measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
39638,Threadgill2,APAP_Sulf_300_0,baseline,C3H/HeJ,m,0.300,49,396,000659,6
39638,Threadgill2,APAP_Sulf_300_0,baseline,C3H/HeJ,m,0.930,48,396,000659,6
39638,Threadgill2,APAP_Sulf_300_0,baseline,C3H/HeJ,m,0.530,47,396,000659,6
39638,Threadgill2,APAP_Sulf_300_0,baseline,C3H/HeJ,m,0.570,46,396,000659,6
39638,Threadgill2,APAP_Sulf_300_0,baseline,C3H/HeJ,m,1.64,45,396,000659,6
39638,Threadgill2,APAP_Sulf_300_0,baseline,C57BL/6J,m,0.140,44,396,000664,7
39638,Threadgill2,APAP_Sulf_300_0,baseline,C57BL/6J,m,1.10,43,396,000664,7
39638,Threadgill2,APAP_Sulf_300_0,baseline,C57BL/6J,m,7.21,42,396,000664,7
39638,Threadgill2,APAP_Sulf_300_0,baseline,C57BL/6J,m,0.570,41,396,000664,7
39638,Threadgill2,APAP_Sulf_300_0,baseline,C57BL/6J,m,3.05,40,396,000664,7
39638,Threadgill2,APAP_Sulf_300_0,baseline,DBA/2J,m,6.47,34,396,000671,8
39638,Threadgill2,APAP_Sulf_300_0,baseline,DBA/2J,m,4.99,33,396,000671,8
39638,Threadgill2,APAP_Sulf_300_0,baseline,DBA/2J,m,0.500,32,396,000671,8
39638,Threadgill2,APAP_Sulf_300_0,baseline,DBA/2J,m,1.48,31,396,000671,8
39638,Threadgill2,APAP_Sulf_300_0,baseline,DBA/2J,m,0.500,30,396,000671,8
39638,Threadgill2,APAP_Sulf_300_0,baseline,LP/J,m,2.24,29,396,000676,10
39638,Threadgill2,APAP_Sulf_300_0,baseline,LP/J,m,0.390,28,396,000676,10
39638,Threadgill2,APAP_Sulf_300_0,baseline,LP/J,m,0.200,26,396,000676,10
39638,Threadgill2,APAP_Sulf_300_0,baseline,LP/J,m,5.97,25,396,000676,10
39638,Threadgill2,APAP_Sulf_300_0,baseline,NZW/LacJ,m,0.640,39,396,001058,36
39638,Threadgill2,APAP_Sulf_300_0,baseline,NZW/LacJ,m,6.73,35,396,001058,36
39638,Threadgill2,APAP_Sulf_300_0,baseline,NZW/LacJ,m,6.66,38,396,001058,36
39638,Threadgill2,APAP_Sulf_300_0,baseline,NZW/LacJ,m,6.79,37,396,001058,36
39638,Threadgill2,APAP_Sulf_300_0,baseline,NZW/LacJ,m,0.500,36,396,001058,36
39640,Threadgill2,APAP_Sulf_300_0.5,0.5h,C3H/HeJ,m,10.6,49,396,000659,6
39640,Threadgill2,APAP_Sulf_300_0.5,0.5h,C3H/HeJ,m,10.8,48,396,000659,6
39640,Threadgill2,APAP_Sulf_300_0.5,0.5h,C3H/HeJ,m,10.9,47,396,000659,6
39640,Threadgill2,APAP_Sulf_300_0.5,0.5h,C3H/HeJ,m,13.6,46,396,000659,6
39640,Threadgill2,APAP_Sulf_300_0.5,0.5h,C3H/HeJ,m,19.9,45,396,000659,6
39640,Threadgill2,APAP_Sulf_300_0.5,0.5h,C57BL/6J,m,20.1,44,396,000664,7
39640,Threadgill2,APAP_Sulf_300_0.5,0.5h,C57BL/6J,m,18.3,43,396,000664,7
39640,Threadgill2,APAP_Sulf_300_0.5,0.5h,C57BL/6J,m,12.1,42,396,000664,7
39640,Threadgill2,APAP_Sulf_300_0.5,0.5h,C57BL/6J,m,14.4,41,396,000664,7
39640,Threadgill2,APAP_Sulf_300_0.5,0.5h,C57BL/6J,m,17.5,40,396,000664,7
39640,Threadgill2,APAP_Sulf_300_0.5,0.5h,DBA/2J,m,21.9,34,396,000671,8
39640,Threadgill2,APAP_Sulf_300_0.5,0.5h,DBA/2J,m,26.7,33,396,000671,8
39640,Threadgill2,APAP_Sulf_300_0.5,0.5h,DBA/2J,m,23.8,32,396,000671,8
39640,Threadgill2,APAP_Sulf_300_0.5,0.5h,DBA/2J,m,15.7,31,396,000671,8
39640,Threadgill2,APAP_Sulf_300_0.5,0.5h,DBA/2J,m,13.8,30,396,000671,8
39640,Threadgill2,APAP_Sulf_300_0.5,0.5h,LP/J,m,20.3,29,396,000676,10
39640,Threadgill2,APAP_Sulf_300_0.5,0.5h,LP/J,m,15.3,28,396,000676,10
39640,Threadgill2,APAP_Sulf_300_0.5,0.5h,LP/J,m,17.3,26,396,000676,10
39640,Threadgill2,APAP_Sulf_300_0.5,0.5h,LP/J,m,18.3,25,396,000676,10
39640,Threadgill2,APAP_Sulf_300_0.5,0.5h,NZW/LacJ,m,12.3,39,396,001058,36
39640,Threadgill2,APAP_Sulf_300_0.5,0.5h,NZW/LacJ,m,19.9,35,396,001058,36
39640,Threadgill2,APAP_Sulf_300_0.5,0.5h,NZW/LacJ,m,23.4,38,396,001058,36
39640,Threadgill2,APAP_Sulf_300_0.5,0.5h,NZW/LacJ,m,19.0,37,396,001058,36
39640,Threadgill2,APAP_Sulf_300_0.5,0.5h,NZW/LacJ,m,19.1,36,396,001058,36
39641,Threadgill2,APAP_Sulf_300_1,1h,C3H/HeJ,m,15.8,49,396,000659,6
39641,Threadgill2,APAP_Sulf_300_1,1h,C3H/HeJ,m,16.2,48,396,000659,6
39641,Threadgill2,APAP_Sulf_300_1,1h,C3H/HeJ,m,15.7,47,396,000659,6
39641,Threadgill2,APAP_Sulf_300_1,1h,C3H/HeJ,m,20.9,46,396,000659,6
39641,Threadgill2,APAP_Sulf_300_1,1h,C3H/HeJ,m,19.1,45,396,000659,6
39641,Threadgill2,APAP_Sulf_300_1,1h,C57BL/6J,m,26.3,44,396,000664,7
39641,Threadgill2,APAP_Sulf_300_1,1h,C57BL/6J,m,26.8,43,396,000664,7
39641,Threadgill2,APAP_Sulf_300_1,1h,C57BL/6J,m,16.6,42,396,000664,7
39641,Threadgill2,APAP_Sulf_300_1,1h,C57BL/6J,m,18.9,41,396,000664,7
39641,Threadgill2,APAP_Sulf_300_1,1h,C57BL/6J,m,19.4,40,396,000664,7
39641,Threadgill2,APAP_Sulf_300_1,1h,DBA/2J,m,26.3,34,396,000671,8
39641,Threadgill2,APAP_Sulf_300_1,1h,DBA/2J,m,22.7,33,396,000671,8
39641,Threadgill2,APAP_Sulf_300_1,1h,DBA/2J,m,30.7,32,396,000671,8
39641,Threadgill2,APAP_Sulf_300_1,1h,DBA/2J,m,15.0,31,396,000671,8
39641,Threadgill2,APAP_Sulf_300_1,1h,DBA/2J,m,17.5,30,396,000671,8
39641,Threadgill2,APAP_Sulf_300_1,1h,LP/J,m,17.6,29,396,000676,10
39641,Threadgill2,APAP_Sulf_300_1,1h,LP/J,m,29.5,28,396,000676,10
39641,Threadgill2,APAP_Sulf_300_1,1h,LP/J,m,23.6,26,396,000676,10
39641,Threadgill2,APAP_Sulf_300_1,1h,LP/J,m,29.6,25,396,000676,10
39641,Threadgill2,APAP_Sulf_300_1,1h,NZW/LacJ,m,19.9,39,396,001058,36
39641,Threadgill2,APAP_Sulf_300_1,1h,NZW/LacJ,m,27.1,35,396,001058,36
39641,Threadgill2,APAP_Sulf_300_1,1h,NZW/LacJ,m,31.1,38,396,001058,36
39641,Threadgill2,APAP_Sulf_300_1,1h,NZW/LacJ,m,25.9,37,396,001058,36
39641,Threadgill2,APAP_Sulf_300_1,1h,NZW/LacJ,m,27.4,36,396,001058,36
39642,Threadgill2,APAP_Sulf_300_2,2h,C3H/HeJ,m,12.3,49,396,000659,6
39642,Threadgill2,APAP_Sulf_300_2,2h,C3H/HeJ,m,11.5,48,396,000659,6
39642,Threadgill2,APAP_Sulf_300_2,2h,C3H/HeJ,m,8.91,47,396,000659,6
39642,Threadgill2,APAP_Sulf_300_2,2h,C3H/HeJ,m,12.3,46,396,000659,6
39642,Threadgill2,APAP_Sulf_300_2,2h,C3H/HeJ,m,16.1,45,396,000659,6
39642,Threadgill2,APAP_Sulf_300_2,2h,C57BL/6J,m,19.4,44,396,000664,7
39642,Threadgill2,APAP_Sulf_300_2,2h,C57BL/6J,m,20.6,43,396,000664,7
39642,Threadgill2,APAP_Sulf_300_2,2h,C57BL/6J,m,20.3,42,396,000664,7
39642,Threadgill2,APAP_Sulf_300_2,2h,C57BL/6J,m,22.9,41,396,000664,7
39642,Threadgill2,APAP_Sulf_300_2,2h,C57BL/6J,m,16.0,40,396,000664,7
39642,Threadgill2,APAP_Sulf_300_2,2h,DBA/2J,m,19.4,34,396,000671,8
39642,Threadgill2,APAP_Sulf_300_2,2h,DBA/2J,m,25.8,33,396,000671,8
39642,Threadgill2,APAP_Sulf_300_2,2h,DBA/2J,m,20.1,32,396,000671,8
39642,Threadgill2,APAP_Sulf_300_2,2h,DBA/2J,m,15.6,31,396,000671,8
39642,Threadgill2,APAP_Sulf_300_2,2h,DBA/2J,m,8.43,30,396,000671,8
39642,Threadgill2,APAP_Sulf_300_2,2h,LP/J,m,37.3,29,396,000676,10
39642,Threadgill2,APAP_Sulf_300_2,2h,LP/J,m,43.4,28,396,000676,10
39642,Threadgill2,APAP_Sulf_300_2,2h,LP/J,m,22.5,26,396,000676,10
39642,Threadgill2,APAP_Sulf_300_2,2h,LP/J,m,21.1,25,396,000676,10
39642,Threadgill2,APAP_Sulf_300_2,2h,NZW/LacJ,m,8.62,39,396,001058,36
39642,Threadgill2,APAP_Sulf_300_2,2h,NZW/LacJ,m,24.1,35,396,001058,36
39642,Threadgill2,APAP_Sulf_300_2,2h,NZW/LacJ,m,22.9,38,396,001058,36
39642,Threadgill2,APAP_Sulf_300_2,2h,NZW/LacJ,m,21.7,37,396,001058,36
39642,Threadgill2,APAP_Sulf_300_2,2h,NZW/LacJ,m,21.5,36,396,001058,36
39643,Threadgill2,APAP_Sulf_300_3,3h,C3H/HeJ,m,10.7,49,396,000659,6
39643,Threadgill2,APAP_Sulf_300_3,3h,C3H/HeJ,m,18.1,48,396,000659,6
39643,Threadgill2,APAP_Sulf_300_3,3h,C3H/HeJ,m,6.86,47,396,000659,6
39643,Threadgill2,APAP_Sulf_300_3,3h,C3H/HeJ,m,10.5,46,396,000659,6
39643,Threadgill2,APAP_Sulf_300_3,3h,C3H/HeJ,m,15.9,45,396,000659,6
39643,Threadgill2,APAP_Sulf_300_3,3h,C57BL/6J,m,22.6,44,396,000664,7
39643,Threadgill2,APAP_Sulf_300_3,3h,C57BL/6J,m,19.0,43,396,000664,7
39643,Threadgill2,APAP_Sulf_300_3,3h,C57BL/6J,m,13.6,42,396,000664,7
39643,Threadgill2,APAP_Sulf_300_3,3h,C57BL/6J,m,23.5,41,396,000664,7
39643,Threadgill2,APAP_Sulf_300_3,3h,C57BL/6J,m,3.76,40,396,000664,7
39643,Threadgill2,APAP_Sulf_300_3,3h,DBA/2J,m,19.6,34,396,000671,8
39643,Threadgill2,APAP_Sulf_300_3,3h,DBA/2J,m,23.2,33,396,000671,8
39643,Threadgill2,APAP_Sulf_300_3,3h,DBA/2J,m,22.7,32,396,000671,8
39643,Threadgill2,APAP_Sulf_300_3,3h,DBA/2J,m,13.4,31,396,000671,8
39643,Threadgill2,APAP_Sulf_300_3,3h,DBA/2J,m,13.8,30,396,000671,8
39643,Threadgill2,APAP_Sulf_300_3,3h,LP/J,m,21.1,25,396,000676,10
39643,Threadgill2,APAP_Sulf_300_3,3h,LP/J,m,36.0,29,396,000676,10
39643,Threadgill2,APAP_Sulf_300_3,3h,LP/J,m,53.4,28,396,000676,10
39643,Threadgill2,APAP_Sulf_300_3,3h,LP/J,m,14.0,26,396,000676,10
39643,Threadgill2,APAP_Sulf_300_3,3h,NZW/LacJ,m,7.23,39,396,001058,36
39643,Threadgill2,APAP_Sulf_300_3,3h,NZW/LacJ,m,19.6,38,396,001058,36
39643,Threadgill2,APAP_Sulf_300_3,3h,NZW/LacJ,m,15.6,36,396,001058,36
39643,Threadgill2,APAP_Sulf_300_3,3h,NZW/LacJ,m,18.2,35,396,001058,36
39644,Threadgill2,APAP_Sulf_300_6,6h,C3H/HeJ,m,2.67,49,396,000659,6
39644,Threadgill2,APAP_Sulf_300_6,6h,C3H/HeJ,m,2.78,48,396,000659,6
39644,Threadgill2,APAP_Sulf_300_6,6h,C3H/HeJ,m,2.55,47,396,000659,6
39644,Threadgill2,APAP_Sulf_300_6,6h,C3H/HeJ,m,2.89,46,396,000659,6
39644,Threadgill2,APAP_Sulf_300_6,6h,C3H/HeJ,m,5.84,45,396,000659,6
39644,Threadgill2,APAP_Sulf_300_6,6h,C57BL/6J,m,3.35,44,396,000664,7
39644,Threadgill2,APAP_Sulf_300_6,6h,C57BL/6J,m,5.86,43,396,000664,7
39644,Threadgill2,APAP_Sulf_300_6,6h,C57BL/6J,m,6.97,42,396,000664,7
39644,Threadgill2,APAP_Sulf_300_6,6h,C57BL/6J,m,8.02,41,396,000664,7
39644,Threadgill2,APAP_Sulf_300_6,6h,C57BL/6J,m,12.4,40,396,000664,7
39644,Threadgill2,APAP_Sulf_300_6,6h,DBA/2J,m,7.32,34,396,000671,8
39644,Threadgill2,APAP_Sulf_300_6,6h,DBA/2J,m,6.34,33,396,000671,8
39644,Threadgill2,APAP_Sulf_300_6,6h,DBA/2J,m,7.55,32,396,000671,8
39644,Threadgill2,APAP_Sulf_300_6,6h,DBA/2J,m,3.15,31,396,000671,8
39644,Threadgill2,APAP_Sulf_300_6,6h,DBA/2J,m,4.63,30,396,000671,8
39644,Threadgill2,APAP_Sulf_300_6,6h,LP/J,m,14.9,29,396,000676,10
39644,Threadgill2,APAP_Sulf_300_6,6h,LP/J,m,18.3,28,396,000676,10
39644,Threadgill2,APAP_Sulf_300_6,6h,LP/J,m,21.5,26,396,000676,10
39644,Threadgill2,APAP_Sulf_300_6,6h,NZW/LacJ,m,9.51,36,396,001058,36
39644,Threadgill2,APAP_Sulf_300_6,6h,NZW/LacJ,m,3.79,39,396,001058,36
39644,Threadgill2,APAP_Sulf_300_6,6h,NZW/LacJ,m,6.20,35,396,001058,36
39644,Threadgill2,APAP_Sulf_300_6,6h,NZW/LacJ,m,2.26,38,396,001058,36
39644,Threadgill2,APAP_Sulf_300_6,6h,NZW/LacJ,m,6.54,37,396,001058,36
