measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112698,Schoonjans1,MCA_plasma_t30_CD,CD,BXD100,m,2.586,BXD100_CD_2,1049,,1100
112698,Schoonjans1,MCA_plasma_t30_CD,CD,BXD100,m,1.272,BXD100_CD_5,1049,,1100
112698,Schoonjans1,MCA_plasma_t30_CD,CD,BXD100,m,1.952,BXD100_CD_3,1049,,1100
112698,Schoonjans1,MCA_plasma_t30_CD,CD,BXD12,m,4.988,BXD12_CD_1,1049,,3374
112698,Schoonjans1,MCA_plasma_t30_CD,CD,BXD32,m,4.32,BXD32_CD_3,1049,,1132
112698,Schoonjans1,MCA_plasma_t30_CD,CD,BXD34,m,1.434,BXD34_CD_3,1049,,1134
112698,Schoonjans1,MCA_plasma_t30_CD,CD,BXD40,m,1.466,BXD40_CD_2,1049,,1140
112698,Schoonjans1,MCA_plasma_t30_CD,CD,BXD40,m,4.11,BXD40_CD_4,1049,,1140
112698,Schoonjans1,MCA_plasma_t30_CD,CD,BXD40,m,4.568,BXD40_CD_5,1049,,1140
112698,Schoonjans1,MCA_plasma_t30_CD,CD,BXD48a,m,1.278,BXD48a_CD_4,1049,,3375
112698,Schoonjans1,MCA_plasma_t30_CD,CD,BXD49,m,1.212,BXD49_CD_2,1049,,1149
112698,Schoonjans1,MCA_plasma_t30_CD,CD,BXD53,m,1.558,BXD53_CD_2,1049,,1153
112698,Schoonjans1,MCA_plasma_t30_CD,CD,BXD55,m,2.932,BXD55_CD_1,1049,,1155
112698,Schoonjans1,MCA_plasma_t30_CD,CD,BXD55,m,2.808,BXD55_CD_5,1049,,1155
112698,Schoonjans1,MCA_plasma_t30_CD,CD,BXD6,m,1.616,BXD6_CD_6,1049,,1106
112698,Schoonjans1,MCA_plasma_t30_CD,CD,BXD6,m,4.738,BXD6_CD_4,1049,,1106
112698,Schoonjans1,MCA_plasma_t30_CD,CD,BXD6,m,2.95,BXD6_CD_1,1049,,1106
112698,Schoonjans1,MCA_plasma_t30_CD,CD,BXD66,m,1.322,BXD66_CD_1,1049,,1166
112698,Schoonjans1,MCA_plasma_t30_CD,CD,BXD66,m,1.862,BXD66_CD_2,1049,,1166
112698,Schoonjans1,MCA_plasma_t30_CD,CD,BXD66,m,1.452,BXD66_CD_4,1049,,1166
112698,Schoonjans1,MCA_plasma_t30_CD,CD,BXD66,m,1.49,BXD66_CD_5,1049,,1166
112698,Schoonjans1,MCA_plasma_t30_CD,CD,BXD75,m,1.42,BXD75_CD_1,1049,,1175
112698,Schoonjans1,MCA_plasma_t30_CD,CD,BXD75,m,1.712,BXD75_CD_2,1049,,1175
112698,Schoonjans1,MCA_plasma_t30_CD,CD,BXD75,m,2.136,BXD75_CD_3,1049,,1175
112698,Schoonjans1,MCA_plasma_t30_CD,CD,BXD75,m,1.62,BXD75_CD_5,1049,,1175
112698,Schoonjans1,MCA_plasma_t30_CD,CD,BXD77,m,4.288,BXD77_CD_1,1049,,1177
112698,Schoonjans1,MCA_plasma_t30_CD,CD,BXD77,m,2.018,BXD77_CD_2,1049,,1177
112698,Schoonjans1,MCA_plasma_t30_CD,CD,BXD77,m,2.948,BXD77_CD_5,1049,,1177
112698,Schoonjans1,MCA_plasma_t30_CD,CD,BXD81,m,3.324,BXD81_CD_4,1049,,1181
112699,Schoonjans1,MCA_plasma_t30_HFD,HFD,BXD11,m,7.104,BXD11_HFD_3,1049,,1111
112699,Schoonjans1,MCA_plasma_t30_HFD,HFD,BXD27,m,1.334,BXD27_HFD_1_2,1049,,1127
112699,Schoonjans1,MCA_plasma_t30_HFD,HFD,BXD40,m,1.262,BXD40_HFD_2,1049,,1140
112699,Schoonjans1,MCA_plasma_t30_HFD,HFD,BXD40,m,1.608,BXD40_HFD_3,1049,,1140
112699,Schoonjans1,MCA_plasma_t30_HFD,HFD,BXD45,m,1.4,BXD45_HFD_4,1049,,1145
112699,Schoonjans1,MCA_plasma_t30_HFD,HFD,BXD49,m,2.202,BXD49_HFD_5,1049,,1149
112699,Schoonjans1,MCA_plasma_t30_HFD,HFD,BXD6,m,3.4625,BXD6_HFD_5,1049,,1106
112699,Schoonjans1,MCA_plasma_t30_HFD,HFD,BXD66,m,2.536,BXD66_HFD_2,1049,,1166
112699,Schoonjans1,MCA_plasma_t30_HFD,HFD,BXD84,m,1.676,BXD84_HFD_3,1049,,1184
