measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
65631,Shorter6,sperm_weak_10,10 min,CC001/Unc,m,37.0,CC001/Unc_m3429,656,,1601
65631,Shorter6,sperm_weak_10,10 min,CC001/Unc,m,24.3,CC001/Unc_m3431,656,,1601
65631,Shorter6,sperm_weak_10,10 min,CC002/Unc,m,26.4,CC002/Unc_m3487,656,,1602
65631,Shorter6,sperm_weak_10,10 min,CC002/Unc,m,58.8,CC002/Unc_m3546,656,,1602
65631,Shorter6,sperm_weak_10,10 min,CC002/Unc,m,28.5,CC002/Unc_m3547,656,,1602
65631,Shorter6,sperm_weak_10,10 min,CC002/Unc,m,27.4,CC002/Unc_m3699,656,,1602
65631,Shorter6,sperm_weak_10,10 min,CC003/Unc,m,17.3,CC003/Unc_m3228,656,,1603
65631,Shorter6,sperm_weak_10,10 min,CC003/Unc,m,36.2,CC003/Unc_m3229,656,,1603
65631,Shorter6,sperm_weak_10,10 min,CC003/Unc,m,16.7,CC003/Unc_m3230,656,,1603
65631,Shorter6,sperm_weak_10,10 min,CC008/GeniUnc,m,16.7,CC008/GeniUnc_m262,656,,1608
65631,Shorter6,sperm_weak_10,10 min,CC008/GeniUnc,m,12.4,CC008/GeniUnc_m263,656,,1608
65631,Shorter6,sperm_weak_10,10 min,CC010/GeniUnc,m,40.5,CC010/GeniUnc_m393,656,,1610
65631,Shorter6,sperm_weak_10,10 min,CC010/GeniUnc,m,50.0,CC010/GeniUnc_m394,656,,1610
65631,Shorter6,sperm_weak_10,10 min,CC010/GeniUnc,m,35.8,CC010/GeniUnc_m395,656,,1610
65631,Shorter6,sperm_weak_10,10 min,CC010/GeniUnc,m,20.6,CC010/GeniUnc_m474,656,,1610
65631,Shorter6,sperm_weak_10,10 min,CC011/Unc,m,22.5,CC011/Unc_m1626,656,,1611
65631,Shorter6,sperm_weak_10,10 min,CC011/Unc,m,28.0,CC011/Unc_m1627,656,,1611
65631,Shorter6,sperm_weak_10,10 min,CC011/Unc,m,29.5,CC011/Unc_m1641,656,,1611
65631,Shorter6,sperm_weak_10,10 min,CC013/GeniUnc,m,29.0,CC013/GeniUnc_m282,656,,1613
65631,Shorter6,sperm_weak_10,10 min,CC013/GeniUnc,m,32.3,CC013/GeniUnc_m283,656,,1613
65631,Shorter6,sperm_weak_10,10 min,CC013/GeniUnc,m,22.6,CC013/GeniUnc_m284,656,,1613
65631,Shorter6,sperm_weak_10,10 min,CC018/Unc,m,6.4,CC018/Unc_m457,656,,1618
65631,Shorter6,sperm_weak_10,10 min,CC018/Unc,m,10.8,CC018/Unc_m458,656,,1618
65631,Shorter6,sperm_weak_10,10 min,CC018/Unc,m,7.0,CC018/Unc_m459,656,,1618
65631,Shorter6,sperm_weak_10,10 min,CC021/Unc,m,8.9,CC021/Unc_m1009,656,,1621
65631,Shorter6,sperm_weak_10,10 min,CC021/Unc,m,14.0,CC021/Unc_m1010,656,,1621
65631,Shorter6,sperm_weak_10,10 min,CC021/Unc,m,14.4,CC021/Unc_m1011,656,,1621
65631,Shorter6,sperm_weak_10,10 min,CC021/Unc,m,15.4,CC021/Unc_m1012,656,,1621
65631,Shorter6,sperm_weak_10,10 min,CC021/Unc,m,12.9,CC021/Unc_m1013,656,,1621
65631,Shorter6,sperm_weak_10,10 min,CC021/Unc,m,2.1,CC021/Unc_m1047,656,,1621
65631,Shorter6,sperm_weak_10,10 min,CC021/Unc,m,3.4,CC021/Unc_m1052,656,,1621
65631,Shorter6,sperm_weak_10,10 min,CC034/Unc,m,10.9,CC034/Unc_m463,656,,1534
65631,Shorter6,sperm_weak_10,10 min,CC034/Unc,m,10.2,CC034/Unc_m470,656,,1534
65631,Shorter6,sperm_weak_10,10 min,CC034/Unc,m,15.5,CC034/Unc_m476,656,,1534
65631,Shorter6,sperm_weak_10,10 min,CC034/Unc,m,12.1,CC034/Unc_m496,656,,1534
65631,Shorter6,sperm_weak_10,10 min,CC053/Unc,m,13.6,CC053/Unc_m395,656,,1653
65631,Shorter6,sperm_weak_10,10 min,CC053/Unc,m,9.8,CC053/Unc_m397,656,,1653
65631,Shorter6,sperm_weak_10,10 min,CC065/Unc,m,15.5,CC065/Unc_m667,656,,1665
65631,Shorter6,sperm_weak_10,10 min,CC065/Unc,m,20.4,CC065/Unc_m668,656,,1665
65632,Shorter6,sperm_weak_30,30 min,CC001/Unc,m,35.2,CC001/Unc_m3429,656,,1601
65632,Shorter6,sperm_weak_30,30 min,CC001/Unc,m,21.1,CC001/Unc_m3431,656,,1601
65632,Shorter6,sperm_weak_30,30 min,CC002/Unc,m,27.9,CC002/Unc_m3487,656,,1602
65632,Shorter6,sperm_weak_30,30 min,CC002/Unc,m,70.6,CC002/Unc_m3546,656,,1602
65632,Shorter6,sperm_weak_30,30 min,CC002/Unc,m,25.5,CC002/Unc_m3547,656,,1602
65632,Shorter6,sperm_weak_30,30 min,CC002/Unc,m,17.7,CC002/Unc_m3699,656,,1602
65632,Shorter6,sperm_weak_30,30 min,CC003/Unc,m,25.8,CC003/Unc_m3228,656,,1603
65632,Shorter6,sperm_weak_30,30 min,CC003/Unc,m,29.1,CC003/Unc_m3229,656,,1603
65632,Shorter6,sperm_weak_30,30 min,CC003/Unc,m,21.5,CC003/Unc_m3230,656,,1603
65632,Shorter6,sperm_weak_30,30 min,CC008/GeniUnc,m,12.2,CC008/GeniUnc_m262,656,,1608
65632,Shorter6,sperm_weak_30,30 min,CC008/GeniUnc,m,9.9,CC008/GeniUnc_m263,656,,1608
65632,Shorter6,sperm_weak_30,30 min,CC010/GeniUnc,m,27.9,CC010/GeniUnc_m393,656,,1610
65632,Shorter6,sperm_weak_30,30 min,CC010/GeniUnc,m,40.7,CC010/GeniUnc_m394,656,,1610
65632,Shorter6,sperm_weak_30,30 min,CC010/GeniUnc,m,34.1,CC010/GeniUnc_m395,656,,1610
65632,Shorter6,sperm_weak_30,30 min,CC010/GeniUnc,m,22.8,CC010/GeniUnc_m474,656,,1610
65632,Shorter6,sperm_weak_30,30 min,CC011/Unc,m,29.8,CC011/Unc_m1626,656,,1611
65632,Shorter6,sperm_weak_30,30 min,CC011/Unc,m,22.7,CC011/Unc_m1627,656,,1611
65632,Shorter6,sperm_weak_30,30 min,CC011/Unc,m,27.9,CC011/Unc_m1641,656,,1611
65632,Shorter6,sperm_weak_30,30 min,CC013/GeniUnc,m,22.0,CC013/GeniUnc_m282,656,,1613
65632,Shorter6,sperm_weak_30,30 min,CC013/GeniUnc,m,20.7,CC013/GeniUnc_m283,656,,1613
65632,Shorter6,sperm_weak_30,30 min,CC013/GeniUnc,m,20.6,CC013/GeniUnc_m284,656,,1613
65632,Shorter6,sperm_weak_30,30 min,CC018/Unc,m,21.3,CC018/Unc_m457,656,,1618
65632,Shorter6,sperm_weak_30,30 min,CC018/Unc,m,17.3,CC018/Unc_m458,656,,1618
65632,Shorter6,sperm_weak_30,30 min,CC018/Unc,m,17.6,CC018/Unc_m459,656,,1618
65632,Shorter6,sperm_weak_30,30 min,CC021/Unc,m,17.4,CC021/Unc_m1009,656,,1621
65632,Shorter6,sperm_weak_30,30 min,CC021/Unc,m,14.4,CC021/Unc_m1010,656,,1621
65632,Shorter6,sperm_weak_30,30 min,CC021/Unc,m,16.3,CC021/Unc_m1011,656,,1621
65632,Shorter6,sperm_weak_30,30 min,CC021/Unc,m,33.9,CC021/Unc_m1012,656,,1621
65632,Shorter6,sperm_weak_30,30 min,CC021/Unc,m,22.6,CC021/Unc_m1013,656,,1621
65632,Shorter6,sperm_weak_30,30 min,CC021/Unc,m,5.2,CC021/Unc_m1047,656,,1621
65632,Shorter6,sperm_weak_30,30 min,CC021/Unc,m,6.7,CC021/Unc_m1052,656,,1621
65632,Shorter6,sperm_weak_30,30 min,CC034/Unc,m,14.5,CC034/Unc_m463,656,,1534
65632,Shorter6,sperm_weak_30,30 min,CC034/Unc,m,15.8,CC034/Unc_m470,656,,1534
65632,Shorter6,sperm_weak_30,30 min,CC034/Unc,m,15.4,CC034/Unc_m476,656,,1534
65632,Shorter6,sperm_weak_30,30 min,CC034/Unc,m,59.7,CC034/Unc_m496,656,,1534
65632,Shorter6,sperm_weak_30,30 min,CC053/Unc,m,17.7,CC053/Unc_m395,656,,1653
65632,Shorter6,sperm_weak_30,30 min,CC053/Unc,m,11.5,CC053/Unc_m397,656,,1653
65632,Shorter6,sperm_weak_30,30 min,CC065/Unc,m,19.6,CC065/Unc_m667,656,,1665
65632,Shorter6,sperm_weak_30,30 min,CC065/Unc,m,15.9,CC065/Unc_m668,656,,1665
65633,Shorter6,sperm_weak_60,60 min,CC001/Unc,m,27.1,CC001/Unc_m3429,656,,1601
65633,Shorter6,sperm_weak_60,60 min,CC001/Unc,m,22.5,CC001/Unc_m3431,656,,1601
65633,Shorter6,sperm_weak_60,60 min,CC002/Unc,m,24.8,CC002/Unc_m3487,656,,1602
65633,Shorter6,sperm_weak_60,60 min,CC002/Unc,m,36.4,CC002/Unc_m3546,656,,1602
65633,Shorter6,sperm_weak_60,60 min,CC002/Unc,m,30.9,CC002/Unc_m3547,656,,1602
65633,Shorter6,sperm_weak_60,60 min,CC002/Unc,m,23.4,CC002/Unc_m3699,656,,1602
65633,Shorter6,sperm_weak_60,60 min,CC003/Unc,m,21.5,CC003/Unc_m3228,656,,1603
65633,Shorter6,sperm_weak_60,60 min,CC003/Unc,m,15.7,CC003/Unc_m3229,656,,1603
65633,Shorter6,sperm_weak_60,60 min,CC003/Unc,m,34.6,CC003/Unc_m3230,656,,1603
65633,Shorter6,sperm_weak_60,60 min,CC008/GeniUnc,m,36.4,CC008/GeniUnc_m262,656,,1608
65633,Shorter6,sperm_weak_60,60 min,CC008/GeniUnc,m,10.1,CC008/GeniUnc_m263,656,,1608
65633,Shorter6,sperm_weak_60,60 min,CC010/GeniUnc,m,61.6,CC010/GeniUnc_m393,656,,1610
65633,Shorter6,sperm_weak_60,60 min,CC010/GeniUnc,m,32.8,CC010/GeniUnc_m394,656,,1610
65633,Shorter6,sperm_weak_60,60 min,CC010/GeniUnc,m,39.3,CC010/GeniUnc_m395,656,,1610
65633,Shorter6,sperm_weak_60,60 min,CC010/GeniUnc,m,27.7,CC010/GeniUnc_m474,656,,1610
65633,Shorter6,sperm_weak_60,60 min,CC011/Unc,m,40.9,CC011/Unc_m1626,656,,1611
65633,Shorter6,sperm_weak_60,60 min,CC011/Unc,m,27.1,CC011/Unc_m1627,656,,1611
65633,Shorter6,sperm_weak_60,60 min,CC011/Unc,m,37.8,CC011/Unc_m1641,656,,1611
65633,Shorter6,sperm_weak_60,60 min,CC013/GeniUnc,m,27.3,CC013/GeniUnc_m282,656,,1613
65633,Shorter6,sperm_weak_60,60 min,CC013/GeniUnc,m,13.2,CC013/GeniUnc_m283,656,,1613
65633,Shorter6,sperm_weak_60,60 min,CC013/GeniUnc,m,17.7,CC013/GeniUnc_m284,656,,1613
65633,Shorter6,sperm_weak_60,60 min,CC018/Unc,m,7.5,CC018/Unc_m457,656,,1618
65633,Shorter6,sperm_weak_60,60 min,CC018/Unc,m,17.7,CC018/Unc_m458,656,,1618
65633,Shorter6,sperm_weak_60,60 min,CC018/Unc,m,15.1,CC018/Unc_m459,656,,1618
65633,Shorter6,sperm_weak_60,60 min,CC021/Unc,m,13.4,CC021/Unc_m1009,656,,1621
65633,Shorter6,sperm_weak_60,60 min,CC021/Unc,m,15.7,CC021/Unc_m1010,656,,1621
65633,Shorter6,sperm_weak_60,60 min,CC021/Unc,m,14.1,CC021/Unc_m1011,656,,1621
65633,Shorter6,sperm_weak_60,60 min,CC021/Unc,m,33.6,CC021/Unc_m1012,656,,1621
65633,Shorter6,sperm_weak_60,60 min,CC021/Unc,m,17.0,CC021/Unc_m1013,656,,1621
65633,Shorter6,sperm_weak_60,60 min,CC021/Unc,m,7.4,CC021/Unc_m1047,656,,1621
65633,Shorter6,sperm_weak_60,60 min,CC021/Unc,m,8.5,CC021/Unc_m1052,656,,1621
65633,Shorter6,sperm_weak_60,60 min,CC034/Unc,m,23.5,CC034/Unc_m463,656,,1534
65633,Shorter6,sperm_weak_60,60 min,CC034/Unc,m,18.2,CC034/Unc_m470,656,,1534
65633,Shorter6,sperm_weak_60,60 min,CC034/Unc,m,27.8,CC034/Unc_m476,656,,1534
65633,Shorter6,sperm_weak_60,60 min,CC034/Unc,m,50.2,CC034/Unc_m496,656,,1534
65633,Shorter6,sperm_weak_60,60 min,CC053/Unc,m,12.4,CC053/Unc_m395,656,,1653
65633,Shorter6,sperm_weak_60,60 min,CC053/Unc,m,9.4,CC053/Unc_m397,656,,1653
65633,Shorter6,sperm_weak_60,60 min,CC065/Unc,m,26.3,CC065/Unc_m667,656,,1665
65633,Shorter6,sperm_weak_60,60 min,CC065/Unc,m,19.4,CC065/Unc_m668,656,,1665
65634,Shorter6,sperm_weak_90,90 min,CC001/Unc,m,44.3,CC001/Unc_m3429,656,,1601
65634,Shorter6,sperm_weak_90,90 min,CC001/Unc,m,31.7,CC001/Unc_m3431,656,,1601
65634,Shorter6,sperm_weak_90,90 min,CC002/Unc,m,33.8,CC002/Unc_m3487,656,,1602
65634,Shorter6,sperm_weak_90,90 min,CC002/Unc,m,47.4,CC002/Unc_m3546,656,,1602
65634,Shorter6,sperm_weak_90,90 min,CC002/Unc,m,29.7,CC002/Unc_m3547,656,,1602
65634,Shorter6,sperm_weak_90,90 min,CC002/Unc,m,32.3,CC002/Unc_m3699,656,,1602
65634,Shorter6,sperm_weak_90,90 min,CC003/Unc,m,15.1,CC003/Unc_m3228,656,,1603
65634,Shorter6,sperm_weak_90,90 min,CC003/Unc,m,17.5,CC003/Unc_m3229,656,,1603
65634,Shorter6,sperm_weak_90,90 min,CC003/Unc,m,35.4,CC003/Unc_m3230,656,,1603
65634,Shorter6,sperm_weak_90,90 min,CC008/GeniUnc,m,13.4,CC008/GeniUnc_m262,656,,1608
65634,Shorter6,sperm_weak_90,90 min,CC008/GeniUnc,m,5.2,CC008/GeniUnc_m263,656,,1608
65634,Shorter6,sperm_weak_90,90 min,CC010/GeniUnc,m,19.4,CC010/GeniUnc_m393,656,,1610
65634,Shorter6,sperm_weak_90,90 min,CC010/GeniUnc,m,43.4,CC010/GeniUnc_m394,656,,1610
65634,Shorter6,sperm_weak_90,90 min,CC010/GeniUnc,m,21.7,CC010/GeniUnc_m395,656,,1610
65634,Shorter6,sperm_weak_90,90 min,CC010/GeniUnc,m,22.7,CC010/GeniUnc_m474,656,,1610
65634,Shorter6,sperm_weak_90,90 min,CC011/Unc,m,24.5,CC011/Unc_m1626,656,,1611
65634,Shorter6,sperm_weak_90,90 min,CC011/Unc,m,34.5,CC011/Unc_m1627,656,,1611
65634,Shorter6,sperm_weak_90,90 min,CC011/Unc,m,43.7,CC011/Unc_m1641,656,,1611
65634,Shorter6,sperm_weak_90,90 min,CC013/GeniUnc,m,17.3,CC013/GeniUnc_m282,656,,1613
65634,Shorter6,sperm_weak_90,90 min,CC013/GeniUnc,m,14.2,CC013/GeniUnc_m283,656,,1613
65634,Shorter6,sperm_weak_90,90 min,CC013/GeniUnc,m,26.8,CC013/GeniUnc_m284,656,,1613
65634,Shorter6,sperm_weak_90,90 min,CC018/Unc,m,8.6,CC018/Unc_m457,656,,1618
65634,Shorter6,sperm_weak_90,90 min,CC018/Unc,m,14.2,CC018/Unc_m458,656,,1618
65634,Shorter6,sperm_weak_90,90 min,CC018/Unc,m,14.0,CC018/Unc_m459,656,,1618
65634,Shorter6,sperm_weak_90,90 min,CC021/Unc,m,10.2,CC021/Unc_m1009,656,,1621
65634,Shorter6,sperm_weak_90,90 min,CC021/Unc,m,16.0,CC021/Unc_m1010,656,,1621
65634,Shorter6,sperm_weak_90,90 min,CC021/Unc,m,9.8,CC021/Unc_m1011,656,,1621
65634,Shorter6,sperm_weak_90,90 min,CC021/Unc,m,21.0,CC021/Unc_m1012,656,,1621
65634,Shorter6,sperm_weak_90,90 min,CC021/Unc,m,12.4,CC021/Unc_m1013,656,,1621
65634,Shorter6,sperm_weak_90,90 min,CC021/Unc,m,8.6,CC021/Unc_m1047,656,,1621
65634,Shorter6,sperm_weak_90,90 min,CC021/Unc,m,10.5,CC021/Unc_m1052,656,,1621
65634,Shorter6,sperm_weak_90,90 min,CC034/Unc,m,23.4,CC034/Unc_m463,656,,1534
65634,Shorter6,sperm_weak_90,90 min,CC034/Unc,m,15.3,CC034/Unc_m470,656,,1534
65634,Shorter6,sperm_weak_90,90 min,CC034/Unc,m,13.9,CC034/Unc_m476,656,,1534
65634,Shorter6,sperm_weak_90,90 min,CC034/Unc,m,54.8,CC034/Unc_m496,656,,1534
65634,Shorter6,sperm_weak_90,90 min,CC053/Unc,m,10.5,CC053/Unc_m395,656,,1653
65634,Shorter6,sperm_weak_90,90 min,CC053/Unc,m,14.9,CC053/Unc_m397,656,,1653
65634,Shorter6,sperm_weak_90,90 min,CC065/Unc,m,13.7,CC065/Unc_m667,656,,1665
65634,Shorter6,sperm_weak_90,90 min,CC065/Unc,m,20.0,CC065/Unc_m668,656,,1665
65635,Shorter6,sperm_weak_120,120 min,CC001/Unc,m,33.5,CC001/Unc_m3429,656,,1601
65635,Shorter6,sperm_weak_120,120 min,CC001/Unc,m,32.1,CC001/Unc_m3431,656,,1601
65635,Shorter6,sperm_weak_120,120 min,CC002/Unc,m,24.3,CC002/Unc_m3487,656,,1602
65635,Shorter6,sperm_weak_120,120 min,CC002/Unc,m,50.0,CC002/Unc_m3546,656,,1602
65635,Shorter6,sperm_weak_120,120 min,CC002/Unc,m,26.0,CC002/Unc_m3547,656,,1602
65635,Shorter6,sperm_weak_120,120 min,CC002/Unc,m,35.0,CC002/Unc_m3699,656,,1602
65635,Shorter6,sperm_weak_120,120 min,CC003/Unc,m,19.4,CC003/Unc_m3228,656,,1603
65635,Shorter6,sperm_weak_120,120 min,CC003/Unc,m,17.5,CC003/Unc_m3229,656,,1603
65635,Shorter6,sperm_weak_120,120 min,CC003/Unc,m,22.1,CC003/Unc_m3230,656,,1603
65635,Shorter6,sperm_weak_120,120 min,CC008/GeniUnc,m,25.3,CC008/GeniUnc_m262,656,,1608
65635,Shorter6,sperm_weak_120,120 min,CC008/GeniUnc,m,10.5,CC008/GeniUnc_m263,656,,1608
65635,Shorter6,sperm_weak_120,120 min,CC010/GeniUnc,m,23.2,CC010/GeniUnc_m393,656,,1610
65635,Shorter6,sperm_weak_120,120 min,CC010/GeniUnc,m,44.6,CC010/GeniUnc_m394,656,,1610
65635,Shorter6,sperm_weak_120,120 min,CC010/GeniUnc,m,31.8,CC010/GeniUnc_m395,656,,1610
65635,Shorter6,sperm_weak_120,120 min,CC010/GeniUnc,m,30.3,CC010/GeniUnc_m474,656,,1610
65635,Shorter6,sperm_weak_120,120 min,CC011/Unc,m,44.5,CC011/Unc_m1626,656,,1611
65635,Shorter6,sperm_weak_120,120 min,CC011/Unc,m,28.2,CC011/Unc_m1627,656,,1611
65635,Shorter6,sperm_weak_120,120 min,CC011/Unc,m,38.4,CC011/Unc_m1641,656,,1611
65635,Shorter6,sperm_weak_120,120 min,CC013/GeniUnc,m,24.3,CC013/GeniUnc_m282,656,,1613
65635,Shorter6,sperm_weak_120,120 min,CC013/GeniUnc,m,14.7,CC013/GeniUnc_m283,656,,1613
65635,Shorter6,sperm_weak_120,120 min,CC013/GeniUnc,m,18.7,CC013/GeniUnc_m284,656,,1613
65635,Shorter6,sperm_weak_120,120 min,CC018/Unc,m,9.2,CC018/Unc_m457,656,,1618
65635,Shorter6,sperm_weak_120,120 min,CC018/Unc,m,26.2,CC018/Unc_m458,656,,1618
65635,Shorter6,sperm_weak_120,120 min,CC018/Unc,m,12.4,CC018/Unc_m459,656,,1618
65635,Shorter6,sperm_weak_120,120 min,CC021/Unc,m,13.3,CC021/Unc_m1009,656,,1621
65635,Shorter6,sperm_weak_120,120 min,CC021/Unc,m,17.7,CC021/Unc_m1010,656,,1621
65635,Shorter6,sperm_weak_120,120 min,CC021/Unc,m,21.1,CC021/Unc_m1011,656,,1621
65635,Shorter6,sperm_weak_120,120 min,CC021/Unc,m,18.1,CC021/Unc_m1012,656,,1621
65635,Shorter6,sperm_weak_120,120 min,CC021/Unc,m,12.4,CC021/Unc_m1013,656,,1621
65635,Shorter6,sperm_weak_120,120 min,CC021/Unc,m,11.6,CC021/Unc_m1047,656,,1621
65635,Shorter6,sperm_weak_120,120 min,CC021/Unc,m,14.9,CC021/Unc_m1052,656,,1621
65635,Shorter6,sperm_weak_120,120 min,CC034/Unc,m,18.6,CC034/Unc_m463,656,,1534
65635,Shorter6,sperm_weak_120,120 min,CC034/Unc,m,17.5,CC034/Unc_m470,656,,1534
65635,Shorter6,sperm_weak_120,120 min,CC034/Unc,m,15.4,CC034/Unc_m476,656,,1534
65635,Shorter6,sperm_weak_120,120 min,CC034/Unc,m,42.7,CC034/Unc_m496,656,,1534
65635,Shorter6,sperm_weak_120,120 min,CC053/Unc,m,13.0,CC053/Unc_m395,656,,1653
65635,Shorter6,sperm_weak_120,120 min,CC053/Unc,m,13.0,CC053/Unc_m397,656,,1653
65635,Shorter6,sperm_weak_120,120 min,CC065/Unc,m,18.4,CC065/Unc_m667,656,,1665
65635,Shorter6,sperm_weak_120,120 min,CC065/Unc,m,22.4,CC065/Unc_m668,656,,1665
