measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
56918,GMC20,RF_17,16-17wks,129S1/SvImJ,f,0.177,30250371,550,002448,3
56918,GMC20,RF_17,16-17wks,129S1/SvImJ,f,0.179,30250373,550,002448,3
56918,GMC20,RF_17,16-17wks,129S1/SvImJ,f,0.158,30250374,550,002448,3
56918,GMC20,RF_17,16-17wks,129S1/SvImJ,f,0.168,30250377,550,002448,3
56918,GMC20,RF_17,16-17wks,129S1/SvImJ,m,0.16,30250370,550,002448,3
56918,GMC20,RF_17,16-17wks,129S1/SvImJ,m,0.146,30250372,550,002448,3
56918,GMC20,RF_17,16-17wks,129S1/SvImJ,m,0.185,30250375,550,002448,3
56918,GMC20,RF_17,16-17wks,129S1/SvImJ,m,0.208,30250376,550,002448,3
56918,GMC20,RF_17,16-17wks,A/J,f,0.196,30250366,550,000646,4
56918,GMC20,RF_17,16-17wks,A/J,f,0.204,30250367,550,000646,4
56918,GMC20,RF_17,16-17wks,A/J,f,0.2,30250368,550,000646,4
56918,GMC20,RF_17,16-17wks,A/J,f,0.187,30250369,550,000646,4
56918,GMC20,RF_17,16-17wks,A/J,m,0.177,30250362,550,000646,4
56918,GMC20,RF_17,16-17wks,A/J,m,0.166,30250363,550,000646,4
56918,GMC20,RF_17,16-17wks,A/J,m,0.182,30250364,550,000646,4
56918,GMC20,RF_17,16-17wks,A/J,m,0.157,30250365,550,000646,4
56918,GMC20,RF_17,16-17wks,C57BL/6J,f,0.207,30250378,550,000664,7
56918,GMC20,RF_17,16-17wks,C57BL/6J,f,0.202,30250379,550,000664,7
56918,GMC20,RF_17,16-17wks,C57BL/6J,f,0.222,30250380,550,000664,7
56918,GMC20,RF_17,16-17wks,C57BL/6J,f,0.182,30250381,550,000664,7
56918,GMC20,RF_17,16-17wks,C57BL/6J,m,0.164,30250382,550,000664,7
56918,GMC20,RF_17,16-17wks,C57BL/6J,m,0.175,30250383,550,000664,7
56918,GMC20,RF_17,16-17wks,C57BL/6J,m,0.168,30250384,550,000664,7
56918,GMC20,RF_17,16-17wks,C57BL/6J,m,0.163,30250385,550,000664,7
56918,GMC20,RF_17,16-17wks,NOD/ShiLtJ,f,0.345,30250323,550,001976,13
56918,GMC20,RF_17,16-17wks,NOD/ShiLtJ,f,0.274,30250324,550,001976,13
56918,GMC20,RF_17,16-17wks,NOD/ShiLtJ,f,0.255,30250327,550,001976,13
56918,GMC20,RF_17,16-17wks,NOD/ShiLtJ,f,0.217,30250328,550,001976,13
56918,GMC20,RF_17,16-17wks,NOD/ShiLtJ,m,0.214,30250321,550,001976,13
56918,GMC20,RF_17,16-17wks,NOD/ShiLtJ,m,0.235,30250322,550,001976,13
56918,GMC20,RF_17,16-17wks,NOD/ShiLtJ,m,0.201,30250325,550,001976,13
56918,GMC20,RF_17,16-17wks,NOD/ShiLtJ,m,0.198,30250326,550,001976,13
56918,GMC20,RF_17,16-17wks,NZO/HlLtJ,f,0.293,30250329,550,002105,122
56918,GMC20,RF_17,16-17wks,NZO/HlLtJ,f,0.237,30250330,550,002105,122
56918,GMC20,RF_17,16-17wks,NZO/HlLtJ,f,0.242,30250331,550,002105,122
56918,GMC20,RF_17,16-17wks,NZO/HlLtJ,f,0.34,30250332,550,002105,122
56918,GMC20,RF_17,16-17wks,NZO/HlLtJ,m,0.274,30250333,550,002105,122
56918,GMC20,RF_17,16-17wks,NZO/HlLtJ,m,0.299,30250334,550,002105,122
56918,GMC20,RF_17,16-17wks,NZO/HlLtJ,m,0.236,30250335,550,002105,122
56918,GMC20,RF_17,16-17wks,NZO/HlLtJ,m,0.266,30250336,550,002105,122
56918,GMC20,RF_17,16-17wks,PWK/PhJ,m,0.158,30250337,550,003715,217
56918,GMC20,RF_17,16-17wks,WSB/EiJ,f,0.187,30250348,550,001145,42
56918,GMC20,RF_17,16-17wks,WSB/EiJ,m,0.147,30250344,550,001145,42
56918,GMC20,RF_17,16-17wks,WSB/EiJ,m,0.181,30250345,550,001145,42
56918,GMC20,RF_17,16-17wks,WSB/EiJ,m,0.202,30250346,550,001145,42
56919,GMC20,RF_21,20-21wks,129S1/SvImJ,f,0.354,30250373a,550,002448,3
56919,GMC20,RF_21,20-21wks,129S1/SvImJ,f,0.37,30250374a,550,002448,3
56919,GMC20,RF_21,20-21wks,129S1/SvImJ,f,0.358,30250377a,550,002448,3
56919,GMC20,RF_21,20-21wks,129S1/SvImJ,f,0.422,30260210,550,002448,3
56919,GMC20,RF_21,20-21wks,129S1/SvImJ,f,0.315,30260211,550,002448,3
56919,GMC20,RF_21,20-21wks,129S1/SvImJ,f,0.439,30260212,550,002448,3
56919,GMC20,RF_21,20-21wks,129S1/SvImJ,f,0.632,30270556,550,002448,3
56919,GMC20,RF_21,20-21wks,129S1/SvImJ,f,0.658,30270557,550,002448,3
56919,GMC20,RF_21,20-21wks,129S1/SvImJ,f,0.395,30280252,550,002448,3
56919,GMC20,RF_21,20-21wks,129S1/SvImJ,f,0.474,30280253,550,002448,3
56919,GMC20,RF_21,20-21wks,129S1/SvImJ,m,0.307,30250372a,550,002448,3
56919,GMC20,RF_21,20-21wks,129S1/SvImJ,m,0.346,30250375a,550,002448,3
56919,GMC20,RF_21,20-21wks,129S1/SvImJ,m,0.349,30250376a,550,002448,3
56919,GMC20,RF_21,20-21wks,129S1/SvImJ,m,0.378,30260207,550,002448,3
56919,GMC20,RF_21,20-21wks,129S1/SvImJ,m,0.392,30260208,550,002448,3
56919,GMC20,RF_21,20-21wks,129S1/SvImJ,m,0.54,30270559,550,002448,3
56919,GMC20,RF_21,20-21wks,129S1/SvImJ,m,0.541,30270560,550,002448,3
56919,GMC20,RF_21,20-21wks,129S1/SvImJ,m,0.502,30270561,550,002448,3
56919,GMC20,RF_21,20-21wks,129S1/SvImJ,m,0.534,30270562,550,002448,3
56919,GMC20,RF_21,20-21wks,129S1/SvImJ,m,0.362,30280247,550,002448,3
56919,GMC20,RF_21,20-21wks,129S1/SvImJ,m,0.342,30280248,550,002448,3
56919,GMC20,RF_21,20-21wks,129S1/SvImJ,m,0.408,30280249,550,002448,3
56919,GMC20,RF_21,20-21wks,A/J,f,0.409,30250367a,550,000646,4
56919,GMC20,RF_21,20-21wks,A/J,f,0.409,30250368a,550,000646,4
56919,GMC20,RF_21,20-21wks,A/J,f,0.367,30250369a,550,000646,4
56919,GMC20,RF_21,20-21wks,A/J,f,0.35,30260203,550,000646,4
56919,GMC20,RF_21,20-21wks,A/J,f,0.351,30260204,550,000646,4
56919,GMC20,RF_21,20-21wks,A/J,f,0.329,30260205,550,000646,4
56919,GMC20,RF_21,20-21wks,A/J,f,0.699,30270577,550,000646,4
56919,GMC20,RF_21,20-21wks,A/J,f,0.637,30270578,550,000646,4
56919,GMC20,RF_21,20-21wks,A/J,f,0.563,30280287,550,000646,4
56919,GMC20,RF_21,20-21wks,A/J,f,0.401,30280288,550,000646,4
56919,GMC20,RF_21,20-21wks,A/J,m,0.335,30250363a,550,000646,4
56919,GMC20,RF_21,20-21wks,A/J,m,0.393,30250364a,550,000646,4
56919,GMC20,RF_21,20-21wks,A/J,m,0.379,30250365a,550,000646,4
56919,GMC20,RF_21,20-21wks,A/J,m,0.281,30260199,550,000646,4
56919,GMC20,RF_21,20-21wks,A/J,m,0.39,30260200,550,000646,4
56919,GMC20,RF_21,20-21wks,A/J,m,0.428,30260201,550,000646,4
56919,GMC20,RF_21,20-21wks,A/J,m,0.578,30270580,550,000646,4
56919,GMC20,RF_21,20-21wks,A/J,m,0.395,30270581,550,000646,4
56919,GMC20,RF_21,20-21wks,A/J,m,0.475,30270582,550,000646,4
56919,GMC20,RF_21,20-21wks,A/J,m,0.401,30280282,550,000646,4
56919,GMC20,RF_21,20-21wks,A/J,m,0.4,30280283,550,000646,4
56919,GMC20,RF_21,20-21wks,A/J,m,0.422,30280284,550,000646,4
56919,GMC20,RF_21,20-21wks,C57BL/6J,f,0.426,30250379a,550,000664,7
56919,GMC20,RF_21,20-21wks,C57BL/6J,f,0.568,30250380a,550,000664,7
56919,GMC20,RF_21,20-21wks,C57BL/6J,f,0.443,30250381a,550,000664,7
56919,GMC20,RF_21,20-21wks,C57BL/6J,f,0.484,30260218,550,000664,7
56919,GMC20,RF_21,20-21wks,C57BL/6J,f,0.373,30260219,550,000664,7
56919,GMC20,RF_21,20-21wks,C57BL/6J,f,0.419,30260220,550,000664,7
56919,GMC20,RF_21,20-21wks,C57BL/6J,f,0.551,30270614,550,000664,7
56919,GMC20,RF_21,20-21wks,C57BL/6J,f,0.764,30270615,550,000664,7
56919,GMC20,RF_21,20-21wks,C57BL/6J,f,0.618,30280244,550,000664,7
56919,GMC20,RF_21,20-21wks,C57BL/6J,f,0.51,30280245,550,000664,7
56919,GMC20,RF_21,20-21wks,C57BL/6J,m,0.682,30250383a,550,000664,7
56919,GMC20,RF_21,20-21wks,C57BL/6J,m,0.385,30250384a,550,000664,7
56919,GMC20,RF_21,20-21wks,C57BL/6J,m,0.48,30250385a,550,000664,7
56919,GMC20,RF_21,20-21wks,C57BL/6J,m,0.388,30260214,550,000664,7
56919,GMC20,RF_21,20-21wks,C57BL/6J,m,0.469,30260215,550,000664,7
56919,GMC20,RF_21,20-21wks,C57BL/6J,m,0.341,30260216,550,000664,7
56919,GMC20,RF_21,20-21wks,C57BL/6J,m,0.676,30270609,550,000664,7
56919,GMC20,RF_21,20-21wks,C57BL/6J,m,0.51,30270610,550,000664,7
56919,GMC20,RF_21,20-21wks,C57BL/6J,m,0.528,30270611,550,000664,7
56919,GMC20,RF_21,20-21wks,C57BL/6J,m,0.455,30280239,550,000664,7
56919,GMC20,RF_21,20-21wks,C57BL/6J,m,0.505,30280240,550,000664,7
56919,GMC20,RF_21,20-21wks,C57BL/6J,m,0.476,30280241,550,000664,7
56919,GMC20,RF_21,20-21wks,CAST/EiJ,f,0.288,30260177,550,000928,2
56919,GMC20,RF_21,20-21wks,CAST/EiJ,f,0.321,30260178,550,000928,2
56919,GMC20,RF_21,20-21wks,CAST/EiJ,f,0.368,30270620,550,000928,2
56919,GMC20,RF_21,20-21wks,CAST/EiJ,f,0.458,30270621,550,000928,2
56919,GMC20,RF_21,20-21wks,CAST/EiJ,f,0.425,30270622,550,000928,2
56919,GMC20,RF_21,20-21wks,CAST/EiJ,f,0.448,30270623,550,000928,2
56919,GMC20,RF_21,20-21wks,CAST/EiJ,f,0.433,30270624,550,000928,2
56919,GMC20,RF_21,20-21wks,CAST/EiJ,f,0.381,30280306,550,000928,2
56919,GMC20,RF_21,20-21wks,CAST/EiJ,m,0.283,30260172,550,000928,2
56919,GMC20,RF_21,20-21wks,CAST/EiJ,m,0.296,30260173,550,000928,2
56919,GMC20,RF_21,20-21wks,CAST/EiJ,m,0.398,30280299,550,000928,2
56919,GMC20,RF_21,20-21wks,CAST/EiJ,m,0.413,30280300,550,000928,2
56919,GMC20,RF_21,20-21wks,CAST/EiJ,m,0.442,30280301,550,000928,2
56919,GMC20,RF_21,20-21wks,CAST/EiJ,m,0.321,30280304,550,000928,2
56919,GMC20,RF_21,20-21wks,CAST/EiJ,m,0.447,30280309,550,000928,2
56919,GMC20,RF_21,20-21wks,CAST/EiJ,m,0.378,30280310,550,000928,2
56919,GMC20,RF_21,20-21wks,CAST/EiJ,m,0.662,30280311,550,000928,2
56919,GMC20,RF_21,20-21wks,NOD/ShiLtJ,f,0.424,30260233,550,001976,13
56919,GMC20,RF_21,20-21wks,NOD/ShiLtJ,f,0.709,30260234,550,001976,13
56919,GMC20,RF_21,20-21wks,NOD/ShiLtJ,f,0.429,30260235,550,001976,13
56919,GMC20,RF_21,20-21wks,NOD/ShiLtJ,f,0.814,30280277,550,001976,13
56919,GMC20,RF_21,20-21wks,NOD/ShiLtJ,f,0.62,30280278,550,001976,13
56919,GMC20,RF_21,20-21wks,NOD/ShiLtJ,f,0.556,30280279,550,001976,13
56919,GMC20,RF_21,20-21wks,NOD/ShiLtJ,f,1.156,30280280,550,001976,13
56919,GMC20,RF_21,20-21wks,NOD/ShiLtJ,m,0.493,30260229,550,001976,13
56919,GMC20,RF_21,20-21wks,NOD/ShiLtJ,m,0.352,30260230,550,001976,13
56919,GMC20,RF_21,20-21wks,NOD/ShiLtJ,m,0.374,30260231,550,001976,13
56919,GMC20,RF_21,20-21wks,NOD/ShiLtJ,m,0.722,30270584,550,001976,13
56919,GMC20,RF_21,20-21wks,NOD/ShiLtJ,m,0.704,30270585,550,001976,13
56919,GMC20,RF_21,20-21wks,NOD/ShiLtJ,m,0.687,30270586,550,001976,13
56919,GMC20,RF_21,20-21wks,NOD/ShiLtJ,m,0.473,30280272,550,001976,13
56919,GMC20,RF_21,20-21wks,NOD/ShiLtJ,m,0.544,30280273,550,001976,13
56919,GMC20,RF_21,20-21wks,NOD/ShiLtJ,m,0.594,30280274,550,001976,13
56919,GMC20,RF_21,20-21wks,NZO/HlLtJ,f,0.422,30260183,550,002105,122
56919,GMC20,RF_21,20-21wks,NZO/HlLtJ,f,0.564,30260184,550,002105,122
56919,GMC20,RF_21,20-21wks,NZO/HlLtJ,f,0.483,30260185,550,002105,122
56919,GMC20,RF_21,20-21wks,NZO/HlLtJ,f,0.692,30270597,550,002105,122
56919,GMC20,RF_21,20-21wks,NZO/HlLtJ,f,0.778,30270598,550,002105,122
56919,GMC20,RF_21,20-21wks,NZO/HlLtJ,f,0.573,30280260,550,002105,122
56919,GMC20,RF_21,20-21wks,NZO/HlLtJ,f,0.624,30280261,550,002105,122
56919,GMC20,RF_21,20-21wks,NZO/HlLtJ,m,0.731,30260180,550,002105,122
56919,GMC20,RF_21,20-21wks,NZO/HlLtJ,m,0.768,30260188,550,002105,122
56919,GMC20,RF_21,20-21wks,NZO/HlLtJ,m,0.576,30260189,550,002105,122
56919,GMC20,RF_21,20-21wks,NZO/HlLtJ,m,1.272,30270592,550,002105,122
56919,GMC20,RF_21,20-21wks,NZO/HlLtJ,m,1.151,30270593,550,002105,122
56919,GMC20,RF_21,20-21wks,NZO/HlLtJ,m,0.942,30270594,550,002105,122
56919,GMC20,RF_21,20-21wks,NZO/HlLtJ,m,0.713,30280255,550,002105,122
56919,GMC20,RF_21,20-21wks,NZO/HlLtJ,m,0.807,30280256,550,002105,122
56919,GMC20,RF_21,20-21wks,NZO/HlLtJ,m,1.3116,30289720,550,002105,122
56919,GMC20,RF_21,20-21wks,PWK/PhJ,f,0.385,30260226,550,003715,217
56919,GMC20,RF_21,20-21wks,PWK/PhJ,f,0.33,30260227,550,003715,217
56919,GMC20,RF_21,20-21wks,PWK/PhJ,f,0.598,30270604,550,003715,217
56919,GMC20,RF_21,20-21wks,PWK/PhJ,f,0.472,30270605,550,003715,217
56919,GMC20,RF_21,20-21wks,PWK/PhJ,f,0.402,30280335,550,003715,217
56919,GMC20,RF_21,20-21wks,PWK/PhJ,f,0.461,30280336,550,003715,217
56919,GMC20,RF_21,20-21wks,PWK/PhJ,f,0.5929,30289700,550,003715,217
56919,GMC20,RF_21,20-21wks,PWK/PhJ,f,0.504,30289701,550,003715,217
56919,GMC20,RF_21,20-21wks,PWK/PhJ,f,0.6702,30289702,550,003715,217
56919,GMC20,RF_21,20-21wks,PWK/PhJ,m,0.509,30260223,550,003715,217
56919,GMC20,RF_21,20-21wks,PWK/PhJ,m,0.423,30270600,550,003715,217
56919,GMC20,RF_21,20-21wks,PWK/PhJ,m,0.517,30270601,550,003715,217
56919,GMC20,RF_21,20-21wks,PWK/PhJ,m,0.53,30270606,550,003715,217
56919,GMC20,RF_21,20-21wks,PWK/PhJ,m,0.419,30280325,550,003715,217
56919,GMC20,RF_21,20-21wks,PWK/PhJ,m,0.37,30280328,550,003715,217
56919,GMC20,RF_21,20-21wks,PWK/PhJ,m,0.511,30289695,550,003715,217
56919,GMC20,RF_21,20-21wks,PWK/PhJ,m,0.4982,30289696,550,003715,217
56919,GMC20,RF_21,20-21wks,PWK/PhJ,m,0.544,30289697,550,003715,217
56919,GMC20,RF_21,20-21wks,PWK/PhJ,m,0.5062,30289698,550,003715,217
56919,GMC20,RF_21,20-21wks,PWK/PhJ,m,0.5753,30289703,550,003715,217
56919,GMC20,RF_21,20-21wks,WSB/EiJ,f,0.326,30250349,550,001145,42
56919,GMC20,RF_21,20-21wks,WSB/EiJ,f,0.306,30260191,550,001145,42
56919,GMC20,RF_21,20-21wks,WSB/EiJ,f,0.323,30260192,550,001145,42
56919,GMC20,RF_21,20-21wks,WSB/EiJ,f,0.293,30260193,550,001145,42
56919,GMC20,RF_21,20-21wks,WSB/EiJ,f,0.37,30270568,550,001145,42
56919,GMC20,RF_21,20-21wks,WSB/EiJ,f,0.427,30270569,550,001145,42
56919,GMC20,RF_21,20-21wks,WSB/EiJ,f,0.452,30270570,550,001145,42
56919,GMC20,RF_21,20-21wks,WSB/EiJ,f,0.393,30270571,550,001145,42
56919,GMC20,RF_21,20-21wks,WSB/EiJ,f,0.375,30280346,550,001145,42
56919,GMC20,RF_21,20-21wks,WSB/EiJ,f,0.471,30280347,550,001145,42
56919,GMC20,RF_21,20-21wks,WSB/EiJ,m,0.32,30250345a,550,001145,42
56919,GMC20,RF_21,20-21wks,WSB/EiJ,m,0.35,30250346a,550,001145,42
56919,GMC20,RF_21,20-21wks,WSB/EiJ,m,0.322,30250347,550,001145,42
56919,GMC20,RF_21,20-21wks,WSB/EiJ,m,0.268,30260195,550,001145,42
56919,GMC20,RF_21,20-21wks,WSB/EiJ,m,0.287,30260196,550,001145,42
56919,GMC20,RF_21,20-21wks,WSB/EiJ,m,0.313,30260197,550,001145,42
56919,GMC20,RF_21,20-21wks,WSB/EiJ,m,0.34,30270564,550,001145,42
56919,GMC20,RF_21,20-21wks,WSB/EiJ,m,0.321,30270565,550,001145,42
56919,GMC20,RF_21,20-21wks,WSB/EiJ,m,0.406,30270572,550,001145,42
56919,GMC20,RF_21,20-21wks,WSB/EiJ,m,0.436,30270573,550,001145,42
56919,GMC20,RF_21,20-21wks,WSB/EiJ,m,0.55,30270574,550,001145,42
56919,GMC20,RF_21,20-21wks,WSB/EiJ,m,0.307,30280340,550,001145,42
