measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
58893,Schughart5,lungwtadj_trt_d3,3,129S1/SvImJ,f,0.80,5:3f,588,002448,3
58893,Schughart5,lungwtadj_trt_d3,3,129S1/SvImJ,f,1.11,4:3f,588,002448,3
58893,Schughart5,lungwtadj_trt_d3,3,129S1/SvImJ,f,0.91,7:3f,588,002448,3
58893,Schughart5,lungwtadj_trt_d3,3,129S1/SvImJ,f,0.80,6:3f,588,002448,3
58893,Schughart5,lungwtadj_trt_d3,3,A/J,f,0.99,6:4f,588,000646,4
58893,Schughart5,lungwtadj_trt_d3,3,A/J,f,0.80,8:4f,588,000646,4
58893,Schughart5,lungwtadj_trt_d3,3,A/J,f,0.93,5:4f,588,000646,4
58893,Schughart5,lungwtadj_trt_d3,3,A/J,f,0.84,7:4f,588,000646,4
58893,Schughart5,lungwtadj_trt_d3,3,A/J,f,0.93,9:4f,588,000646,4
58893,Schughart5,lungwtadj_trt_d3,3,C57BL/6J,f,0.96,6:7f,588,000664,7
58893,Schughart5,lungwtadj_trt_d3,3,C57BL/6J,f,0.84,7:7f,588,000664,7
58893,Schughart5,lungwtadj_trt_d3,3,C57BL/6J,f,1.04,5:7f,588,000664,7
58893,Schughart5,lungwtadj_trt_d3,3,CAST/EiJ,f,0.78,6:2f,588,000928,2
58893,Schughart5,lungwtadj_trt_d3,3,CAST/EiJ,f,0.86,8:2f,588,000928,2
58893,Schughart5,lungwtadj_trt_d3,3,CAST/EiJ,f,0.74,5:2f,588,000928,2
58893,Schughart5,lungwtadj_trt_d3,3,CAST/EiJ,f,0.77,7:2f,588,000928,2
58893,Schughart5,lungwtadj_trt_d3,3,NOD/ShiLtJ,f,0.83,8:13f,588,001976,13
58893,Schughart5,lungwtadj_trt_d3,3,NOD/ShiLtJ,f,0.72,5:13f,588,001976,13
58893,Schughart5,lungwtadj_trt_d3,3,NOD/ShiLtJ,f,0.78,7:13f,588,001976,13
58893,Schughart5,lungwtadj_trt_d3,3,NOD/ShiLtJ,f,0.72,4:13f,588,001976,13
58893,Schughart5,lungwtadj_trt_d3,3,NOD/ShiLtJ,f,0.87,6:13f,588,001976,13
58893,Schughart5,lungwtadj_trt_d3,3,NZO/HlLtJ,f,0.55,6:122f,588,002105,122
58893,Schughart5,lungwtadj_trt_d3,3,NZO/HlLtJ,f,0.59,4:122f,588,002105,122
58893,Schughart5,lungwtadj_trt_d3,3,NZO/HlLtJ,f,0.50,5:122f,588,002105,122
58893,Schughart5,lungwtadj_trt_d3,3,PWK/PhJ,f,0.92,7:217f,588,003715,217
58893,Schughart5,lungwtadj_trt_d3,3,PWK/PhJ,f,1.00,6:217f,588,003715,217
58893,Schughart5,lungwtadj_trt_d3,3,PWK/PhJ,f,0.75,5:217f,588,003715,217
58893,Schughart5,lungwtadj_trt_d3,3,WSB/EiJ,f,0.99,7:42f,588,001145,42
58893,Schughart5,lungwtadj_trt_d3,3,WSB/EiJ,f,1.04,8:42f,588,001145,42
58893,Schughart5,lungwtadj_trt_d3,3,WSB/EiJ,f,1.05,9:42f,588,001145,42
58894,Schughart5,lungwtadj_trt_d5,5,129S1/SvImJ,f,1.63,8:3f,588,002448,3
58894,Schughart5,lungwtadj_trt_d5,5,129S1/SvImJ,f,1.52,9:3f,588,002448,3
58894,Schughart5,lungwtadj_trt_d5,5,129S1/SvImJ,f,1.16,10:3f,588,002448,3
58894,Schughart5,lungwtadj_trt_d5,5,A/J,f,1.32,13:4f,588,000646,4
58894,Schughart5,lungwtadj_trt_d5,5,A/J,f,1.06,10:4f,588,000646,4
58894,Schughart5,lungwtadj_trt_d5,5,A/J,f,1.16,12:4f,588,000646,4
58894,Schughart5,lungwtadj_trt_d5,5,A/J,f,1.30,11:4f,588,000646,4
58894,Schughart5,lungwtadj_trt_d5,5,C57BL/6J,f,1.56,8:7f,588,000664,7
58894,Schughart5,lungwtadj_trt_d5,5,C57BL/6J,f,1.64,9:7f,588,000664,7
58894,Schughart5,lungwtadj_trt_d5,5,C57BL/6J,f,1.17,10:7f,588,000664,7
58894,Schughart5,lungwtadj_trt_d5,5,CAST/EiJ,f,2.39,10:2f,588,000928,2
58894,Schughart5,lungwtadj_trt_d5,5,CAST/EiJ,f,1.25,11:2f,588,000928,2
58894,Schughart5,lungwtadj_trt_d5,5,CAST/EiJ,f,1.45,12:2f,588,000928,2
58894,Schughart5,lungwtadj_trt_d5,5,CAST/EiJ,f,1.94,9:2f,588,000928,2
58894,Schughart5,lungwtadj_trt_d5,5,NOD/ShiLtJ,f,1.01,10:13f,588,001976,13
58894,Schughart5,lungwtadj_trt_d5,5,NOD/ShiLtJ,f,0.98,11:13f,588,001976,13
58894,Schughart5,lungwtadj_trt_d5,5,NOD/ShiLtJ,f,0.99,9:13f,588,001976,13
58894,Schughart5,lungwtadj_trt_d5,5,NZO/HlLtJ,f,0.71,7:122f,588,002105,122
58894,Schughart5,lungwtadj_trt_d5,5,NZO/HlLtJ,f,0.57,9:122f,588,002105,122
58894,Schughart5,lungwtadj_trt_d5,5,NZO/HlLtJ,f,0.80,8:122f,588,002105,122
58894,Schughart5,lungwtadj_trt_d5,5,PWK/PhJ,f,0.90,9:217f,588,003715,217
58894,Schughart5,lungwtadj_trt_d5,5,PWK/PhJ,f,1.34,8:217f,588,003715,217
58894,Schughart5,lungwtadj_trt_d5,5,PWK/PhJ,f,0.88,10:217f,588,003715,217
58894,Schughart5,lungwtadj_trt_d5,5,WSB/EiJ,f,1.01,12:42f,588,001145,42
58894,Schughart5,lungwtadj_trt_d5,5,WSB/EiJ,f,1.10,13:42f,588,001145,42
58894,Schughart5,lungwtadj_trt_d5,5,WSB/EiJ,f,1.35,15:42f,588,001145,42
58894,Schughart5,lungwtadj_trt_d5,5,WSB/EiJ,f,1.80,10:42f,588,001145,42
58894,Schughart5,lungwtadj_trt_d5,5,WSB/EiJ,f,1.25,11:42f,588,001145,42
58895,Schughart5,lungwtadj_trt_d8,8,129S1/SvImJ,f,2.36,12:3f,588,002448,3
58895,Schughart5,lungwtadj_trt_d8,8,129S1/SvImJ,f,2.22,11:3f,588,002448,3
58895,Schughart5,lungwtadj_trt_d8,8,129S1/SvImJ,f,2.03,13:3f,588,002448,3
58895,Schughart5,lungwtadj_trt_d8,8,C57BL/6J,f,2.11,15:7f,588,000664,7
58895,Schughart5,lungwtadj_trt_d8,8,C57BL/6J,f,1.69,12:7f,588,000664,7
58895,Schughart5,lungwtadj_trt_d8,8,C57BL/6J,f,2.05,13:7f,588,000664,7
58895,Schughart5,lungwtadj_trt_d8,8,C57BL/6J,f,2.09,11:7f,588,000664,7
58895,Schughart5,lungwtadj_trt_d8,8,C57BL/6J,f,1.89,14:7f,588,000664,7
58895,Schughart5,lungwtadj_trt_d8,8,NOD/ShiLtJ,f,1.95,14:13f,588,001976,13
58895,Schughart5,lungwtadj_trt_d8,8,NOD/ShiLtJ,f,1.97,12:13f,588,001976,13
58895,Schughart5,lungwtadj_trt_d8,8,NOD/ShiLtJ,f,1.92,13:13f,588,001976,13
58895,Schughart5,lungwtadj_trt_d8,8,NZO/HlLtJ,f,0.68,10:122f,588,002105,122
58895,Schughart5,lungwtadj_trt_d8,8,NZO/HlLtJ,f,0.71,11:122f,588,002105,122
58895,Schughart5,lungwtadj_trt_d8,8,NZO/HlLtJ,f,0.68,13:122f,588,002105,122
58895,Schughart5,lungwtadj_trt_d8,8,PWK/PhJ,f,0.82,13:217f,588,003715,217
58895,Schughart5,lungwtadj_trt_d8,8,PWK/PhJ,f,1.00,12:217f,588,003715,217
58895,Schughart5,lungwtadj_trt_d8,8,PWK/PhJ,f,0.90,11:217f,588,003715,217
58896,Schughart5,lungwtadj_trt_d18,18,NZO/HlLtJ,f,0.55,17:122f,588,002105,122
58896,Schughart5,lungwtadj_trt_d18,18,NZO/HlLtJ,f,0.59,16:122f,588,002105,122
58896,Schughart5,lungwtadj_trt_d18,18,NZO/HlLtJ,f,0.61,18:122f,588,002105,122
58896,Schughart5,lungwtadj_trt_d18,18,NZO/HlLtJ,f,0.68,15:122f,588,002105,122
58896,Schughart5,lungwtadj_trt_d18,18,NZO/HlLtJ,f,0.73,14:122f,588,002105,122
58896,Schughart5,lungwtadj_trt_d18,18,PWK/PhJ,f,0.77,18:217f,588,003715,217
58896,Schughart5,lungwtadj_trt_d18,18,PWK/PhJ,f,0.76,19:217f,588,003715,217
58896,Schughart5,lungwtadj_trt_d18,18,PWK/PhJ,f,0.83,14:217f,588,003715,217
58896,Schughart5,lungwtadj_trt_d18,18,PWK/PhJ,f,0.92,15:217f,588,003715,217
58896,Schughart5,lungwtadj_trt_d18,18,PWK/PhJ,f,0.78,16:217f,588,003715,217
58896,Schughart5,lungwtadj_trt_d18,18,PWK/PhJ,f,0.77,17:217f,588,003715,217
58897,Schughart5,lungwtadj_trt_d30,30,NZO/HlLtJ,f,0.49,21:122f,588,002105,122
58897,Schughart5,lungwtadj_trt_d30,30,NZO/HlLtJ,f,0.51,19:122f,588,002105,122
58897,Schughart5,lungwtadj_trt_d30,30,NZO/HlLtJ,f,0.47,23,588,002105,122
58897,Schughart5,lungwtadj_trt_d30,30,NZO/HlLtJ,f,0.57,22:122f,588,002105,122
58897,Schughart5,lungwtadj_trt_d30,30,PWK/PhJ,f,0.71,21:217f,588,003715,217
58897,Schughart5,lungwtadj_trt_d30,30,PWK/PhJ,f,0.67,20:217f,588,003715,217
58897,Schughart5,lungwtadj_trt_d30,30,PWK/PhJ,f,0.65,22:217f,588,003715,217
