measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112176,Zimmermann1,rearing_act_light,during light,129S1/SvImJ,m,0.38333,161,1036,002448,3
112176,Zimmermann1,rearing_act_light,during light,129S1/SvImJ,f,1.1556,670,1036,002448,3
112176,Zimmermann1,rearing_act_light,during light,129S1/SvImJ,f,3.9472,669,1036,002448,3
112176,Zimmermann1,rearing_act_light,during light,129S1/SvImJ,f,1.8486,567,1036,002448,3
112176,Zimmermann1,rearing_act_light,during light,129S1/SvImJ,f,0.65972,566,1036,002448,3
112176,Zimmermann1,rearing_act_light,during light,129S1/SvImJ,f,0.29028,559a,1036,002448,3
112176,Zimmermann1,rearing_act_light,during light,129S1/SvImJ,f,0.65556,558a,1036,002448,3
112176,Zimmermann1,rearing_act_light,during light,129S1/SvImJ,f,0.25417,534a,1036,002448,3
112176,Zimmermann1,rearing_act_light,during light,129S1/SvImJ,f,0.17222,533a,1036,002448,3
112176,Zimmermann1,rearing_act_light,during light,129S1/SvImJ,f,1.6681,532a,1036,002448,3
112176,Zimmermann1,rearing_act_light,during light,129S1/SvImJ,f,0.61944,376a,1036,002448,3
112176,Zimmermann1,rearing_act_light,during light,129S1/SvImJ,f,1.1264,375a,1036,002448,3
112176,Zimmermann1,rearing_act_light,during light,129S1/SvImJ,m,0.47778,371,1036,002448,3
112176,Zimmermann1,rearing_act_light,during light,129S1/SvImJ,m,0.93472,370,1036,002448,3
112176,Zimmermann1,rearing_act_light,during light,129S1/SvImJ,m,1.1,175,1036,002448,3
112176,Zimmermann1,rearing_act_light,during light,129S1/SvImJ,m,0.71111,174,1036,002448,3
112176,Zimmermann1,rearing_act_light,during light,129S1/SvImJ,m,0.6875,167,1036,002448,3
112176,Zimmermann1,rearing_act_light,during light,129S1/SvImJ,m,0.87778,166,1036,002448,3
112176,Zimmermann1,rearing_act_light,during light,129S1/SvImJ,m,0.16944,160,1036,002448,3
112176,Zimmermann1,rearing_act_light,during light,129S1/SvImJ,m,1.2181,373a,1036,002448,3
112176,Zimmermann1,rearing_act_light,during light,129S1/SvImJ,m,0.25139,372a,1036,002448,3
112176,Zimmermann1,rearing_act_light,during light,129S1/SvImJ,f,0.75278,560a,1036,002448,3
112176,Zimmermann1,rearing_act_light,during light,129X1/SvJ,m,0.37917,402a,1036,000691,47
112176,Zimmermann1,rearing_act_light,during light,129X1/SvJ,m,0.23333,401a,1036,000691,47
112176,Zimmermann1,rearing_act_light,during light,129X1/SvJ,f,0.85139,407a,1036,000691,47
112176,Zimmermann1,rearing_act_light,during light,129X1/SvJ,f,0.3,406a,1036,000691,47
112176,Zimmermann1,rearing_act_light,during light,129X1/SvJ,m,0.97639,778,1036,000691,47
112176,Zimmermann1,rearing_act_light,during light,129X1/SvJ,m,1.3917,675,1036,000691,47
112176,Zimmermann1,rearing_act_light,during light,129X1/SvJ,m,5.15,674,1036,000691,47
112176,Zimmermann1,rearing_act_light,during light,129X1/SvJ,m,0.55139,673,1036,000691,47
112176,Zimmermann1,rearing_act_light,during light,129X1/SvJ,m,0.95139,672,1036,000691,47
112176,Zimmermann1,rearing_act_light,during light,129X1/SvJ,m,0.44444,404,1036,000691,47
112176,Zimmermann1,rearing_act_light,during light,129X1/SvJ,f,0.73472,781,1036,000691,47
112176,Zimmermann1,rearing_act_light,during light,129X1/SvJ,f,4.8278,780,1036,000691,47
112176,Zimmermann1,rearing_act_light,during light,129X1/SvJ,f,8.0986,779,1036,000691,47
112176,Zimmermann1,rearing_act_light,during light,129X1/SvJ,f,1.9736,405,1036,000691,47
112176,Zimmermann1,rearing_act_light,during light,A/J,f,3.7486,1732,1036,000646,4
112176,Zimmermann1,rearing_act_light,during light,A/J,f,5.3819,1734,1036,000646,4
112176,Zimmermann1,rearing_act_light,during light,A/J,f,1.6972,1735,1036,000646,4
112176,Zimmermann1,rearing_act_light,during light,A/J,f,1.3597,1784,1036,000646,4
112176,Zimmermann1,rearing_act_light,during light,A/J,f,1.1472,1785,1036,000646,4
112176,Zimmermann1,rearing_act_light,during light,A/J,f,2.4597,1786,1036,000646,4
112176,Zimmermann1,rearing_act_light,during light,A/J,f,1.9431,1860,1036,000646,4
112176,Zimmermann1,rearing_act_light,during light,A/J,m,1.3361,1379,1036,000646,4
112176,Zimmermann1,rearing_act_light,during light,A/J,m,3.3083,1380,1036,000646,4
112176,Zimmermann1,rearing_act_light,during light,A/J,m,1.3903,1381,1036,000646,4
112176,Zimmermann1,rearing_act_light,during light,A/J,m,1.5236,1483,1036,000646,4
112176,Zimmermann1,rearing_act_light,during light,A/J,m,2.4722,1522,1036,000646,4
112176,Zimmermann1,rearing_act_light,during light,A/J,m,3.8819,1524,1036,000646,4
112176,Zimmermann1,rearing_act_light,during light,A/J,m,4.8056,1709,1036,000646,4
112176,Zimmermann1,rearing_act_light,during light,A/J,m,3.3569,1710,1036,000646,4
112176,Zimmermann1,rearing_act_light,during light,A/J,m,1.4792,1711,1036,000646,4
112176,Zimmermann1,rearing_act_light,during light,A/J,m,2.3097,1712,1036,000646,4
112176,Zimmermann1,rearing_act_light,during light,A/J,m,2.4833,1782,1036,000646,4
112176,Zimmermann1,rearing_act_light,during light,A/J,m,2.4653,1783,1036,000646,4
112176,Zimmermann1,rearing_act_light,during light,A/J,f,1.8806,1484,1036,000646,4
112176,Zimmermann1,rearing_act_light,during light,A/J,f,1.7486,1485,1036,000646,4
112176,Zimmermann1,rearing_act_light,during light,A/J,f,3.0736,1486,1036,000646,4
112176,Zimmermann1,rearing_act_light,during light,A/J,f,2.1625,1487,1036,000646,4
112176,Zimmermann1,rearing_act_light,during light,A/J,f,3.3292,1731,1036,000646,4
112176,Zimmermann1,rearing_act_light,during light,AKR/J,m,1.05,415a,1036,000648,15
112176,Zimmermann1,rearing_act_light,during light,AKR/J,m,0.48611,416a,1036,000648,15
112176,Zimmermann1,rearing_act_light,during light,AKR/J,m,0.51944,417a,1036,000648,15
112176,Zimmermann1,rearing_act_light,during light,AKR/J,f,1.0056,411a,1036,000648,15
112176,Zimmermann1,rearing_act_light,during light,AKR/J,f,1.1931,412a,1036,000648,15
112176,Zimmermann1,rearing_act_light,during light,AKR/J,f,4.9667,413a,1036,000648,15
112176,Zimmermann1,rearing_act_light,during light,AKR/J,f,0.73056,419a,1036,000648,15
112176,Zimmermann1,rearing_act_light,during light,AKR/J,f,1.3431,426a,1036,000648,15
112176,Zimmermann1,rearing_act_light,during light,AKR/J,f,1.0111,524a,1036,000648,15
112176,Zimmermann1,rearing_act_light,during light,AKR/J,f,0.73472,525a,1036,000648,15
112176,Zimmermann1,rearing_act_light,during light,AKR/J,m,1.8111,418a,1036,000648,15
112176,Zimmermann1,rearing_act_light,during light,AKR/J,m,0.61528,423a,1036,000648,15
112176,Zimmermann1,rearing_act_light,during light,AKR/J,m,1.3708,424a,1036,000648,15
112176,Zimmermann1,rearing_act_light,during light,AKR/J,m,1.0611,519,1036,000648,15
112176,Zimmermann1,rearing_act_light,during light,AKR/J,m,1.2528,518,1036,000648,15
112176,Zimmermann1,rearing_act_light,during light,AKR/J,m,1.7792,517,1036,000648,15
112176,Zimmermann1,rearing_act_light,during light,AKR/J,m,1.2083,422,1036,000648,15
112176,Zimmermann1,rearing_act_light,during light,AKR/J,m,2.0167,421,1036,000648,15
112176,Zimmermann1,rearing_act_light,during light,AKR/J,f,1.7444,522,1036,000648,15
112176,Zimmermann1,rearing_act_light,during light,AKR/J,f,0.88056,521,1036,000648,15
112176,Zimmermann1,rearing_act_light,during light,AKR/J,f,1.1208,427,1036,000648,15
112176,Zimmermann1,rearing_act_light,during light,AKR/J,f,0.73611,414,1036,000648,15
112176,Zimmermann1,rearing_act_light,during light,AKR/J,f,3.5153,420,1036,000648,15
112176,Zimmermann1,rearing_act_light,during light,BALB/cJ,m,4.2597,512,1036,000651,5
112176,Zimmermann1,rearing_act_light,during light,BALB/cJ,f,5.4431,435a,1036,000651,5
112176,Zimmermann1,rearing_act_light,during light,BALB/cJ,f,3.6264,489a,1036,000651,5
112176,Zimmermann1,rearing_act_light,during light,BALB/cJ,m,6.0333,433a,1036,000651,5
112176,Zimmermann1,rearing_act_light,during light,BALB/cJ,m,8.1056,434a,1036,000651,5
112176,Zimmermann1,rearing_act_light,during light,BALB/cJ,m,3.0847,511,1036,000651,5
112176,Zimmermann1,rearing_act_light,during light,BALB/cJ,m,2.9972,383,1036,000651,5
112176,Zimmermann1,rearing_act_light,during light,BALB/cJ,m,5.5125,381,1036,000651,5
112176,Zimmermann1,rearing_act_light,during light,BALB/cJ,m,2.3125,380,1036,000651,5
112176,Zimmermann1,rearing_act_light,during light,BALB/cJ,m,4.1903,343,1036,000651,5
112176,Zimmermann1,rearing_act_light,during light,BALB/cJ,m,2.8861,342,1036,000651,5
112176,Zimmermann1,rearing_act_light,during light,BALB/cJ,m,9.6194,188,1036,000651,5
112176,Zimmermann1,rearing_act_light,during light,BALB/cJ,m,3.4167,186,1036,000651,5
112176,Zimmermann1,rearing_act_light,during light,BALB/cJ,f,10.335,493,1036,000651,5
112176,Zimmermann1,rearing_act_light,during light,BALB/cJ,f,6.0542,492,1036,000651,5
112176,Zimmermann1,rearing_act_light,during light,BALB/cJ,f,16.41,491,1036,000651,5
112176,Zimmermann1,rearing_act_light,during light,BALB/cJ,f,10.09,490,1036,000651,5
112176,Zimmermann1,rearing_act_light,during light,BALB/cJ,f,6.7208,386,1036,000651,5
112176,Zimmermann1,rearing_act_light,during light,BALB/cJ,f,16.3,385,1036,000651,5
112176,Zimmermann1,rearing_act_light,during light,BALB/cJ,f,8.3347,246,1036,000651,5
112176,Zimmermann1,rearing_act_light,during light,BALB/cJ,f,9.9417,245,1036,000651,5
112176,Zimmermann1,rearing_act_light,during light,BALB/cJ,f,14.672,244,1036,000651,5
112176,Zimmermann1,rearing_act_light,during light,BTBR T<+> Itpr3<tf>/J,f,3.2583,1424,1036,002282,1
112176,Zimmermann1,rearing_act_light,during light,BTBR T<+> Itpr3<tf>/J,m,1.7903,1338,1036,002282,1
112176,Zimmermann1,rearing_act_light,during light,BTBR T<+> Itpr3<tf>/J,m,2.2139,1337,1036,002282,1
112176,Zimmermann1,rearing_act_light,during light,BTBR T<+> Itpr3<tf>/J,m,1.4708,1336,1036,002282,1
112176,Zimmermann1,rearing_act_light,during light,BTBR T<+> Itpr3<tf>/J,m,0.99444,1335,1036,002282,1
112176,Zimmermann1,rearing_act_light,during light,BTBR T<+> Itpr3<tf>/J,m,2.7722,1334,1036,002282,1
112176,Zimmermann1,rearing_act_light,during light,BTBR T<+> Itpr3<tf>/J,f,2.0347,1763,1036,002282,1
112176,Zimmermann1,rearing_act_light,during light,BTBR T<+> Itpr3<tf>/J,f,2.7528,1762,1036,002282,1
112176,Zimmermann1,rearing_act_light,during light,BTBR T<+> Itpr3<tf>/J,f,3.1819,1534,1036,002282,1
112176,Zimmermann1,rearing_act_light,during light,BTBR T<+> Itpr3<tf>/J,f,2.0042,1427,1036,002282,1
112176,Zimmermann1,rearing_act_light,during light,BTBR T<+> Itpr3<tf>/J,f,3.2333,1425,1036,002282,1
112176,Zimmermann1,rearing_act_light,during light,BTBR T<+> Itpr3<tf>/J,m,1.8472,1344,1036,002282,1
112176,Zimmermann1,rearing_act_light,during light,BTBR T<+> Itpr3<tf>/J,f,5.1597,1423,1036,002282,1
112176,Zimmermann1,rearing_act_light,during light,BTBR T<+> Itpr3<tf>/J,f,1.1597,1343,1036,002282,1
112176,Zimmermann1,rearing_act_light,during light,BTBR T<+> Itpr3<tf>/J,f,3.8917,1342,1036,002282,1
112176,Zimmermann1,rearing_act_light,during light,BTBR T<+> Itpr3<tf>/J,f,2.7264,1341,1036,002282,1
112176,Zimmermann1,rearing_act_light,during light,BTBR T<+> Itpr3<tf>/J,f,2.1958,1340,1036,002282,1
112176,Zimmermann1,rearing_act_light,during light,BTBR T<+> Itpr3<tf>/J,f,4.3278,1339,1036,002282,1
112176,Zimmermann1,rearing_act_light,during light,BTBR T<+> Itpr3<tf>/J,m,2.2653,1758,1036,002282,1
112176,Zimmermann1,rearing_act_light,during light,BTBR T<+> Itpr3<tf>/J,m,9.7472,1418,1036,002282,1
112176,Zimmermann1,rearing_act_light,during light,BTBR T<+> Itpr3<tf>/J,m,3.5847,1348,1036,002282,1
112176,Zimmermann1,rearing_act_light,during light,BTBR T<+> Itpr3<tf>/J,m,2.3139,1346,1036,002282,1
112176,Zimmermann1,rearing_act_light,during light,BTBR T<+> Itpr3<tf>/J,m,1.9139,1345,1036,002282,1
112176,Zimmermann1,rearing_act_light,during light,BTBR T<+> Itpr3<tf>/J,m,3.9153,1757,1036,002282,1
112176,Zimmermann1,rearing_act_light,during light,BUB/BnJ,m,3.6111,2337,1036,000653,24
112176,Zimmermann1,rearing_act_light,during light,BUB/BnJ,m,7.2111,2359,1036,000653,24
112176,Zimmermann1,rearing_act_light,during light,BUB/BnJ,m,2.7431,2360,1036,000653,24
112176,Zimmermann1,rearing_act_light,during light,BUB/BnJ,m,0.78333,2361,1036,000653,24
112176,Zimmermann1,rearing_act_light,during light,BUB/BnJ,m,3.3153,2362,1036,000653,24
112176,Zimmermann1,rearing_act_light,during light,BUB/BnJ,m,15.922,2315,1036,000653,24
112176,Zimmermann1,rearing_act_light,during light,BUB/BnJ,f,8.8653,2702,1036,000653,24
112176,Zimmermann1,rearing_act_light,during light,BUB/BnJ,f,5.5292,2514,1036,000653,24
112176,Zimmermann1,rearing_act_light,during light,BUB/BnJ,f,3.7986,2513,1036,000653,24
112176,Zimmermann1,rearing_act_light,during light,BUB/BnJ,f,10.006,2512,1036,000653,24
112176,Zimmermann1,rearing_act_light,during light,BUB/BnJ,f,2.1153,2492,1036,000653,24
112176,Zimmermann1,rearing_act_light,during light,BUB/BnJ,f,3.2208,2491,1036,000653,24
112176,Zimmermann1,rearing_act_light,during light,BUB/BnJ,f,3.4069,2490,1036,000653,24
112176,Zimmermann1,rearing_act_light,during light,BUB/BnJ,f,3.0181,2489,1036,000653,24
112176,Zimmermann1,rearing_act_light,during light,BUB/BnJ,f,4.5694,2338,1036,000653,24
112176,Zimmermann1,rearing_act_light,during light,BUB/BnJ,f,5.275,2290,1036,000653,24
112176,Zimmermann1,rearing_act_light,during light,BUB/BnJ,f,2.1583,2289,1036,000653,24
112176,Zimmermann1,rearing_act_light,during light,BUB/BnJ,m,1.7278,2316,1036,000653,24
112176,Zimmermann1,rearing_act_light,during light,BUB/BnJ,m,2.4931,2317,1036,000653,24
112176,Zimmermann1,rearing_act_light,during light,BUB/BnJ,m,3.025,2333,1036,000653,24
112176,Zimmermann1,rearing_act_light,during light,BUB/BnJ,m,4.7583,2334,1036,000653,24
112176,Zimmermann1,rearing_act_light,during light,BUB/BnJ,m,3.0292,2335,1036,000653,24
112176,Zimmermann1,rearing_act_light,during light,C3H/HeJ,f,1.5903,1567,1036,000659,6
112176,Zimmermann1,rearing_act_light,during light,C3H/HeJ,m,3.5125,1671,1036,000659,6
112176,Zimmermann1,rearing_act_light,during light,C3H/HeJ,m,1.7681,1670,1036,000659,6
112176,Zimmermann1,rearing_act_light,during light,C3H/HeJ,m,2.7111,1669,1036,000659,6
112176,Zimmermann1,rearing_act_light,during light,C3H/HeJ,m,2.9347,1667,1036,000659,6
112176,Zimmermann1,rearing_act_light,during light,C3H/HeJ,m,1.7181,1572,1036,000659,6
112176,Zimmermann1,rearing_act_light,during light,C3H/HeJ,m,2.5556,1571,1036,000659,6
112176,Zimmermann1,rearing_act_light,during light,C3H/HeJ,m,4.1667,1569,1036,000659,6
112176,Zimmermann1,rearing_act_light,during light,C3H/HeJ,m,2.7014,1568,1036,000659,6
112176,Zimmermann1,rearing_act_light,during light,C3H/HeJ,m,2.9556,1564,1036,000659,6
112176,Zimmermann1,rearing_act_light,during light,C3H/HeJ,m,1.4972,1562,1036,000659,6
112176,Zimmermann1,rearing_act_light,during light,C3H/HeJ,m,1.3306,1528,1036,000659,6
112176,Zimmermann1,rearing_act_light,during light,C3H/HeJ,m,1.5667,1527,1036,000659,6
112176,Zimmermann1,rearing_act_light,during light,C3H/HeJ,f,1.7417,1855,1036,000659,6
112176,Zimmermann1,rearing_act_light,during light,C3H/HeJ,f,3.1944,1854,1036,000659,6
112176,Zimmermann1,rearing_act_light,during light,C3H/HeJ,f,2.5403,1853,1036,000659,6
112176,Zimmermann1,rearing_act_light,during light,C3H/HeJ,f,1.0069,1725,1036,000659,6
112176,Zimmermann1,rearing_act_light,during light,C3H/HeJ,f,1.5847,1724,1036,000659,6
112176,Zimmermann1,rearing_act_light,during light,C3H/HeJ,f,1.7861,1644,1036,000659,6
112176,Zimmermann1,rearing_act_light,during light,C3H/HeJ,f,0.66944,1574,1036,000659,6
112176,Zimmermann1,rearing_act_light,during light,C3H/HeJ,f,1.2417,1566,1036,000659,6
112176,Zimmermann1,rearing_act_light,during light,C3H/HeJ,f,2.6264,1496,1036,000659,6
112176,Zimmermann1,rearing_act_light,during light,C3H/HeJ,f,0.97639,1498,1036,000659,6
112176,Zimmermann1,rearing_act_light,during light,C3H/HeJ,f,0.73611,1565,1036,000659,6
112176,Zimmermann1,rearing_act_light,during light,C3H/HeOuJ,m,4.3278,108,1036,000635,93
112176,Zimmermann1,rearing_act_light,during light,C3H/HeOuJ,m,3.1542,109,1036,000635,93
112176,Zimmermann1,rearing_act_light,during light,C3H/HeOuJ,m,2.8681,112,1036,000635,93
112176,Zimmermann1,rearing_act_light,during light,C3H/HeOuJ,m,3.5931,113,1036,000635,93
112176,Zimmermann1,rearing_act_light,during light,C3H/HeOuJ,f,4.8403,119,1036,000635,93
112176,Zimmermann1,rearing_act_light,during light,C3H/HeOuJ,f,5.3625,118,1036,000635,93
112176,Zimmermann1,rearing_act_light,during light,C3H/HeOuJ,f,4.2236,117,1036,000635,93
112176,Zimmermann1,rearing_act_light,during light,C3H/HeOuJ,f,6.5306,396a,1036,000635,93
112176,Zimmermann1,rearing_act_light,during light,C3H/HeOuJ,f,8.9542,401b,1036,000635,93
112176,Zimmermann1,rearing_act_light,during light,C3H/HeOuJ,f,2.7056,402b,1036,000635,93
112176,Zimmermann1,rearing_act_light,during light,C3H/HeOuJ,f,3.2028,120,1036,000635,93
112176,Zimmermann1,rearing_act_light,during light,C3H/HeOuJ,m,6.5278,114,1036,000635,93
112176,Zimmermann1,rearing_act_light,during light,C3H/HeOuJ,m,6.6097,210,1036,000635,93
112176,Zimmermann1,rearing_act_light,during light,C3H/HeOuJ,m,4.3583,211,1036,000635,93
112176,Zimmermann1,rearing_act_light,during light,C3H/HeOuJ,m,4.2528,212,1036,000635,93
112176,Zimmermann1,rearing_act_light,during light,C3H/HeOuJ,m,10.554,387,1036,000635,93
112176,Zimmermann1,rearing_act_light,during light,C3H/HeOuJ,m,3.2444,388,1036,000635,93
112176,Zimmermann1,rearing_act_light,during light,C3H/HeOuJ,m,2.7208,389,1036,000635,93
112176,Zimmermann1,rearing_act_light,during light,C3H/HeOuJ,f,3.4708,392,1036,000635,93
112176,Zimmermann1,rearing_act_light,during light,C3H/HeOuJ,f,3.4292,393,1036,000635,93
112176,Zimmermann1,rearing_act_light,during light,C3H/HeOuJ,f,6.9056,394,1036,000635,93
112176,Zimmermann1,rearing_act_light,during light,C3H/HeOuJ,f,6.7389,395,1036,000635,93
112176,Zimmermann1,rearing_act_light,during light,C3H/HeOuJ,f,7.9569,403,1036,000635,93
112176,Zimmermann1,rearing_act_light,during light,C3H/HeOuJ,m,2.9667,107,1036,000635,93
112176,Zimmermann1,rearing_act_light,during light,C57BL/6J,f,1.3917,487a,1036,000664,7
112176,Zimmermann1,rearing_act_light,during light,C57BL/6J,f,2.2028,425,1036,000664,7
112176,Zimmermann1,rearing_act_light,during light,C57BL/6J,f,4.9069,496,1036,000664,7
112176,Zimmermann1,rearing_act_light,during light,C57BL/6J,f,4.3167,497,1036,000664,7
112176,Zimmermann1,rearing_act_light,during light,C57BL/6J,f,1.4514,498,1036,000664,7
112176,Zimmermann1,rearing_act_light,during light,C57BL/6J,m,4.7139,285,1036,000664,7
112176,Zimmermann1,rearing_act_light,during light,C57BL/6J,m,2.8819,286,1036,000664,7
112176,Zimmermann1,rearing_act_light,during light,C57BL/6J,m,1.0153,287,1036,000664,7
112176,Zimmermann1,rearing_act_light,during light,C57BL/6J,m,2.4819,306,1036,000664,7
112176,Zimmermann1,rearing_act_light,during light,C57BL/6J,m,0.54306,314,1036,000664,7
112176,Zimmermann1,rearing_act_light,during light,C57BL/6J,m,5.325,315,1036,000664,7
112176,Zimmermann1,rearing_act_light,during light,C57BL/6J,m,1.5431,313a,1036,000664,7
112176,Zimmermann1,rearing_act_light,during light,C57BL/6J,m,1.4264,309a,1036,000664,7
112176,Zimmermann1,rearing_act_light,during light,C57BL/6J,m,0.83194,308a,1036,000664,7
112176,Zimmermann1,rearing_act_light,during light,C57BL/6J,m,1.0083,307a,1036,000664,7
112176,Zimmermann1,rearing_act_light,during light,C57BL/6J,m,0.83194,289a,1036,000664,7
112176,Zimmermann1,rearing_act_light,during light,C57BL/6J,m,1.3583,288a,1036,000664,7
112176,Zimmermann1,rearing_act_light,during light,C57BL/6J,f,1.7764,560b,1036,000664,7
112176,Zimmermann1,rearing_act_light,during light,C57BL/6J,f,1.7375,559b,1036,000664,7
112176,Zimmermann1,rearing_act_light,during light,C57BL/6J,f,2.6292,558b,1036,000664,7
112176,Zimmermann1,rearing_act_light,during light,C57BL/6J,f,1.0319,488a,1036,000664,7
112176,Zimmermann1,rearing_act_light,during light,C57BL/6J,f,3.2069,426b,1036,000664,7
112176,Zimmermann1,rearing_act_light,during light,C57BL/6J,f,2.2861,424b,1036,000664,7
112176,Zimmermann1,rearing_act_light,during light,C57BL/6J,f,3.4194,423b,1036,000664,7
112176,Zimmermann1,rearing_act_light,during light,C57BL/6NCrl,f,3.3847,477a,1036,c57bl-6n-mouse,839
112176,Zimmermann1,rearing_act_light,during light,C57BL/6NCrl,f,7.3458,476a,1036,c57bl-6n-mouse,839
112176,Zimmermann1,rearing_act_light,during light,C57BL/6NCrl,f,4.1583,475a,1036,c57bl-6n-mouse,839
112176,Zimmermann1,rearing_act_light,during light,C57BL/6NCrl,f,4.65,474a,1036,c57bl-6n-mouse,839
112176,Zimmermann1,rearing_act_light,during light,C57BL/6NCrl,m,1.3403,330,1036,c57bl-6n-mouse,839
112176,Zimmermann1,rearing_act_light,during light,C57BL/6NCrl,m,4.0361,329,1036,c57bl-6n-mouse,839
112176,Zimmermann1,rearing_act_light,during light,C57BL/6NCrl,m,7.0375,328,1036,c57bl-6n-mouse,839
112176,Zimmermann1,rearing_act_light,during light,C57BL/6NCrl,m,6.5958,331,1036,c57bl-6n-mouse,839
112176,Zimmermann1,rearing_act_light,during light,C57BL/6NCrl,f,9.0056,449,1036,c57bl-6n-mouse,839
112176,Zimmermann1,rearing_act_light,during light,C57BL/6NCrl,f,2.0611,448,1036,c57bl-6n-mouse,839
112176,Zimmermann1,rearing_act_light,during light,C57BL/6NCrl,f,5.2083,447,1036,c57bl-6n-mouse,839
112176,Zimmermann1,rearing_act_light,during light,C57BL/6NCrl,m,1.8792,444,1036,c57bl-6n-mouse,839
112176,Zimmermann1,rearing_act_light,during light,C57BL/6NCrl,m,1.8667,445,1036,c57bl-6n-mouse,839
112176,Zimmermann1,rearing_act_light,during light,C57BL/6NCrl,m,2.4389,446,1036,c57bl-6n-mouse,839
112176,Zimmermann1,rearing_act_light,during light,C57BL/6NCrl,m,1.8125,469,1036,c57bl-6n-mouse,839
112176,Zimmermann1,rearing_act_light,during light,C57BL/6NCrl,m,2.6694,472,1036,c57bl-6n-mouse,839
112176,Zimmermann1,rearing_act_light,during light,C57BL/6NCrl,m,1.7708,473,1036,c57bl-6n-mouse,839
112176,Zimmermann1,rearing_act_light,during light,C57BL/6NCrl,m,3.8931,471a,1036,c57bl-6n-mouse,839
112176,Zimmermann1,rearing_act_light,during light,C57BL/6NCrl,m,1.9375,470a,1036,c57bl-6n-mouse,839
112176,Zimmermann1,rearing_act_light,during light,C57BL/6NCrl,f,2.9931,528a,1036,c57bl-6n-mouse,839
112176,Zimmermann1,rearing_act_light,during light,C57BL/6NCrl,f,3.25,527a,1036,c57bl-6n-mouse,839
112176,Zimmermann1,rearing_act_light,during light,C57BL/6NCrl,f,2.1486,526a,1036,c57bl-6n-mouse,839
112176,Zimmermann1,rearing_act_light,during light,C57BL/6NCrl,f,3.3833,525b,1036,c57bl-6n-mouse,839
112176,Zimmermann1,rearing_act_light,during light,C57BL/6NCrl,f,3.5542,524b,1036,c57bl-6n-mouse,839
112176,Zimmermann1,rearing_act_light,during light,C57BL/6NJ,m,4.1625,5573,1036,005304,182
112176,Zimmermann1,rearing_act_light,during light,C57BL/6NJ,f,2.7194,4999,1036,005304,182
112176,Zimmermann1,rearing_act_light,during light,C57BL/6NJ,f,2.9028,5000,1036,005304,182
112176,Zimmermann1,rearing_act_light,during light,C57BL/6NJ,f,3.5125,5006,1036,005304,182
112176,Zimmermann1,rearing_act_light,during light,C57BL/6NJ,f,5.7347,5007,1036,005304,182
112176,Zimmermann1,rearing_act_light,during light,C57BL/6NJ,f,2.8917,5008,1036,005304,182
112176,Zimmermann1,rearing_act_light,during light,C57BL/6NJ,f,4.9861,5009,1036,005304,182
112176,Zimmermann1,rearing_act_light,during light,C57BL/6NJ,f,5.3389,5010,1036,005304,182
112176,Zimmermann1,rearing_act_light,during light,C57BL/6NJ,f,2.3208,5276,1036,005304,182
112176,Zimmermann1,rearing_act_light,during light,C57BL/6NJ,f,2.1986,5277,1036,005304,182
112176,Zimmermann1,rearing_act_light,during light,C57BL/6NJ,f,2.9389,5576,1036,005304,182
112176,Zimmermann1,rearing_act_light,during light,C57BL/6NJ,f,3.3528,5577,1036,005304,182
112176,Zimmermann1,rearing_act_light,during light,C57BL/6NJ,f,1.2694,5578,1036,005304,182
112176,Zimmermann1,rearing_act_light,during light,C57BL/6NJ,m,2.6,5001,1036,005304,182
112176,Zimmermann1,rearing_act_light,during light,C57BL/6NJ,m,6.2069,5002,1036,005304,182
112176,Zimmermann1,rearing_act_light,during light,C57BL/6NJ,m,2.6278,5003,1036,005304,182
112176,Zimmermann1,rearing_act_light,during light,C57BL/6NJ,m,2.3194,5004,1036,005304,182
112176,Zimmermann1,rearing_act_light,during light,C57BL/6NJ,m,2.3653,5005,1036,005304,182
112176,Zimmermann1,rearing_act_light,during light,C57BL/6NJ,m,2.5417,5271,1036,005304,182
112176,Zimmermann1,rearing_act_light,during light,C57BL/6NJ,m,4.8236,5272,1036,005304,182
112176,Zimmermann1,rearing_act_light,during light,C57BL/6NJ,m,2.4125,5273,1036,005304,182
112176,Zimmermann1,rearing_act_light,during light,C57BL/6NJ,m,0.64861,5274,1036,005304,182
112176,Zimmermann1,rearing_act_light,during light,C57BL/6NJ,m,3.3056,5275,1036,005304,182
112176,Zimmermann1,rearing_act_light,during light,C57BL/6NJ,m,4.2431,5572,1036,005304,182
112176,Zimmermann1,rearing_act_light,during light,CBA/J,m,2.4083,466,1036,000656,16
112176,Zimmermann1,rearing_act_light,during light,CBA/J,m,3.1694,465,1036,000656,16
112176,Zimmermann1,rearing_act_light,during light,CBA/J,m,4.1528,464,1036,000656,16
112176,Zimmermann1,rearing_act_light,during light,CBA/J,m,3.8931,463,1036,000656,16
112176,Zimmermann1,rearing_act_light,during light,CBA/J,m,2.3597,462,1036,000656,16
112176,Zimmermann1,rearing_act_light,during light,CBA/J,m,3.0292,439,1036,000656,16
112176,Zimmermann1,rearing_act_light,during light,CBA/J,m,2.5597,170,1036,000656,16
112176,Zimmermann1,rearing_act_light,during light,CBA/J,m,1.7347,169,1036,000656,16
112176,Zimmermann1,rearing_act_light,during light,CBA/J,m,2.2625,159,1036,000656,16
