measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112818,Schoonjans1,CDCA_liver_CD,CD,BXD1,m,0.01348,BXD1_CD_5,1049,,1101
112818,Schoonjans1,CDCA_liver_CD,CD,BXD1,m,0.01301,BXD1_CD_4,1049,,1101
112818,Schoonjans1,CDCA_liver_CD,CD,BXD1,m,0.0143,BXD1_CD_2,1049,,1101
112818,Schoonjans1,CDCA_liver_CD,CD,BXD1,m,0.02073,BXD1_CD_1,1049,,1101
112818,Schoonjans1,CDCA_liver_CD,CD,BXD100,m,0.01154,BXD100_CD_4,1049,,1100
112818,Schoonjans1,CDCA_liver_CD,CD,BXD100,m,0.01058,BXD100_CD_5,1049,,1100
112818,Schoonjans1,CDCA_liver_CD,CD,BXD100,m,0.01165,BXD100_CD_1_2,1049,,1100
112818,Schoonjans1,CDCA_liver_CD,CD,BXD100,m,0.0106,BXD100_CD_1,1049,,1100
112818,Schoonjans1,CDCA_liver_CD,CD,BXD100,m,0.01205,BXD100_CD_2,1049,,1100
112818,Schoonjans1,CDCA_liver_CD,CD,BXD100,m,0.00932195,BXD100_CD_3,1049,,1100
112818,Schoonjans1,CDCA_liver_CD,CD,BXD11,m,0.01197,BXD11_CD_1,1049,,1111
112818,Schoonjans1,CDCA_liver_CD,CD,BXD11,m,0.01052,BXD11_CD_4,1049,,1111
112818,Schoonjans1,CDCA_liver_CD,CD,BXD11,m,0.01203,BXD11_CD_3,1049,,1111
112818,Schoonjans1,CDCA_liver_CD,CD,BXD11,m,0.01331,BXD11_CD_2,1049,,1111
112818,Schoonjans1,CDCA_liver_CD,CD,BXD12,m,0.04912,BXD12_CD_1,1049,,3374
112818,Schoonjans1,CDCA_liver_CD,CD,BXD12,m,0.0141,BXD12_CD_2,1049,,3374
112818,Schoonjans1,CDCA_liver_CD,CD,BXD12,m,0.01263,BXD12_CD_3,1049,,3374
112818,Schoonjans1,CDCA_liver_CD,CD,BXD12,m,0.01223,BXD12_CD_4,1049,,3374
112818,Schoonjans1,CDCA_liver_CD,CD,BXD27,m,0.02377,BXD27_CD_1,1049,,1127
112818,Schoonjans1,CDCA_liver_CD,CD,BXD27,m,0.01219,BXD27_CD_2,1049,,1127
112818,Schoonjans1,CDCA_liver_CD,CD,BXD27,m,0.01213,BXD27_CD_3,1049,,1127
112818,Schoonjans1,CDCA_liver_CD,CD,BXD27,m,0.01146,BXD27_CD_4,1049,,1127
112818,Schoonjans1,CDCA_liver_CD,CD,BXD32,m,0.01193,BXD32_CD_1,1049,,1132
112818,Schoonjans1,CDCA_liver_CD,CD,BXD32,m,0.01442,BXD32_CD_2,1049,,1132
112818,Schoonjans1,CDCA_liver_CD,CD,BXD32,m,0.01205,BXD32_CD_3,1049,,1132
112818,Schoonjans1,CDCA_liver_CD,CD,BXD32,m,0.01358,BXD32_CD_4,1049,,1132
112818,Schoonjans1,CDCA_liver_CD,CD,BXD32,m,0.01257,BXD32_CD_5,1049,,1132
112818,Schoonjans1,CDCA_liver_CD,CD,BXD34,m,0.01158,BXD34_CD_1,1049,,1134
112818,Schoonjans1,CDCA_liver_CD,CD,BXD34,m,0.01313,BXD34_CD_2,1049,,1134
112818,Schoonjans1,CDCA_liver_CD,CD,BXD34,m,0.01169,BXD34_CD_3,1049,,1134
112818,Schoonjans1,CDCA_liver_CD,CD,BXD34,m,0.01321,BXD34_CD_4,1049,,1134
112818,Schoonjans1,CDCA_liver_CD,CD,BXD34,m,0.01155,BXD34_CD_5,1049,,1134
112818,Schoonjans1,CDCA_liver_CD,CD,BXD39,m,0.01226,BXD39_CD_1,1049,,1139
112818,Schoonjans1,CDCA_liver_CD,CD,BXD39,m,0.01336,BXD39_CD_2,1049,,1139
112818,Schoonjans1,CDCA_liver_CD,CD,BXD39,m,0.01241,BXD39_CD_3,1049,,1139
112818,Schoonjans1,CDCA_liver_CD,CD,BXD39,m,0.01227,BXD39_CD_4,1049,,1139
112818,Schoonjans1,CDCA_liver_CD,CD,BXD39,m,0.01216,BXD39_CD_5,1049,,1139
112818,Schoonjans1,CDCA_liver_CD,CD,BXD40,m,0.01327,BXD40_CD_2,1049,,1140
112818,Schoonjans1,CDCA_liver_CD,CD,BXD40,m,0.01068,BXD40_CD_1,1049,,1140
112818,Schoonjans1,CDCA_liver_CD,CD,BXD40,m,0.01084,BXD40_CD_3,1049,,1140
112818,Schoonjans1,CDCA_liver_CD,CD,BXD40,m,0.01154,BXD40_CD_4,1049,,1140
112818,Schoonjans1,CDCA_liver_CD,CD,BXD40,m,0.01676,BXD40_CD_5,1049,,1140
112818,Schoonjans1,CDCA_liver_CD,CD,BXD43,m,0.01228,BXD43_CD_2,1049,,1143
112818,Schoonjans1,CDCA_liver_CD,CD,BXD43,m,0.09137,BXD43_CD_1,1049,,1143
112818,Schoonjans1,CDCA_liver_CD,CD,BXD43,m,0.01106,BXD43_CD_3,1049,,1143
112818,Schoonjans1,CDCA_liver_CD,CD,BXD45,m,0.01201,BXD45_CD_1,1049,,1145
112818,Schoonjans1,CDCA_liver_CD,CD,BXD45,m,0.01289,BXD45_CD_2,1049,,1145
112818,Schoonjans1,CDCA_liver_CD,CD,BXD45,m,0.01142,BXD45_CD_3,1049,,1145
112818,Schoonjans1,CDCA_liver_CD,CD,BXD45,m,0.0134,BXD45_CD_5,1049,,1145
112818,Schoonjans1,CDCA_liver_CD,CD,BXD48,m,0.01377,BXD48_CD_5,1049,,1148
112818,Schoonjans1,CDCA_liver_CD,CD,BXD48,m,0.01263,BXD48_CD_1,1049,,1148
112818,Schoonjans1,CDCA_liver_CD,CD,BXD48,m,0.0131,BXD48_CD_2,1049,,1148
112818,Schoonjans1,CDCA_liver_CD,CD,BXD48,m,0.01202,BXD48_CD_3,1049,,1148
112818,Schoonjans1,CDCA_liver_CD,CD,BXD48,m,0.01179,BXD48_CD_4,1049,,1148
112818,Schoonjans1,CDCA_liver_CD,CD,BXD48a,m,0.01202,BXD48a_CD_2,1049,,3375
112818,Schoonjans1,CDCA_liver_CD,CD,BXD48a,m,0.01218,BXD48a_CD_3,1049,,3375
112818,Schoonjans1,CDCA_liver_CD,CD,BXD48a,m,0.01151,BXD48a_CD_4,1049,,3375
112818,Schoonjans1,CDCA_liver_CD,CD,BXD48a,m,0.01025,BXD48a_CD_1,1049,,3375
112818,Schoonjans1,CDCA_liver_CD,CD,BXD49,m,0.0127,BXD49_CD_2,1049,,1149
112818,Schoonjans1,CDCA_liver_CD,CD,BXD49,m,0.01104,BXD49_CD_1,1049,,1149
112818,Schoonjans1,CDCA_liver_CD,CD,BXD49,m,0.01197,BXD49_CD_3,1049,,1149
112818,Schoonjans1,CDCA_liver_CD,CD,BXD49,m,0.01257,BXD49_CD_4,1049,,1149
112818,Schoonjans1,CDCA_liver_CD,CD,BXD51,m,0.01247,BXD51_CD_1,1049,,1151
112818,Schoonjans1,CDCA_liver_CD,CD,BXD51,m,0.0126,BXD51_CD_2,1049,,1151
112818,Schoonjans1,CDCA_liver_CD,CD,BXD51,m,0.01146,BXD51_CD_3,1049,,1151
112818,Schoonjans1,CDCA_liver_CD,CD,BXD51,m,0.01378,BXD51_CD_4,1049,,1151
112818,Schoonjans1,CDCA_liver_CD,CD,BXD51,m,0.01084,BXD51_CD_5,1049,,1151
112818,Schoonjans1,CDCA_liver_CD,CD,BXD53,m,0.01087,BXD53_CD_1,1049,,1153
112818,Schoonjans1,CDCA_liver_CD,CD,BXD53,m,0.01293,BXD53_CD_2,1049,,1153
112818,Schoonjans1,CDCA_liver_CD,CD,BXD53,m,0.01085,BXD53_CD_3,1049,,1153
112818,Schoonjans1,CDCA_liver_CD,CD,BXD53,m,0.01347,BXD53_CD_4,1049,,1153
112818,Schoonjans1,CDCA_liver_CD,CD,BXD53,m,0.0112,BXD53_CD_5,1049,,1153
112818,Schoonjans1,CDCA_liver_CD,CD,BXD55,m,0.00975149,BXD55_CD_1,1049,,1155
112818,Schoonjans1,CDCA_liver_CD,CD,BXD55,m,0.01199,BXD55_CD_2,1049,,1155
112818,Schoonjans1,CDCA_liver_CD,CD,BXD55,m,0.01053,BXD55_CD_3,1049,,1155
112818,Schoonjans1,CDCA_liver_CD,CD,BXD55,m,0.01403,BXD55_CD_4,1049,,1155
112818,Schoonjans1,CDCA_liver_CD,CD,BXD55,m,0.01191,BXD55_CD_5,1049,,1155
112818,Schoonjans1,CDCA_liver_CD,CD,BXD6,m,0.01261,BXD6_CD_1,1049,,1106
112818,Schoonjans1,CDCA_liver_CD,CD,BXD6,m,0.01499,BXD6_CD_2,1049,,1106
112818,Schoonjans1,CDCA_liver_CD,CD,BXD6,m,0.01348,BXD6_CD_3,1049,,1106
112818,Schoonjans1,CDCA_liver_CD,CD,BXD6,m,0.013,BXD6_CD_4,1049,,1106
112818,Schoonjans1,CDCA_liver_CD,CD,BXD6,m,0.01378,BXD6_CD_5,1049,,1106
112818,Schoonjans1,CDCA_liver_CD,CD,BXD62,m,0.0107,BXD62_CD_3,1049,,1162
112818,Schoonjans1,CDCA_liver_CD,CD,BXD62,m,0.01141,BXD62_CD_4,1049,,1162
112818,Schoonjans1,CDCA_liver_CD,CD,BXD62,m,0.01163,BXD62_CD_5,1049,,1162
112818,Schoonjans1,CDCA_liver_CD,CD,BXD62,m,0.01066,BXD62_CD_1,1049,,1162
112818,Schoonjans1,CDCA_liver_CD,CD,BXD62,m,0.01218,BXD62_CD_2,1049,,1162
112818,Schoonjans1,CDCA_liver_CD,CD,BXD63,m,0.01128,BXD63_CD_1,1049,,1163
112818,Schoonjans1,CDCA_liver_CD,CD,BXD63,m,0.01117,BXD63_CD_3,1049,,1163
112818,Schoonjans1,CDCA_liver_CD,CD,BXD63,m,0.01142,BXD63_CD_2,1049,,1163
112818,Schoonjans1,CDCA_liver_CD,CD,BXD63,m,0.01074,BXD63_CD_5,1049,,1163
112818,Schoonjans1,CDCA_liver_CD,CD,BXD63,m,0.01082,BXD63_CD_4,1049,,1163
112818,Schoonjans1,CDCA_liver_CD,CD,BXD64,m,0.01196,BXD64_CD_2,1049,,1164
112818,Schoonjans1,CDCA_liver_CD,CD,BXD64,m,0.01316,BXD64_CD_4,1049,,1164
112818,Schoonjans1,CDCA_liver_CD,CD,BXD64,m,0.01297,BXD64_CD_5,1049,,1164
112818,Schoonjans1,CDCA_liver_CD,CD,BXD66,m,0.01446,BXD66_CD_4_2,1049,,1166
112818,Schoonjans1,CDCA_liver_CD,CD,BXD66,m,0.01283,BXD66_CD_5,1049,,1166
112818,Schoonjans1,CDCA_liver_CD,CD,BXD66,m,0.01235,BXD66_CD_4,1049,,1166
112818,Schoonjans1,CDCA_liver_CD,CD,BXD66,m,0.01227,BXD66_CD_3_2,1049,,1166
112818,Schoonjans1,CDCA_liver_CD,CD,BXD66,m,0.01214,BXD66_CD_2,1049,,1166
112818,Schoonjans1,CDCA_liver_CD,CD,BXD66,m,0.01117,BXD66_CD_1_2,1049,,1166
112818,Schoonjans1,CDCA_liver_CD,CD,BXD66,m,0.01231,BXD66_CD_1,1049,,1166
112818,Schoonjans1,CDCA_liver_CD,CD,BXD67,m,0.01191,BXD67_CD_3,1049,,1167
112818,Schoonjans1,CDCA_liver_CD,CD,BXD67,m,0.01074,BXD67_CD_1,1049,,1167
112818,Schoonjans1,CDCA_liver_CD,CD,BXD67,m,0.01436,BXD67_CD_2,1049,,1167
112818,Schoonjans1,CDCA_liver_CD,CD,BXD67,m,0.01264,BXD67_CD_4,1049,,1167
112818,Schoonjans1,CDCA_liver_CD,CD,BXD69,m,0.01262,BXD69_CD_5,1049,,1169
112818,Schoonjans1,CDCA_liver_CD,CD,BXD69,m,0.01216,BXD69_CD_4,1049,,1169
112818,Schoonjans1,CDCA_liver_CD,CD,BXD69,m,0.01161,BXD69_CD_3,1049,,1169
112818,Schoonjans1,CDCA_liver_CD,CD,BXD69,m,0.01202,BXD69_CD_2,1049,,1169
112818,Schoonjans1,CDCA_liver_CD,CD,BXD69,m,0.0112,BXD69_CD_1,1049,,1169
112818,Schoonjans1,CDCA_liver_CD,CD,BXD73,m,0.01217,BXD73_CD_1,1049,,1173
112818,Schoonjans1,CDCA_liver_CD,CD,BXD73,m,0.01179,BXD73_CD_2,1049,,1173
112818,Schoonjans1,CDCA_liver_CD,CD,BXD73,m,0.01097,BXD73_CD_3,1049,,1173
112818,Schoonjans1,CDCA_liver_CD,CD,BXD73,m,0.01298,BXD73_CD_4,1049,,1173
112818,Schoonjans1,CDCA_liver_CD,CD,BXD73,m,0.01126,BXD73_CD_5,1049,,1173
112818,Schoonjans1,CDCA_liver_CD,CD,BXD75,m,0.01149,BXD75_CD_1,1049,,1175
112818,Schoonjans1,CDCA_liver_CD,CD,BXD75,m,0.01142,BXD75_CD_2,1049,,1175
112818,Schoonjans1,CDCA_liver_CD,CD,BXD75,m,0.01147,BXD75_CD_3,1049,,1175
112818,Schoonjans1,CDCA_liver_CD,CD,BXD75,m,0.01266,BXD75_CD_4,1049,,1175
112818,Schoonjans1,CDCA_liver_CD,CD,BXD75,m,0.01243,BXD75_CD_5,1049,,1175
112818,Schoonjans1,CDCA_liver_CD,CD,BXD77,m,0.01086,BXD77_CD_1,1049,,1177
112818,Schoonjans1,CDCA_liver_CD,CD,BXD77,m,0.01086,BXD77_CD_2,1049,,1177
112818,Schoonjans1,CDCA_liver_CD,CD,BXD77,m,0.01106,BXD77_CD_3,1049,,1177
112818,Schoonjans1,CDCA_liver_CD,CD,BXD77,m,0.01528,BXD77_CD_4,1049,,1177
112818,Schoonjans1,CDCA_liver_CD,CD,BXD77,m,0.01182,BXD77_CD_5,1049,,1177
112818,Schoonjans1,CDCA_liver_CD,CD,BXD79,m,0.0107,BXD79_CD_1,1049,,1179
112818,Schoonjans1,CDCA_liver_CD,CD,BXD79,m,0.01262,BXD79_CD_2,1049,,1179
112818,Schoonjans1,CDCA_liver_CD,CD,BXD79,m,0.01143,BXD79_CD_3,1049,,1179
112818,Schoonjans1,CDCA_liver_CD,CD,BXD79,m,0.01326,BXD79_CD_4,1049,,1179
112818,Schoonjans1,CDCA_liver_CD,CD,BXD79,m,0.01317,BXD79_CD_5,1049,,1179
112818,Schoonjans1,CDCA_liver_CD,CD,BXD8,m,0.01258,BXD8_CD_4,1049,,1108
112818,Schoonjans1,CDCA_liver_CD,CD,BXD8,m,0.01239,BXD8_CD_3,1049,,1108
112818,Schoonjans1,CDCA_liver_CD,CD,BXD8,m,0.01454,BXD8_CD_2,1049,,1108
112818,Schoonjans1,CDCA_liver_CD,CD,BXD8,m,0.01264,BXD8_CD_1,1049,,1108
112818,Schoonjans1,CDCA_liver_CD,CD,BXD8,m,0.0136,BXD8_CD_5,1049,,1108
112818,Schoonjans1,CDCA_liver_CD,CD,BXD81,m,0.01098,BXD81_CD_1,1049,,1181
112818,Schoonjans1,CDCA_liver_CD,CD,BXD81,m,0.01179,BXD81_CD_2,1049,,1181
112818,Schoonjans1,CDCA_liver_CD,CD,BXD81,m,0.01124,BXD81_CD_3,1049,,1181
112818,Schoonjans1,CDCA_liver_CD,CD,BXD81,m,0.01116,BXD81_CD_4,1049,,1181
112818,Schoonjans1,CDCA_liver_CD,CD,BXD84,m,0.01164,BXD84_CD_1,1049,,1184
112818,Schoonjans1,CDCA_liver_CD,CD,BXD84,m,0.01353,BXD84_CD_2,1049,,1184
112818,Schoonjans1,CDCA_liver_CD,CD,BXD84,m,0.01392,BXD84_CD_3,1049,,1184
112818,Schoonjans1,CDCA_liver_CD,CD,BXD84,m,0.01235,BXD84_CD_4,1049,,1184
112818,Schoonjans1,CDCA_liver_CD,CD,BXD84,m,0.01138,BXD84_CD_5,1049,,1184
112818,Schoonjans1,CDCA_liver_CD,CD,BXD87,m,0.01095,BXD87_CD_1,1049,,1187
112818,Schoonjans1,CDCA_liver_CD,CD,BXD87,m,0.0117,BXD87_CD_2,1049,,1187
112818,Schoonjans1,CDCA_liver_CD,CD,BXD87,m,0.01185,BXD87_CD_3,1049,,1187
112818,Schoonjans1,CDCA_liver_CD,CD,BXD87,m,0.013,BXD87_CD_4,1049,,1187
112818,Schoonjans1,CDCA_liver_CD,CD,BXD87,m,0.01128,BXD87_CD_5,1049,,1187
112818,Schoonjans1,CDCA_liver_CD,CD,BXD89,m,0.0124,BXD89_CD_5,1049,,1189
112818,Schoonjans1,CDCA_liver_CD,CD,BXD89,m,0.01288,BXD89_CD_4,1049,,1189
112818,Schoonjans1,CDCA_liver_CD,CD,BXD89,m,0.01154,BXD89_CD_3,1049,,1189
112818,Schoonjans1,CDCA_liver_CD,CD,BXD89,m,0.01363,BXD89_CD_2,1049,,1189
112818,Schoonjans1,CDCA_liver_CD,CD,BXD89,m,0.01223,BXD89_CD_1,1049,,1189
112818,Schoonjans1,CDCA_liver_CD,CD,BXD90,m,0.01109,BXD90_CD_1,1049,,1190
112818,Schoonjans1,CDCA_liver_CD,CD,BXD90,m,0.01236,BXD90_CD_2,1049,,1190
112818,Schoonjans1,CDCA_liver_CD,CD,BXD90,m,0.01244,BXD90_CD_3,1049,,1190
112818,Schoonjans1,CDCA_liver_CD,CD,BXD90,m,0.0123,BXD90_CD_4,1049,,1190
112818,Schoonjans1,CDCA_liver_CD,CD,BXD90,m,0.00994083,BXD90_CD_5,1049,,1190
112818,Schoonjans1,CDCA_liver_CD,CD,C57BL/6J,m,0.01104,C57BL/6J_CD_1,1049,000664,7
112818,Schoonjans1,CDCA_liver_CD,CD,C57BL/6J,m,0.01247,C57BL/6J_CD_2,1049,000664,7
112818,Schoonjans1,CDCA_liver_CD,CD,C57BL/6J,m,0.01215,C57BL/6J_CD_3,1049,000664,7
112818,Schoonjans1,CDCA_liver_CD,CD,C57BL/6J,m,0.01281,C57BL/6J_CD_4,1049,000664,7
112818,Schoonjans1,CDCA_liver_CD,CD,C57BL/6J,m,0.01298,C57BL/6J_CD_5,1049,000664,7
112818,Schoonjans1,CDCA_liver_CD,CD,DBA/2J,m,0.01113,DBA/2J_CD_1,1049,000671,8
112818,Schoonjans1,CDCA_liver_CD,CD,DBA/2J,m,0.01124,DBA/2J_CD_5,1049,000671,8
112818,Schoonjans1,CDCA_liver_CD,CD,DBA/2J,m,0.01093,DBA/2J_CD_4,1049,000671,8
112818,Schoonjans1,CDCA_liver_CD,CD,DBA/2J,m,0.01252,DBA/2J_CD_3,1049,000671,8
112818,Schoonjans1,CDCA_liver_CD,CD,DBA/2J,m,0.01128,DBA/2J_CD_2,1049,000671,8
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD1,m,0.01319,BXD1_HFD_5,1049,,1101
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD1,m,0.0144,BXD1_HFD_4,1049,,1101
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD1,m,0.0139,BXD1_HFD_3,1049,,1101
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD1,m,0.01677,BXD1_HFD_2,1049,,1101
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD1,m,0.01429,BXD1_HFD_1,1049,,1101
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD100,m,0.01068,BXD100_HFD_3_2,1049,,1100
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD100,m,0.01258,BXD100_HFD_4,1049,,1100
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD100,m,0.01264,BXD100_HFD_2_2,1049,,1100
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD100,m,0.0114,BXD100_HFD_2,1049,,1100
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD100,m,0.01566,BXD100_HFD_3,1049,,1100
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD100,m,0.01387,BXD100_HFD_1,1049,,1100
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD100,m,0.0117,BXD100_HFD_1_2,1049,,1100
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD11,m,0.01014,BXD11_HFD_3,1049,,1111
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD11,m,0.01434,BXD11_HFD_2,1049,,1111
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD11,m,0.03697,BXD11_HFD_1,1049,,1111
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD12,m,0.0115,BXD12_HFD_3,1049,,3374
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD12,m,0.01249,BXD12_HFD_1,1049,,3374
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD12,m,0.01259,BXD12_HFD_4,1049,,3374
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD12,m,0.01347,BXD12_HFD_2,1049,,3374
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD27,m,0.01231,BXD27_HFD_3,1049,,1127
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD27,m,0.01288,BXD27_HFD_1,1049,,1127
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD27,m,0.0135,BXD27_HFD_2,1049,,1127
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD27,m,0.01468,BXD27_HFD_4,1049,,1127
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD27,m,0.01307,BXD27_HFD_5,1049,,1127
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD32,m,0.01245,BXD32_HFD_1,1049,,1132
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD32,m,0.02615,BXD32_HFD_2,1049,,1132
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD32,m,0.02157,BXD32_HFD_3,1049,,1132
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD32,m,0.01381,BXD32_HFD_4,1049,,1132
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD34,m,0.01288,BXD34_HFD_1,1049,,1134
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD34,m,0.01052,BXD34_HFD_3,1049,,1134
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD34,m,0.01202,BXD34_HFD_4,1049,,1134
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD34,m,0.01402,BXD34_HFD_5,1049,,1134
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD39,m,0.0121,BXD39_HFD_1,1049,,1139
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD39,m,0.01304,BXD39_HFD_2,1049,,1139
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD39,m,0.01029,BXD39_HFD_3,1049,,1139
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD39,m,0.01253,BXD39_HFD_4,1049,,1139
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD39,m,0.02779,BXD39_HFD_5,1049,,1139
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD40,m,0.01331,BXD40_HFD_1,1049,,1140
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD40,m,0.01272,BXD40_HFD_2,1049,,1140
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD40,m,0.01168,BXD40_HFD_3,1049,,1140
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD40,m,0.01443,BXD40_HFD_4,1049,,1140
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD40,m,0.01346,BXD40_HFD_5,1049,,1140
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD43,m,0.0118,BXD43_HFD_5,1049,,1143
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD43,m,0.01088,BXD43_HFD_1,1049,,1143
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD43,m,0.01323,BXD43_HFD_2,1049,,1143
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD43,m,0.01164,BXD43_HFD_3,1049,,1143
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD43,m,0.01289,BXD43_HFD_4,1049,,1143
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD45,m,0.01584,BXD45_HFD_2,1049,,1145
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD45,m,0.01169,BXD45_HFD_3,1049,,1145
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD45,m,0.01379,BXD45_HFD_1,1049,,1145
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD45,m,0.01597,BXD45_HFD_4,1049,,1145
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD45,m,0.01215,BXD45_HFD_5,1049,,1145
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD48,m,0.01288,BXD48_HFD_1,1049,,1148
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD48,m,0.01211,BXD48_HFD_2,1049,,1148
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD48,m,0.01117,BXD48_HFD_3,1049,,1148
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD48,m,0.01562,BXD48_HFD_4,1049,,1148
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD48,m,0.01151,BXD48_HFD_5,1049,,1148
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD48a,m,0.01312,BXD48a_HFD_1,1049,,3375
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD48a,m,0.01197,BXD48a_HFD_2,1049,,3375
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD48a,m,0.01088,BXD48a_HFD_3,1049,,3375
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD48a,m,0.01362,BXD48a_HFD_4,1049,,3375
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD48a,m,0.01118,BXD48a_HFD_5,1049,,3375
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD49,m,0.0162,BXD49_HFD_1,1049,,1149
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD49,m,0.01195,BXD49_HFD_2,1049,,1149
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD49,m,0.02985,BXD49_HFD_3,1049,,1149
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD49,m,0.01475,BXD49_HFD_4,1049,,1149
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD49,m,0.01213,BXD49_HFD_5,1049,,1149
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD51,m,0.01194,BXD51_HFD_3,1049,,1151
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD51,m,0.01263,BXD51_HFD_1,1049,,1151
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD51,m,0.01341,BXD51_HFD_2,1049,,1151
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD51,m,0.0128,BXD51_HFD_4,1049,,1151
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD51,m,0.01121,BXD51_HFD_5,1049,,1151
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD53,m,0.01168,BXD53_HFD_1,1049,,1153
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD53,m,0.01242,BXD53_HFD_2,1049,,1153
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD53,m,0.01088,BXD53_HFD_3,1049,,1153
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD53,m,0.01144,BXD53_HFD_4,1049,,1153
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD53,m,0.0121,BXD53_HFD_5,1049,,1153
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD55,m,0.01141,BXD55_HFD_1,1049,,1155
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD55,m,0.0148,BXD55_HFD_2,1049,,1155
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD55,m,0.01103,BXD55_HFD_3,1049,,1155
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD55,m,0.01473,BXD55_HFD_4,1049,,1155
112819,Schoonjans1,CDCA_liver_HFD,HFD,BXD55,m,0.01135,BXD55_HFD_5,1049,,1155
