measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
63368,Graham1,WNV_kidney_d2,day 2,RIX:CC(004 x 011),m,0.782291176,301,633,,1698
63368,Graham1,WNV_kidney_d2,day 2,RIX:CC(005 x 001),m,0.874245764,303,633,,1699
63368,Graham1,WNV_kidney_d2,day 2,RIX:CC(017 x 004),m,45.87065806,304,633,,1687
63368,Graham1,WNV_kidney_d2,day 2,RIX:CC(024 x 023),m,0.907239361,305,633,,1700
63368,Graham1,WNV_kidney_d2,day 2,RIX:CC(041 x 012),m,0.997231251,302,633,,1701
63369,Graham1,WNV_kidney_d4,day 4,RIX:CC(004 x 011),m,3.587000882,306,633,,1698
63369,Graham1,WNV_kidney_d4,day 4,RIX:CC(005 x 001),m,14.24888818,308,633,,1699
63369,Graham1,WNV_kidney_d4,day 4,RIX:CC(017 x 004),m,15.79430924,309,633,,1687
63369,Graham1,WNV_kidney_d4,day 4,RIX:CC(024 x 023),m,1.312716563,310,633,,1700
63369,Graham1,WNV_kidney_d4,day 4,RIX:CC(041 x 012),m,1.137079664,307,633,,1701
63370,Graham1,WNV_kidney_d7,day 7,RIX:CC(004 x 011),m,2.599478746,311,633,,1698
63370,Graham1,WNV_kidney_d7,day 7,RIX:CC(005 x 001),m,3.155787115,313,633,,1699
63370,Graham1,WNV_kidney_d7,day 7,RIX:CC(017 x 004),m,5.488834709,314,633,,1687
63370,Graham1,WNV_kidney_d7,day 7,RIX:CC(024 x 023),m,2.799387154,315,633,,1700
63370,Graham1,WNV_kidney_d7,day 7,RIX:CC(041 x 012),m,1.377450046,312,633,,1701
63371,Graham1,WNV_kidney_d12,day 12,RIX:CC(004 x 011),m,0.765189428,316,633,,1698
63371,Graham1,WNV_kidney_d12,day 12,RIX:CC(005 x 001),m,6.876462825,318,633,,1699
63371,Graham1,WNV_kidney_d12,day 12,RIX:CC(017 x 004),m,39.84057927,319,633,,1687
63371,Graham1,WNV_kidney_d12,day 12,RIX:CC(024 x 023),m,2.382081723,320,633,,1700
63371,Graham1,WNV_kidney_d12,day 12,RIX:CC(041 x 012),m,0.979420298,317,633,,1701
