measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
64439,Brinkmeyer1,horiz_activity_t1,trial 1,CC013/GeniUnc,m,216,7,644,,1613
64439,Brinkmeyer1,horiz_activity_t1,trial 1,CC016/GeniUnc,f,151,10,644,,1616
64439,Brinkmeyer1,horiz_activity_t1,trial 1,CC016/GeniUnc,f,135,9,644,,1616
64439,Brinkmeyer1,horiz_activity_t1,trial 1,CC019/TauUnc,f,275,15,644,,1619
64439,Brinkmeyer1,horiz_activity_t1,trial 1,CC019/TauUnc,m,278,17,644,,1619
64439,Brinkmeyer1,horiz_activity_t1,trial 1,CC019/TauUnc,m,301,18,644,,1619
64439,Brinkmeyer1,horiz_activity_t1,trial 1,CC019/TauUnc,m,293,22,644,,1619
64439,Brinkmeyer1,horiz_activity_t1,trial 1,CC061/GeniUnc,f,245,33,644,,1678
64439,Brinkmeyer1,horiz_activity_t1,trial 1,CC061/GeniUnc,f,261,34,644,,1678
64439,Brinkmeyer1,horiz_activity_t1,trial 1,CC061/GeniUnc,m,250,39,644,,1678
64439,Brinkmeyer1,horiz_activity_t1,trial 1,CC061/GeniUnc,m,291,42,644,,1678
64440,Brinkmeyer1,horiz_activity_t2,trial 2,CC019/TauUnc,f,331,15,644,,1619
64440,Brinkmeyer1,horiz_activity_t2,trial 2,CC019/TauUnc,m,273,17,644,,1619
64440,Brinkmeyer1,horiz_activity_t2,trial 2,CC019/TauUnc,m,255,18,644,,1619
64440,Brinkmeyer1,horiz_activity_t2,trial 2,CC019/TauUnc,m,331,22,644,,1619
64440,Brinkmeyer1,horiz_activity_t2,trial 2,CC061/GeniUnc,f,246,33,644,,1678
64440,Brinkmeyer1,horiz_activity_t2,trial 2,CC061/GeniUnc,f,298,34,644,,1678
64440,Brinkmeyer1,horiz_activity_t2,trial 2,CC061/GeniUnc,m,288,39,644,,1678
64440,Brinkmeyer1,horiz_activity_t2,trial 2,CC061/GeniUnc,m,264,42,644,,1678
