measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112638,Schoonjans1,bw_29wks_CD,CD,BXD1,m,27.18,BXD1_CD_5,1049,,1101
112638,Schoonjans1,bw_29wks_CD,CD,BXD1,m,28.07,BXD1_CD_4,1049,,1101
112638,Schoonjans1,bw_29wks_CD,CD,BXD1,m,26.86,BXD1_CD_2,1049,,1101
112638,Schoonjans1,bw_29wks_CD,CD,BXD1,m,31.09,BXD1_CD_1,1049,,1101
112638,Schoonjans1,bw_29wks_CD,CD,BXD100,m,39.61,BXD100_CD_4_2,1049,,1100
112638,Schoonjans1,bw_29wks_CD,CD,BXD100,m,40.26,BXD100_CD_5_2,1049,,1100
112638,Schoonjans1,bw_29wks_CD,CD,BXD100,m,41.14,BXD100_CD_1_2,1049,,1100
112638,Schoonjans1,bw_29wks_CD,CD,BXD100,m,41.2,BXD100_CD_2_2,1049,,1100
112638,Schoonjans1,bw_29wks_CD,CD,BXD100,m,39.29,BXD100_CD_1,1049,,1100
112638,Schoonjans1,bw_29wks_CD,CD,BXD100,m,35.99,BXD100_CD_3_2,1049,,1100
112638,Schoonjans1,bw_29wks_CD,CD,BXD11,m,42.45,BXD11_CD_1,1049,,1111
112638,Schoonjans1,bw_29wks_CD,CD,BXD11,m,37.49,BXD11_CD_5,1049,,1111
112638,Schoonjans1,bw_29wks_CD,CD,BXD11,m,31.62,BXD11_CD_4,1049,,1111
112638,Schoonjans1,bw_29wks_CD,CD,BXD11,m,34.72,BXD11_CD_3,1049,,1111
112638,Schoonjans1,bw_29wks_CD,CD,BXD12,m,27.05,BXD12_CD_1,1049,,3374
112638,Schoonjans1,bw_29wks_CD,CD,BXD12,m,31.43,BXD12_CD_3,1049,,3374
112638,Schoonjans1,bw_29wks_CD,CD,BXD12,m,31.16,BXD12_CD_4,1049,,3374
112638,Schoonjans1,bw_29wks_CD,CD,BXD12,m,29.58,BXD12_CD_5,1049,,3374
112638,Schoonjans1,bw_29wks_CD,CD,BXD27,m,37.44,BXD27_CD_1,1049,,1127
112638,Schoonjans1,bw_29wks_CD,CD,BXD27,m,37.71,BXD27_CD_3,1049,,1127
112638,Schoonjans1,bw_29wks_CD,CD,BXD27,m,39.08,BXD27_CD_4,1049,,1127
112638,Schoonjans1,bw_29wks_CD,CD,BXD27,m,34.07,BXD27_CD_5,1049,,1127
112638,Schoonjans1,bw_29wks_CD,CD,BXD32,m,31.71,BXD32_CD_1,1049,,1132
112638,Schoonjans1,bw_29wks_CD,CD,BXD32,m,28.72,BXD32_CD_2,1049,,1132
112638,Schoonjans1,bw_29wks_CD,CD,BXD32,m,31.12,BXD32_CD_3,1049,,1132
112638,Schoonjans1,bw_29wks_CD,CD,BXD32,m,27.35,BXD32_CD_4,1049,,1132
112638,Schoonjans1,bw_29wks_CD,CD,BXD32,m,34.61,BXD32_CD_5,1049,,1132
112638,Schoonjans1,bw_29wks_CD,CD,BXD34,m,36.07,BXD34_CD_2,1049,,1134
112638,Schoonjans1,bw_29wks_CD,CD,BXD34,m,37.02,BXD34_CD_3,1049,,1134
112638,Schoonjans1,bw_29wks_CD,CD,BXD34,m,35.04,BXD34_CD_4,1049,,1134
112638,Schoonjans1,bw_29wks_CD,CD,BXD34,m,37.37,BXD34_CD_5,1049,,1134
112638,Schoonjans1,bw_29wks_CD,CD,BXD39,m,37.0,BXD39_CD_1,1049,,1139
112638,Schoonjans1,bw_29wks_CD,CD,BXD39,m,35.65,BXD39_CD_2,1049,,1139
112638,Schoonjans1,bw_29wks_CD,CD,BXD39,m,39.98,BXD39_CD_3,1049,,1139
112638,Schoonjans1,bw_29wks_CD,CD,BXD39,m,31.99,BXD39_CD_4,1049,,1139
112638,Schoonjans1,bw_29wks_CD,CD,BXD39,m,42.13,BXD39_CD_5,1049,,1139
112638,Schoonjans1,bw_29wks_CD,CD,BXD40,m,30.29,BXD40_CD_3,1049,,1140
112638,Schoonjans1,bw_29wks_CD,CD,BXD40,m,28.75,BXD40_CD_1,1049,,1140
112638,Schoonjans1,bw_29wks_CD,CD,BXD40,m,25.27,BXD40_CD_2,1049,,1140
112638,Schoonjans1,bw_29wks_CD,CD,BXD40,m,30.61,BXD40_CD_4,1049,,1140
112638,Schoonjans1,bw_29wks_CD,CD,BXD40,m,32.18,BXD40_CD_5,1049,,1140
112638,Schoonjans1,bw_29wks_CD,CD,BXD43,m,31.03,BXD43_CD_2,1049,,1143
112638,Schoonjans1,bw_29wks_CD,CD,BXD43,m,35.69,BXD43_CD_1,1049,,1143
112638,Schoonjans1,bw_29wks_CD,CD,BXD43,m,26.53,BXD43_CD_3,1049,,1143
112638,Schoonjans1,bw_29wks_CD,CD,BXD45,m,34.17,BXD45_CD_1,1049,,1145
112638,Schoonjans1,bw_29wks_CD,CD,BXD45,m,37.39,BXD45_CD_2,1049,,1145
112638,Schoonjans1,bw_29wks_CD,CD,BXD45,m,33.75,BXD45_CD_3,1049,,1145
112638,Schoonjans1,bw_29wks_CD,CD,BXD45,m,32.81,BXD45_CD_5,1049,,1145
112638,Schoonjans1,bw_29wks_CD,CD,BXD48,m,35.94,BXD48_CD_5,1049,,1148
112638,Schoonjans1,bw_29wks_CD,CD,BXD48,m,43.57,BXD48_CD_1,1049,,1148
112638,Schoonjans1,bw_29wks_CD,CD,BXD48,m,28.03,BXD48_CD_2,1049,,1148
112638,Schoonjans1,bw_29wks_CD,CD,BXD48,m,31.51,BXD48_CD_3,1049,,1148
112638,Schoonjans1,bw_29wks_CD,CD,BXD48,m,29.37,BXD48_CD_4,1049,,1148
112638,Schoonjans1,bw_29wks_CD,CD,BXD48a,m,45.28,BXD48a_CD_3,1049,,3375
112638,Schoonjans1,bw_29wks_CD,CD,BXD48a,m,39.93,BXD48a_CD_4,1049,,3375
112638,Schoonjans1,bw_29wks_CD,CD,BXD48a,m,33.84,BXD48a_CD_5,1049,,3375
112638,Schoonjans1,bw_29wks_CD,CD,BXD48a,m,35.47,BXD48a_CD_2,1049,,3375
112638,Schoonjans1,bw_29wks_CD,CD,BXD49,m,34.62,BXD49_CD_2,1049,,1149
112638,Schoonjans1,bw_29wks_CD,CD,BXD49,m,35.61,BXD49_CD_1,1049,,1149
112638,Schoonjans1,bw_29wks_CD,CD,BXD49,m,38.49,BXD49_CD_3,1049,,1149
112638,Schoonjans1,bw_29wks_CD,CD,BXD49,m,35.25,BXD49_CD_4,1049,,1149
112638,Schoonjans1,bw_29wks_CD,CD,BXD51,m,38.14,BXD51_CD_1,1049,,1151
112638,Schoonjans1,bw_29wks_CD,CD,BXD51,m,36.29,BXD51_CD_2,1049,,1151
112638,Schoonjans1,bw_29wks_CD,CD,BXD51,m,35.02,BXD51_CD_3,1049,,1151
112638,Schoonjans1,bw_29wks_CD,CD,BXD51,m,59.53,BXD51_CD_4,1049,,1151
112638,Schoonjans1,bw_29wks_CD,CD,BXD51,m,35.77,BXD51_CD_5,1049,,1151
112638,Schoonjans1,bw_29wks_CD,CD,BXD53,m,31.72,BXD53_CD_1,1049,,1153
112638,Schoonjans1,bw_29wks_CD,CD,BXD53,m,36.57,BXD53_CD_2,1049,,1153
112638,Schoonjans1,bw_29wks_CD,CD,BXD53,m,32.11,BXD53_CD_3,1049,,1153
112638,Schoonjans1,bw_29wks_CD,CD,BXD53,m,32.15,BXD53_CD_4,1049,,1153
112638,Schoonjans1,bw_29wks_CD,CD,BXD53,m,36.08,BXD53_CD_5,1049,,1153
112638,Schoonjans1,bw_29wks_CD,CD,BXD55,m,32.19,BXD55_CD_1,1049,,1155
112638,Schoonjans1,bw_29wks_CD,CD,BXD55,m,29.53,BXD55_CD_2,1049,,1155
112638,Schoonjans1,bw_29wks_CD,CD,BXD55,m,32.32,BXD55_CD_3,1049,,1155
112638,Schoonjans1,bw_29wks_CD,CD,BXD55,m,28.67,BXD55_CD_4,1049,,1155
112638,Schoonjans1,bw_29wks_CD,CD,BXD55,m,29.12,BXD55_CD_5,1049,,1155
112638,Schoonjans1,bw_29wks_CD,CD,BXD6,m,35.16,BXD6_CD_1,1049,,1106
112638,Schoonjans1,bw_29wks_CD,CD,BXD6,m,30.79,BXD6_CD_2,1049,,1106
112638,Schoonjans1,bw_29wks_CD,CD,BXD6,m,32.51,BXD6_CD_3,1049,,1106
112638,Schoonjans1,bw_29wks_CD,CD,BXD6,m,30.17,BXD6_CD_4,1049,,1106
112638,Schoonjans1,bw_29wks_CD,CD,BXD6,m,38.08,BXD6_CD_5,1049,,1106
112638,Schoonjans1,bw_29wks_CD,CD,BXD62,m,37.62,BXD62_CD_3,1049,,1162
112638,Schoonjans1,bw_29wks_CD,CD,BXD62,m,27.69,BXD62_CD_4,1049,,1162
112638,Schoonjans1,bw_29wks_CD,CD,BXD62,m,36.4,BXD62_CD_5,1049,,1162
112638,Schoonjans1,bw_29wks_CD,CD,BXD62,m,32.8,BXD62_CD_1,1049,,1162
112638,Schoonjans1,bw_29wks_CD,CD,BXD62,m,38.68,BXD62_CD_2,1049,,1162
112638,Schoonjans1,bw_29wks_CD,CD,BXD63,m,30.35,BXD63_CD_3,1049,,1163
112638,Schoonjans1,bw_29wks_CD,CD,BXD63,m,29.9,BXD63_CD_1,1049,,1163
112638,Schoonjans1,bw_29wks_CD,CD,BXD63,m,36.67,BXD63_CD_2,1049,,1163
112638,Schoonjans1,bw_29wks_CD,CD,BXD63,m,29.47,BXD63_CD_5,1049,,1163
112638,Schoonjans1,bw_29wks_CD,CD,BXD63,m,36.07,BXD63_CD_4,1049,,1163
112638,Schoonjans1,bw_29wks_CD,CD,BXD64,m,35.07,BXD64_CD_2,1049,,1164
112638,Schoonjans1,bw_29wks_CD,CD,BXD64,m,38.42,BXD64_CD_4,1049,,1164
112638,Schoonjans1,bw_29wks_CD,CD,BXD64,m,32.63,BXD64_CD_5,1049,,1164
112638,Schoonjans1,bw_29wks_CD,CD,BXD66,m,43.4,BXD66_CD_4_2,1049,,1166
112638,Schoonjans1,bw_29wks_CD,CD,BXD66,m,35.53,BXD66_CD_5_2,1049,,1166
112638,Schoonjans1,bw_29wks_CD,CD,BXD66,m,27.01,BXD66_CD_4,1049,,1166
112638,Schoonjans1,bw_29wks_CD,CD,BXD66,m,25.56,BXD66_CD_3,1049,,1166
112638,Schoonjans1,bw_29wks_CD,CD,BXD66,m,39.46,BXD66_CD_2,1049,,1166
112638,Schoonjans1,bw_29wks_CD,CD,BXD66,m,34.15,BXD66_CD_1_2,1049,,1166
112638,Schoonjans1,bw_29wks_CD,CD,BXD66,m,33.24,BXD66_CD_1,1049,,1166
112638,Schoonjans1,bw_29wks_CD,CD,BXD67,m,36.11,BXD67_CD_3,1049,,1167
112638,Schoonjans1,bw_29wks_CD,CD,BXD67,m,35.4,BXD67_CD_1,1049,,1167
112638,Schoonjans1,bw_29wks_CD,CD,BXD67,m,31.89,BXD67_CD_4,1049,,1167
112638,Schoonjans1,bw_29wks_CD,CD,BXD67,m,35.3,BXD67_CD_5,1049,,1167
112638,Schoonjans1,bw_29wks_CD,CD,BXD69,m,32.92,BXD69_CD_5,1049,,1169
112638,Schoonjans1,bw_29wks_CD,CD,BXD69,m,38.18,BXD69_CD_4,1049,,1169
112638,Schoonjans1,bw_29wks_CD,CD,BXD69,m,37.71,BXD69_CD_3,1049,,1169
112638,Schoonjans1,bw_29wks_CD,CD,BXD69,m,32.66,BXD69_CD_2,1049,,1169
112638,Schoonjans1,bw_29wks_CD,CD,BXD69,m,37.6,BXD69_CD_1,1049,,1169
112638,Schoonjans1,bw_29wks_CD,CD,BXD73,m,34.68,BXD73_CD_1,1049,,1173
112638,Schoonjans1,bw_29wks_CD,CD,BXD73,m,33.06,BXD73_CD_2,1049,,1173
112638,Schoonjans1,bw_29wks_CD,CD,BXD73,m,30.1,BXD73_CD_3,1049,,1173
112638,Schoonjans1,bw_29wks_CD,CD,BXD73,m,30.84,BXD73_CD_5,1049,,1173
112638,Schoonjans1,bw_29wks_CD,CD,BXD75,m,36.88,BXD75_CD_1,1049,,1175
112638,Schoonjans1,bw_29wks_CD,CD,BXD75,m,32.86,BXD75_CD_2,1049,,1175
112638,Schoonjans1,bw_29wks_CD,CD,BXD75,m,38.35,BXD75_CD_3,1049,,1175
112638,Schoonjans1,bw_29wks_CD,CD,BXD75,m,38.32,BXD75_CD_4,1049,,1175
112638,Schoonjans1,bw_29wks_CD,CD,BXD75,m,34.98,BXD75_CD_5,1049,,1175
112638,Schoonjans1,bw_29wks_CD,CD,BXD77,m,33.07,BXD77_CD_1,1049,,1177
112638,Schoonjans1,bw_29wks_CD,CD,BXD77,m,34.12,BXD77_CD_2,1049,,1177
112638,Schoonjans1,bw_29wks_CD,CD,BXD77,m,35.62,BXD77_CD_3,1049,,1177
112638,Schoonjans1,bw_29wks_CD,CD,BXD77,m,37.47,BXD77_CD_4,1049,,1177
112638,Schoonjans1,bw_29wks_CD,CD,BXD77,m,35.95,BXD77_CD_5,1049,,1177
112638,Schoonjans1,bw_29wks_CD,CD,BXD79,m,39.01,BXD79_CD_1,1049,,1179
112638,Schoonjans1,bw_29wks_CD,CD,BXD79,m,43.9,BXD79_CD_2,1049,,1179
112638,Schoonjans1,bw_29wks_CD,CD,BXD79,m,36.17,BXD79_CD_3,1049,,1179
112638,Schoonjans1,bw_29wks_CD,CD,BXD79,m,33.65,BXD79_CD_4,1049,,1179
112638,Schoonjans1,bw_29wks_CD,CD,BXD79,m,31.08,BXD79_CD_5,1049,,1179
112638,Schoonjans1,bw_29wks_CD,CD,BXD8,m,29.85,BXD8_CD_4,1049,,1108
112638,Schoonjans1,bw_29wks_CD,CD,BXD8,m,29.17,BXD8_CD_3,1049,,1108
112638,Schoonjans1,bw_29wks_CD,CD,BXD8,m,27.13,BXD8_CD_2,1049,,1108
112638,Schoonjans1,bw_29wks_CD,CD,BXD8,m,28.37,BXD8_CD_1,1049,,1108
112638,Schoonjans1,bw_29wks_CD,CD,BXD8,m,29.82,BXD8_CD_5,1049,,1108
112638,Schoonjans1,bw_29wks_CD,CD,BXD81,m,24.56,BXD81_CD_2,1049,,1181
112638,Schoonjans1,bw_29wks_CD,CD,BXD81,m,23.54,BXD81_CD_3,1049,,1181
112638,Schoonjans1,bw_29wks_CD,CD,BXD81,m,20.7,BXD81_CD_4,1049,,1181
112638,Schoonjans1,bw_29wks_CD,CD,BXD81,m,36.24,BXD81_CD_5,1049,,1181
112638,Schoonjans1,bw_29wks_CD,CD,BXD84,m,36.4,BXD84_CD_1,1049,,1184
112638,Schoonjans1,bw_29wks_CD,CD,BXD84,m,37.49,BXD84_CD_2,1049,,1184
112638,Schoonjans1,bw_29wks_CD,CD,BXD84,m,33.84,BXD84_CD_3,1049,,1184
112638,Schoonjans1,bw_29wks_CD,CD,BXD84,m,34.42,BXD84_CD_4,1049,,1184
112638,Schoonjans1,bw_29wks_CD,CD,BXD84,m,34.46,BXD84_CD_5,1049,,1184
112638,Schoonjans1,bw_29wks_CD,CD,BXD87,m,30.07,BXD87_CD_1,1049,,1187
112638,Schoonjans1,bw_29wks_CD,CD,BXD87,m,26.69,BXD87_CD_2,1049,,1187
112638,Schoonjans1,bw_29wks_CD,CD,BXD87,m,28.79,BXD87_CD_3,1049,,1187
112638,Schoonjans1,bw_29wks_CD,CD,BXD87,m,27.73,BXD87_CD_4,1049,,1187
112638,Schoonjans1,bw_29wks_CD,CD,BXD87,m,26.67,BXD87_CD_5,1049,,1187
112638,Schoonjans1,bw_29wks_CD,CD,BXD89,m,31.75,BXD89_CD_5,1049,,1189
112638,Schoonjans1,bw_29wks_CD,CD,BXD89,m,29.2,BXD89_CD_4,1049,,1189
112638,Schoonjans1,bw_29wks_CD,CD,BXD89,m,33.06,BXD89_CD_3,1049,,1189
112638,Schoonjans1,bw_29wks_CD,CD,BXD89,m,30.28,BXD89_CD_2,1049,,1189
112638,Schoonjans1,bw_29wks_CD,CD,BXD89,m,32.93,BXD89_CD_1,1049,,1189
112638,Schoonjans1,bw_29wks_CD,CD,BXD90,m,30.4,BXD90_CD_1,1049,,1190
112638,Schoonjans1,bw_29wks_CD,CD,BXD90,m,31.12,BXD90_CD_2,1049,,1190
112638,Schoonjans1,bw_29wks_CD,CD,BXD90,m,33.99,BXD90_CD_3,1049,,1190
112638,Schoonjans1,bw_29wks_CD,CD,BXD90,m,34.41,BXD90_CD_4,1049,,1190
112638,Schoonjans1,bw_29wks_CD,CD,BXD90,m,29.96,BXD90_CD_5,1049,,1190
112638,Schoonjans1,bw_29wks_CD,CD,C57BL/6J,m,37.84,C57BL/6J_CD_1,1049,000664,7
112638,Schoonjans1,bw_29wks_CD,CD,C57BL/6J,m,31.22,C57BL/6J_CD_2,1049,000664,7
112638,Schoonjans1,bw_29wks_CD,CD,C57BL/6J,m,34.33,C57BL/6J_CD_3,1049,000664,7
112638,Schoonjans1,bw_29wks_CD,CD,C57BL/6J,m,33.95,C57BL/6J_CD_4,1049,000664,7
112638,Schoonjans1,bw_29wks_CD,CD,C57BL/6J,m,38.48,C57BL/6J_CD_5,1049,000664,7
112638,Schoonjans1,bw_29wks_CD,CD,DBA/2J,m,30.53,DBA/2J_CD_1,1049,000671,8
112638,Schoonjans1,bw_29wks_CD,CD,DBA/2J,m,39.16,DBA/2J_CD_5,1049,000671,8
112638,Schoonjans1,bw_29wks_CD,CD,DBA/2J,m,29.92,DBA/2J_CD_4,1049,000671,8
112638,Schoonjans1,bw_29wks_CD,CD,DBA/2J,m,27.58,DBA/2J_CD_3,1049,000671,8
112638,Schoonjans1,bw_29wks_CD,CD,DBA/2J,m,38.3,DBA/2J_CD_2,1049,000671,8
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD1,m,44.59,BXD1_HFD_5,1049,,1101
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD1,m,39.31,BXD1_HFD_4,1049,,1101
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD1,m,35.15,BXD1_HFD_3,1049,,1101
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD1,m,50.05,BXD1_HFD_2,1049,,1101
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD1,m,37.88,BXD1_HFD_1,1049,,1101
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD100,m,52.26,BXD100_HFD_4_2,1049,,1100
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD100,m,56.81,BXD100_HFD_5_2,1049,,1100
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD100,m,58.54,BXD100_HFD_2_2,1049,,1100
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD100,m,36.67,BXD100_HFD_4,1049,,1100
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD100,m,40.02,BXD100_HFD_1,1049,,1100
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD100,m,37.0,BXD100_HFD_2,1049,,1100
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD100,m,61.02,BXD100_HFD_1_2,1049,,1100
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD11,m,49.94,BXD11_HFD_3,1049,,1111
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD11,m,58.61,BXD11_HFD_2,1049,,1111
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD11,m,57.51,BXD11_HFD_1,1049,,1111
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD12,m,32.5,BXD12_HFD_3,1049,,3374
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD12,m,32.18,BXD12_HFD_1,1049,,3374
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD12,m,32.06,BXD12_HFD_4,1049,,3374
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD12,m,27.44,BXD12_HFD_2,1049,,3374
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD27,m,44.36,BXD27_HFD_2,1049,,1127
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD27,m,36.78,BXD27_HFD_1,1049,,1127
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD27,m,40.82,BXD27_HFD_3,1049,,1127
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD27,m,44.26,BXD27_HFD_4,1049,,1127
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD27,m,43.48,BXD27_HFD_5,1049,,1127
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD32,m,34.72,BXD32_HFD_2,1049,,1132
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD32,m,48.07,BXD32_HFD_3,1049,,1132
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD32,m,48.45,BXD32_HFD_4,1049,,1132
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD32,m,46.07,BXD32_HFD_5,1049,,1132
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD34,m,34.92,BXD34_HFD_1,1049,,1134
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD34,m,20.69,BXD34_HFD_3,1049,,1134
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD34,m,42.5,BXD34_HFD_4,1049,,1134
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD39,m,46.66,BXD39_HFD_1,1049,,1139
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD39,m,46.21,BXD39_HFD_2,1049,,1139
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD39,m,47.04,BXD39_HFD_3,1049,,1139
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD39,m,47.15,BXD39_HFD_4,1049,,1139
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD39,m,47.39,BXD39_HFD_5,1049,,1139
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD40,m,47.9,BXD40_HFD_1,1049,,1140
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD40,m,47.07,BXD40_HFD_2,1049,,1140
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD40,m,52.25,BXD40_HFD_3,1049,,1140
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD40,m,44.52,BXD40_HFD_4,1049,,1140
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD40,m,49.49,BXD40_HFD_5,1049,,1140
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD43,m,44.35,BXD43_HFD_5,1049,,1143
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD43,m,59.62,BXD43_HFD_1,1049,,1143
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD43,m,48.4,BXD43_HFD_2,1049,,1143
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD43,m,60.18,BXD43_HFD_3,1049,,1143
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD43,m,59.57,BXD43_HFD_4,1049,,1143
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD45,m,50.73,BXD45_HFD_2,1049,,1145
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD45,m,47.13,BXD45_HFD_3,1049,,1145
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD45,m,50.2,BXD45_HFD_1,1049,,1145
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD45,m,53.63,BXD45_HFD_4,1049,,1145
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD45,m,48.44,BXD45_HFD_5,1049,,1145
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD48,m,56.7,BXD48_HFD_1,1049,,1148
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD48,m,52.07,BXD48_HFD_2,1049,,1148
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD48,m,46.36,BXD48_HFD_3,1049,,1148
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD48,m,55.9,BXD48_HFD_4,1049,,1148
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD48,m,53.8,BXD48_HFD_5,1049,,1148
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD48a,m,61.66,BXD48a_HFD_1,1049,,3375
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD48a,m,53.43,BXD48a_HFD_2,1049,,3375
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD48a,m,52.62,BXD48a_HFD_3,1049,,3375
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD48a,m,62.71,BXD48a_HFD_4,1049,,3375
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD48a,m,63.13,BXD48a_HFD_5,1049,,3375
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD49,m,48.63,BXD49_HFD_1,1049,,1149
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD49,m,62.72,BXD49_HFD_2,1049,,1149
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD49,m,52.47,BXD49_HFD_3,1049,,1149
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD49,m,47.67,BXD49_HFD_4,1049,,1149
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD49,m,35.69,BXD49_HFD_5,1049,,1149
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD51,m,65.0,BXD51_HFD_3,1049,,1151
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD51,m,52.82,BXD51_HFD_1,1049,,1151
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD51,m,61.87,BXD51_HFD_2,1049,,1151
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD51,m,58.29,BXD51_HFD_4,1049,,1151
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD51,m,59.16,BXD51_HFD_5,1049,,1151
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD53,m,48.61,BXD53_HFD_1,1049,,1153
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD53,m,47.69,BXD53_HFD_2,1049,,1153
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD53,m,50.61,BXD53_HFD_3,1049,,1153
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD53,m,50.38,BXD53_HFD_4,1049,,1153
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD53,m,48.87,BXD53_HFD_5,1049,,1153
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD55,m,44.86,BXD55_HFD_1,1049,,1155
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD55,m,40.28,BXD55_HFD_2,1049,,1155
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD55,m,49.37,BXD55_HFD_3,1049,,1155
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD55,m,49.07,BXD55_HFD_4,1049,,1155
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD55,m,47.29,BXD55_HFD_5,1049,,1155
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD6,m,48.52,BXD6_HFD_4,1049,,1106
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD6,m,38.54,BXD6_HFD_5,1049,,1106
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD6,m,51.96,BXD6_HFD_1,1049,,1106
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD6,m,51.83,BXD6_HFD_2,1049,,1106
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD6,m,53.71,BXD6_HFD_3,1049,,1106
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD62,m,47.65,BXD62_HFD_1,1049,,1162
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD62,m,46.92,BXD62_HFD_2,1049,,1162
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD62,m,49.45,BXD62_HFD_3,1049,,1162
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD62,m,46.22,BXD62_HFD_4,1049,,1162
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD62,m,50.86,BXD62_HFD_5,1049,,1162
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD63,m,57.86,BXD63_HFD_3,1049,,1163
112639,Schoonjans1,bw_29wks_HFD,HFD,BXD63,m,62.95,BXD63_HFD_1,1049,,1163
