measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
43001,Rusyn5,ALT_hf,high-fat only,129S1/SvImJ,m,7.82,281,430,002448,3
43001,Rusyn5,ALT_hf,high-fat only,129S1/SvImJ,m,14.30,278,430,002448,3
43001,Rusyn5,ALT_hf,high-fat only,129S1/SvImJ,m,9.32,280,430,002448,3
43001,Rusyn5,ALT_hf,high-fat only,AKR/J,m,20.54,65,430,000648,15
43001,Rusyn5,ALT_hf,high-fat only,AKR/J,m,34.36,64,430,000648,15
43001,Rusyn5,ALT_hf,high-fat only,AKR/J,m,20.74,63,430,000648,15
43001,Rusyn5,ALT_hf,high-fat only,BALB/cByJ,m,13.56,276,430,001026,50
43001,Rusyn5,ALT_hf,high-fat only,BALB/cByJ,m,17.53,179,430,001026,50
43001,Rusyn5,ALT_hf,high-fat only,BALB/cByJ,m,15.80,272,430,001026,50
43001,Rusyn5,ALT_hf,high-fat only,BALB/cJ,m,19.37,76,430,000651,5
43001,Rusyn5,ALT_hf,high-fat only,BALB/cJ,m,29.12,75,430,000651,5
43001,Rusyn5,ALT_hf,high-fat only,BALB/cJ,m,15.84,27,430,000651,5
43001,Rusyn5,ALT_hf,high-fat only,BTBR T<+> Itpr3<tf>/J,m,20.04,265,430,002282,1
43001,Rusyn5,ALT_hf,high-fat only,BTBR T<+> Itpr3<tf>/J,m,15.55,267,430,002282,1
43001,Rusyn5,ALT_hf,high-fat only,BTBR T<+> Itpr3<tf>/J,m,17.05,266,430,002282,1
43001,Rusyn5,ALT_hf,high-fat only,C3H/HeJ,m,19.26,6,430,000659,6
43001,Rusyn5,ALT_hf,high-fat only,C3H/HeJ,m,15.66,7,430,000659,6
43001,Rusyn5,ALT_hf,high-fat only,C3H/HeJ,m,14.68,38,430,000659,6
43001,Rusyn5,ALT_hf,high-fat only,C57BL/10J,m,21.20,378,430,000665,38
43001,Rusyn5,ALT_hf,high-fat only,C57BL/10J,m,15.97,377,430,000665,38
43001,Rusyn5,ALT_hf,high-fat only,C57BL/10J,m,9.48,364,430,000665,38
43001,Rusyn5,ALT_hf,high-fat only,DBA/2J,m,16.16,132,430,000671,8
43001,Rusyn5,ALT_hf,high-fat only,DBA/2J,m,25.19,124,430,000671,8
43001,Rusyn5,ALT_hf,high-fat only,DBA/2J,m,17.21,123,430,000671,8
43001,Rusyn5,ALT_hf,high-fat only,FVB/NJ,m,16.41,151,430,001800,9
43001,Rusyn5,ALT_hf,high-fat only,FVB/NJ,m,17.19,150,430,001800,9
43001,Rusyn5,ALT_hf,high-fat only,FVB/NJ,m,46.49,149,430,001800,9
43001,Rusyn5,ALT_hf,high-fat only,KK/HlJ,m,79.98,381,430,002106,18
43001,Rusyn5,ALT_hf,high-fat only,KK/HlJ,m,21.70,385,430,002106,18
43001,Rusyn5,ALT_hf,high-fat only,KK/HlJ,m,60.28,306,430,002106,18
43001,Rusyn5,ALT_hf,high-fat only,MOLF/EiJ,m,21.54,356,430,000550,40
43001,Rusyn5,ALT_hf,high-fat only,MOLF/EiJ,m,24.53,357,430,000550,40
43001,Rusyn5,ALT_hf,high-fat only,MOLF/EiJ,m,18.04,360,430,000550,40
43001,Rusyn5,ALT_hf,high-fat only,NZW/LacJ,m,30.14,227,430,001058,36
43001,Rusyn5,ALT_hf,high-fat only,NZW/LacJ,m,24.38,229,430,001058,36
43001,Rusyn5,ALT_hf,high-fat only,NZW/LacJ,m,17.37,228,430,001058,36
43001,Rusyn5,ALT_hf,high-fat only,PWD/PhJ,m,43.15,399,430,004660,101
43001,Rusyn5,ALT_hf,high-fat only,PWD/PhJ,m,35.92,398,430,004660,101
43001,Rusyn5,ALT_hf,high-fat only,PWD/PhJ,m,38.91,393,430,004660,101
43001,Rusyn5,ALT_hf,high-fat only,WSB/EiJ,m,16.46,315,430,001145,42
43001,Rusyn5,ALT_hf,high-fat only,WSB/EiJ,m,17.21,318,430,001145,42
43001,Rusyn5,ALT_hf,high-fat only,WSB/EiJ,m,97.90,401,430,001145,42
43002,Rusyn5,ALT_hfe,high-fat and ethanol,129S1/SvImJ,m,162.33,160,430,002448,3
43002,Rusyn5,ALT_hfe,high-fat and ethanol,129S1/SvImJ,m,111.47,156,430,002448,3
43002,Rusyn5,ALT_hfe,high-fat and ethanol,129S1/SvImJ,m,24.24,159,430,002448,3
43002,Rusyn5,ALT_hfe,high-fat and ethanol,AKR/J,m,16.77,50,430,000648,15
43002,Rusyn5,ALT_hfe,high-fat and ethanol,AKR/J,m,9.74,49,430,000648,15
43002,Rusyn5,ALT_hfe,high-fat and ethanol,AKR/J,m,12.56,43,430,000648,15
43002,Rusyn5,ALT_hfe,high-fat and ethanol,BALB/cByJ,m,95.88,181,430,001026,50
43002,Rusyn5,ALT_hfe,high-fat and ethanol,BALB/cByJ,m,73.63,171,430,001026,50
43002,Rusyn5,ALT_hfe,high-fat and ethanol,BALB/cByJ,m,76.82,174,430,001026,50
43002,Rusyn5,ALT_hfe,high-fat and ethanol,BALB/cJ,m,44.49,85,430,000651,5
43002,Rusyn5,ALT_hfe,high-fat and ethanol,BALB/cJ,m,40.99,84,430,000651,5
43002,Rusyn5,ALT_hfe,high-fat and ethanol,BALB/cJ,m,45.73,79,430,000651,5
43002,Rusyn5,ALT_hfe,high-fat and ethanol,BTBR T<+> Itpr3<tf>/J,m,58.12,189,430,002282,1
43002,Rusyn5,ALT_hfe,high-fat and ethanol,BTBR T<+> Itpr3<tf>/J,m,68.49,200,430,002282,1
43002,Rusyn5,ALT_hfe,high-fat and ethanol,BTBR T<+> Itpr3<tf>/J,m,68.94,196,430,002282,1
43002,Rusyn5,ALT_hfe,high-fat and ethanol,C3H/HeJ,m,56.18,36,430,000659,6
43002,Rusyn5,ALT_hfe,high-fat and ethanol,C3H/HeJ,m,120.24,40,430,000659,6
43002,Rusyn5,ALT_hfe,high-fat and ethanol,C3H/HeJ,m,24.81,32,430,000659,6
43002,Rusyn5,ALT_hfe,high-fat and ethanol,C57BL/10J,m,66.85,379,430,000665,38
43002,Rusyn5,ALT_hfe,high-fat and ethanol,C57BL/10J,m,31.18,371,430,000665,38
43002,Rusyn5,ALT_hfe,high-fat and ethanol,C57BL/10J,m,35.92,370,430,000665,38
43002,Rusyn5,ALT_hfe,high-fat and ethanol,DBA/2J,m,38.29,134,430,000671,8
43002,Rusyn5,ALT_hfe,high-fat and ethanol,DBA/2J,m,27.24,126,430,000671,8
43002,Rusyn5,ALT_hfe,high-fat and ethanol,DBA/2J,m,13.89,121,430,000671,8
43002,Rusyn5,ALT_hfe,high-fat and ethanol,FVB/NJ,m,74.43,146,430,001800,9
43002,Rusyn5,ALT_hfe,high-fat and ethanol,FVB/NJ,m,41.11,142,430,001800,9
43002,Rusyn5,ALT_hfe,high-fat and ethanol,FVB/NJ,m,65.80,141,430,001800,9
43002,Rusyn5,ALT_hfe,high-fat and ethanol,KK/HlJ,m,207.19,302,430,002106,18
43002,Rusyn5,ALT_hfe,high-fat and ethanol,KK/HlJ,m,108.26,304,430,002106,18
43002,Rusyn5,ALT_hfe,high-fat and ethanol,KK/HlJ,m,194.22,296,430,002106,18
43002,Rusyn5,ALT_hfe,high-fat and ethanol,MOLF/EiJ,m,16.80,286,430,000550,40
43002,Rusyn5,ALT_hfe,high-fat and ethanol,MOLF/EiJ,m,28.27,288,430,000550,40
43002,Rusyn5,ALT_hfe,high-fat and ethanol,MOLF/EiJ,m,32.51,292,430,000550,40
43002,Rusyn5,ALT_hfe,high-fat and ethanol,NZW/LacJ,m,228.74,217,430,001058,36
43002,Rusyn5,ALT_hfe,high-fat and ethanol,NZW/LacJ,m,203.44,231,430,001058,36
43002,Rusyn5,ALT_hfe,high-fat and ethanol,NZW/LacJ,m,162.11,223,430,001058,36
43002,Rusyn5,ALT_hfe,high-fat and ethanol,PWD/PhJ,m,24.44,336,430,004660,101
43002,Rusyn5,ALT_hfe,high-fat and ethanol,PWD/PhJ,m,58.37,335,430,004660,101
43002,Rusyn5,ALT_hfe,high-fat and ethanol,PWD/PhJ,m,39.16,327,430,004660,101
43002,Rusyn5,ALT_hfe,high-fat and ethanol,WSB/EiJ,m,40.66,308,430,001145,42
43002,Rusyn5,ALT_hfe,high-fat and ethanol,WSB/EiJ,m,53.38,309,430,001145,42
43002,Rusyn5,ALT_hfe,high-fat and ethanol,WSB/EiJ,m,44.65,314,430,001145,42
