measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,129S1/SvImJ,f,0.116,1129F2,626,002448,3
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,129S1/SvImJ,f,0.2117,2129F4,626,002448,3
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,129S1/SvImJ,f,0.789,2129F6,626,002448,3
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,129S1/SvImJ,f,1.8167,3129F8,626,002448,3
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,129S1/SvImJ,f,0.29411,3129M7,626,002448,3
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,129S1/SvImJ,f,0.49206,4129F10,626,002448,3
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,129S1/SvImJ,f,0.26957,4129F12,626,002448,3
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,129S1/SvImJ,m,0.46,1129M1,626,002448,3
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,129S1/SvImJ,m,1.25,1129M3,626,002448,3
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,129S1/SvImJ,m,0.523,2129M5,626,002448,3
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,129S1/SvImJ,m,2.014,3129M9,626,002448,3
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,129S1/SvImJ,m,0.14754,4129M11,626,002448,3
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,A/J,f,0.52,1AJF1,626,000646,4
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,A/J,f,0.96,1AJF3,626,000646,4
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,A/J,f,0.89,2AJF5,626,000646,4
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,A/J,f,2.193,3AJF7,626,000646,4
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,A/J,f,1.0178,3AJF9,626,000646,4
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,A/J,f,0.41379,4AJF11,626,000646,4
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,A/J,m,0.45,1AJM2,626,000646,4
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,A/J,m,0.73,2AJM4,626,000646,4
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,A/J,m,0.807,2AJM6,626,000646,4
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,A/J,m,1.75,3AJM8,626,000646,4
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,A/J,m,1.67,4AJM10,626,000646,4
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,A/J,m,0.748,4AJM12,626,000646,4
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,C57BL/6J,f,0.34,1C57F2,626,000664,7
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,C57BL/6J,f,0.2,2C57F4,626,000664,7
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,C57BL/6J,f,0.5769,3C57F8,626,000664,7
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,C57BL/6J,f,0.52239,4C57F10,626,000664,7
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,C57BL/6J,f,0.63115,4C57F12,626,000664,7
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,C57BL/6J,m,0.1,1C57M1,626,000664,7
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,C57BL/6J,m,0.04167,1C57M3,626,000664,7
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,C57BL/6J,m,0.6428,2C57M5,626,000664,7
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,C57BL/6J,m,0.25,3C57M7,626,000664,7
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,C57BL/6J,m,0.47,3C57M9,626,000664,7
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,C57BL/6J,m,0.5461,4C57M11,626,000664,7
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,CAST/EiJ,f,0.19,1CASTF1,626,000928,2
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,CAST/EiJ,f,0.1,1CASTF2,626,000928,2
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,CAST/EiJ,f,0.15,2CASTF4,626,000928,2
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,CAST/EiJ,f,0.123,2CASTF6,626,000928,2
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,CAST/EiJ,f,0.217,3CASTF8,626,000928,2
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,CAST/EiJ,f,0.2476,4CASTF10,626,000928,2
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,CAST/EiJ,f,0.1349,4CASTF12,626,000928,2
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,CAST/EiJ,m,0.241,1CASTM1,626,000928,2
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,CAST/EiJ,m,0.25,3CASTM7,626,000928,2
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,CAST/EiJ,m,0.0123,3CASTM9,626,000928,2
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,CAST/EiJ,m,0.12837,4CASTM11,626,000928,2
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,CC002/UncJ,f,0.058,5CC002F2,626,021236,1502
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,CC002/UncJ,f,0.3928,6CC002F4,626,021236,1502
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,CC002/UncJ,f,0.196,6CC002F6,626,021236,1502
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,CC002/UncJ,m,0.05,5CC002M3,626,021236,1502
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,CC002/UncJ,m,0.755,6CC002M5,626,021236,1502
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,CC004/TauUncJ,f,0.7272,4CC04F4,626,020944,1504
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,CC004/TauUncJ,f,0.23188,4CC04F6,626,020944,1504
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,CC004/TauUncJ,f,0.59375,5CC04F7,626,020944,1504
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,CC004/TauUncJ,f,0.188,6CC004F11,626,020944,1504
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,CC004/TauUncJ,m,0.7715,3CC04M1,626,020944,1504
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,CC004/TauUncJ,m,1.0573,3CC04M3,626,020944,1504
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,CC004/TauUncJ,m,0.289,4CC04M5,626,020944,1504
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,CC004/TauUncJ,m,0.66667,5CC04M7,626,020944,1504
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,CC004/TauUncJ,m,0.336,5CC04M9,626,020944,1504
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,CC004/TauUncJ,m,0.45822,6CC004M12,626,020944,1504
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,CC006/TauUncJ,f,0.145,5CC006F2,626,022869,1506
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,CC006/TauUncJ,f,0.0078,6CC006F4,626,022869,1506
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,CC006/TauUncJ,m,0.1328,5CC006M1,626,022869,1506
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,CC006/TauUncJ,m,0.17,5CC006M3,626,022869,1506
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,CC006/TauUncJ,m,0.444,6CC006M5,626,022869,1506
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,CC011/UncJ,f,0.28,5CC011F1,626,018854,1511
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,CC011/UncJ,f,0.22,5CC011F3,626,018854,1511
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,CC011/UncJ,f,0.6,6CC011F5,626,018854,1511
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,CC011/UncJ,m,0.2909,5CC011M2,626,018854,1511
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,CC011/UncJ,m,1.146,6CC011M6,626,018854,1511
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,CC012/GeniUncJ,f,0.508,5CC012F2,626,028409,1512
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,CC012/GeniUncJ,f,0.45,6CC012F4,626,028409,1512
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,CC012/GeniUncJ,f,0.3055,6CC012F6,626,028409,1512
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,CC012/GeniUncJ,m,1.283,5CC012M1,626,028409,1512
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,CC012/GeniUncJ,m,0.311,5CC012M3,626,028409,1512
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,CC012/GeniUncJ,m,0.35099,6CC012M5,626,028409,1512
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,CC025/GeniUncJ,f,1.09,6CC025F5,626,018857,1525
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,CC025/GeniUncJ,m,2.78,5CC025M2,626,018857,1525
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,CC025/GeniUncJ,m,0.222,6CC025M6,626,018857,1525
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,CC028/GeniUncJ,f,0.065,6CC028F4,626,025126,1528
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,CC028/GeniUncJ,f,0.1956,6CC028F6,626,025126,1528
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,CC028/GeniUncJ,m,0.4,5CC028M1,626,025126,1528
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,CC028/GeniUncJ,m,0.273,5CC028M3,626,025126,1528
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,CC028/GeniUncJ,m,0.1067,6CC028M5,626,025126,1528
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,CC032/GeniUncJ,f,0.255,5CC032F3,626,020946,1532
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,CC032/GeniUncJ,f,0.15,6CC032F5,626,020946,1532
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,CC032/GeniUncJ,m,0.069,5CC032M2,626,020946,1532
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,CC032/GeniUncJ,m,0.7938,6CC032M4,626,020946,1532
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,CC032/GeniUncJ,m,0.2727,6CC032M6,626,020946,1532
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,CC041/TauUncJ,f,2.5394,3CC41F1,626,021893,1541
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,CC041/TauUncJ,f,0.0909,3CC41F3,626,021893,1541
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,CC041/TauUncJ,f,0.3148,4CC41F5,626,021893,1541
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,CC041/TauUncJ,f,0.85246,5CC041F8,626,021893,1541
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,CC041/TauUncJ,f,2.0417,6CC041F10,626,021893,1541
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,CC041/TauUncJ,f,0.826,6CC041F12,626,021893,1541
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,CC041/TauUncJ,m,0.6853,4CC41M4,626,021893,1541
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,CC041/TauUncJ,m,0.73529,4CC41M6,626,021893,1541
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,CC041/TauUncJ,m,1.2901,5CC041M7,626,021893,1541
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,CC041/TauUncJ,m,1.0,5CC041M9,626,021893,1541
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,CC041/TauUncJ,m,0.5254,6CC041M11,626,021893,1541
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,CC061/GeniUncJ,f,1.35,5CC061F1,626,023826,1561
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,CC061/GeniUncJ,f,0.1,5CC061F3,626,023826,1561
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,CC061/GeniUncJ,f,0.3233,6CC061F5,626,023826,1561
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,CC061/GeniUncJ,m,0.3023,5CC061M2,626,023826,1561
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,CC061/GeniUncJ,m,1.6,6CC061M4,626,023826,1561
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,CC061/GeniUncJ,m,1.6065,6CC061M6,626,023826,1561
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,NOD/ShiLtJ,f,0.291,1NODF1,626,001976,13
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,NOD/ShiLtJ,f,1.15,1NODF3,626,001976,13
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,NOD/ShiLtJ,f,0.24,2NODF5,626,001976,13
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,NOD/ShiLtJ,f,0.49,3NODF7,626,001976,13
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,NOD/ShiLtJ,f,1.1611,4NODF11,626,001976,13
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,NOD/ShiLtJ,m,0.88,2NODM6,626,001976,13
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,NOD/ShiLtJ,m,0.344,3NODM7,626,001976,13
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,NOD/ShiLtJ,m,1.0751,4NODM10,626,001976,13
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,NOD/ShiLtJ,m,0.1746,4NODM12,626,001976,13
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,NZO/HlLtJ,f,0.5,1NZOF3,626,002105,122
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,NZO/HlLtJ,f,1.568,2NZOF5,626,002105,122
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,NZO/HlLtJ,f,0.757,3NZOF7,626,002105,122
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,NZO/HlLtJ,f,0.2168,3NZOF9,626,002105,122
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,NZO/HlLtJ,f,1.8478,4NZOF11,626,002105,122
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,NZO/HlLtJ,m,0.26,1NZOM2,626,002105,122
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,NZO/HlLtJ,m,0.7,3NZOM8,626,002105,122
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,NZO/HlLtJ,m,0.51667,4NZOM10,626,002105,122
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,NZO/HlLtJ,m,0.18571,4NZOM12,626,002105,122
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,PWK/PhJ,f,0.3,1PWKF2,626,003715,217
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,PWK/PhJ,f,0.03,2PWKF4,626,003715,217
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,PWK/PhJ,f,0.42,2PWKF6,626,003715,217
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,PWK/PhJ,f,0.1,3PWKF8,626,003715,217
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,PWK/PhJ,f,0.06513,4PWKF12,626,003715,217
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,PWK/PhJ,m,0.09,1PWKM3,626,003715,217
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,PWK/PhJ,m,0.1,2PWKM5,626,003715,217
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,PWK/PhJ,m,0.1707,3PWKM7,626,003715,217
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,PWK/PhJ,m,0.31297,3PWKM9,626,003715,217
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,PWK/PhJ,m,0.23196,4PWKM11,626,003715,217
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,WSB/EiJ,f,0.09,1WSBF1,626,001145,42
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,WSB/EiJ,f,0.6315,1WSBF3,626,001145,42
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,WSB/EiJ,f,0.3925,2WSBF5,626,001145,42
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,WSB/EiJ,f,0.21429,3WSBF7,626,001145,42
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,WSB/EiJ,f,0.24211,4WSBF11,626,001145,42
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,WSB/EiJ,m,0.576,1WSBM2,626,001145,42
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,WSB/EiJ,m,0.43269,3WSBM8,626,001145,42
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,WSB/EiJ,m,0.02174,4WSBM10,626,001145,42
112905,CSNA03,antici_correct_cc_acq_Binghamton,acquisition,WSB/EiJ,m,0.49485,4WSBM12,626,001145,42
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,129S1/SvImJ,f,0.06,1129F2,626,002448,3
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,129S1/SvImJ,f,0.37688,2129F4,626,002448,3
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,129S1/SvImJ,f,0.56,2129F6,626,002448,3
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,129S1/SvImJ,f,0.29069,3129F8,626,002448,3
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,129S1/SvImJ,f,0.7349,3129M7,626,002448,3
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,129S1/SvImJ,f,0.59649,4129F10,626,002448,3
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,129S1/SvImJ,f,0.53036,4129F12,626,002448,3
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,129S1/SvImJ,m,0.154,1129M1,626,002448,3
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,129S1/SvImJ,m,1.06,1129M3,626,002448,3
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,129S1/SvImJ,m,1.16,2129M5,626,002448,3
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,129S1/SvImJ,m,1.74,3129M9,626,002448,3
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,129S1/SvImJ,m,0.5,4129M11,626,002448,3
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,A/J,f,1.36,1AJF1,626,000646,4
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,A/J,f,0.465,1AJF3,626,000646,4
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,A/J,f,1.89,2AJF5,626,000646,4
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,A/J,f,1.69,3AJF7,626,000646,4
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,A/J,f,2.5214,3AJF9,626,000646,4
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,A/J,f,0.59135,4AJF11,626,000646,4
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,A/J,m,0.777,1AJM2,626,000646,4
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,A/J,m,0.576,2AJM4,626,000646,4
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,A/J,m,0.75,2AJM6,626,000646,4
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,A/J,m,1.6607,3AJM8,626,000646,4
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,A/J,m,0.308,4AJM10,626,000646,4
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,A/J,m,0.9912,4AJM12,626,000646,4
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,C57BL/6J,f,1.342,1C57F2,626,000664,7
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,C57BL/6J,f,0.5897,2C57F4,626,000664,7
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,C57BL/6J,f,1.869,2C57F6,626,000664,7
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,C57BL/6J,f,1.0,3C57F8,626,000664,7
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,C57BL/6J,f,0.53244,4C57F10,626,000664,7
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,C57BL/6J,f,0.47727,4C57F12,626,000664,7
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,C57BL/6J,m,0.954,1C57M1,626,000664,7
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,C57BL/6J,m,0.385,1C57M3,626,000664,7
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,C57BL/6J,m,1.3186,2C57M5,626,000664,7
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,C57BL/6J,m,0.3488,3C57M7,626,000664,7
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,C57BL/6J,m,1.293,3C57M9,626,000664,7
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,C57BL/6J,m,0.54248,4C57M11,626,000664,7
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,CAST/EiJ,f,0.26,1CASTF1,626,000928,2
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,CAST/EiJ,f,0.646,1CASTF2,626,000928,2
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,CAST/EiJ,f,0.1667,2CASTF4,626,000928,2
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,CAST/EiJ,f,0.2,2CASTF6,626,000928,2
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,CAST/EiJ,f,0.311,3CASTF8,626,000928,2
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,CAST/EiJ,f,1.65,4CASTF10,626,000928,2
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,CAST/EiJ,f,0.6909,4CASTF12,626,000928,2
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,CAST/EiJ,m,0.1529,1CASTM1,626,000928,2
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,CAST/EiJ,m,0.09183,3CASTM7,626,000928,2
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,CAST/EiJ,m,0.84659,3CASTM9,626,000928,2
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,CAST/EiJ,m,0.9,4CASTM11,626,000928,2
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,CC002/UncJ,f,1.5405,5CC002F2,626,021236,1502
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,CC002/UncJ,f,0.37,6CC002F6,626,021236,1502
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,CC002/UncJ,m,0.8405,5CC002M3,626,021236,1502
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,CC002/UncJ,m,0.81355,6CC002M5,626,021236,1502
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,CC004/TauUncJ,f,1.1847,4CC04F4,626,020944,1504
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,CC004/TauUncJ,f,0.15789,4CC04F6,626,020944,1504
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,CC004/TauUncJ,f,0.6667,5CC04F7,626,020944,1504
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,CC004/TauUncJ,f,0.0714,6CC004F11,626,020944,1504
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,CC004/TauUncJ,m,0.7,3CC04M1,626,020944,1504
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,CC004/TauUncJ,m,1.619,3CC04M3,626,020944,1504
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,CC004/TauUncJ,m,0.824,4CC04M5,626,020944,1504
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,CC004/TauUncJ,m,0.75,5CC04M7,626,020944,1504
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,CC004/TauUncJ,m,0.181,5CC04M9,626,020944,1504
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,CC004/TauUncJ,m,0.068,6CC004M10,626,020944,1504
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,CC004/TauUncJ,m,0.8854,6CC004M12,626,020944,1504
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,CC006/TauUncJ,f,0.887,5CC006F2,626,022869,1506
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,CC006/TauUncJ,f,0.6716,6CC006F4,626,022869,1506
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,CC006/TauUncJ,f,0.2057,6CC006F6,626,022869,1506
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,CC006/TauUncJ,m,0.18,5CC006M1,626,022869,1506
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,CC006/TauUncJ,m,0.6598,5CC006M3,626,022869,1506
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,CC006/TauUncJ,m,0.3153,6CC006M5,626,022869,1506
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,CC011/UncJ,f,2.358,5CC011F1,626,018854,1511
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,CC011/UncJ,f,0.6549,5CC011F3,626,018854,1511
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,CC011/UncJ,f,0.5,6CC011F5,626,018854,1511
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,CC011/UncJ,m,1.835,5CC011M2,626,018854,1511
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,CC011/UncJ,m,0.8,6CC011M6,626,018854,1511
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,CC012/GeniUncJ,f,1.066,5CC012F2,626,028409,1512
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,CC012/GeniUncJ,f,2.33,6CC012F4,626,028409,1512
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,CC012/GeniUncJ,f,1.0,6CC012F6,626,028409,1512
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,CC012/GeniUncJ,m,0.103,5CC012M1,626,028409,1512
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,CC012/GeniUncJ,m,0.292,5CC012M3,626,028409,1512
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,CC012/GeniUncJ,m,0.3964,6CC012M5,626,028409,1512
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,CC025/GeniUncJ,m,1.0576,5CC025M2,626,018857,1525
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,CC025/GeniUncJ,m,1.5783,6CC025M6,626,018857,1525
112906,CSNA03,antici_correct_cc_rev_Binghamton,reversal,CC028/GeniUncJ,f,0.47,5CC028F2,626,025126,1528
