measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
25016,Ackert1,BMC_M06,6mo,129S1/SvImJ,f,0.739,SC-7748,249,002448,3
25016,Ackert1,BMC_M06,6mo,129S1/SvImJ,f,0.619,SC-7749,249,002448,3
25016,Ackert1,BMC_M06,6mo,129S1/SvImJ,f,0.654,SC-7750,249,002448,3
25016,Ackert1,BMC_M06,6mo,129S1/SvImJ,f,0.718,SC-7751,249,002448,3
25016,Ackert1,BMC_M06,6mo,129S1/SvImJ,f,0.701,SC-7752,249,002448,3
25016,Ackert1,BMC_M06,6mo,129S1/SvImJ,m,0.658,SC-7386,249,002448,3
25016,Ackert1,BMC_M06,6mo,129S1/SvImJ,m,0.576,SC-7387,249,002448,3
25016,Ackert1,BMC_M06,6mo,129S1/SvImJ,m,0.763,SC-8654,249,002448,3
25016,Ackert1,BMC_M06,6mo,129S1/SvImJ,m,0.761,SC-8655,249,002448,3
25016,Ackert1,BMC_M06,6mo,129S1/SvImJ,m,0.788,SC-8657,249,002448,3
25016,Ackert1,BMC_M06,6mo,129S1/SvImJ,m,0.762,SC-8658,249,002448,3
25016,Ackert1,BMC_M06,6mo,129S1/SvImJ,m,0.893,SC-8659,249,002448,3
25016,Ackert1,BMC_M06,6mo,129S1/SvImJ,f,0.643,SC-7745,249,002448,3
25016,Ackert1,BMC_M06,6mo,129S1/SvImJ,f,0.726,SC-7746,249,002448,3
25016,Ackert1,BMC_M06,6mo,129S1/SvImJ,f,0.707,SC-7747,249,002448,3
25016,Ackert1,BMC_M06,6mo,A/J,f,0.459,SC-7499,249,000646,4
25016,Ackert1,BMC_M06,6mo,A/J,f,0.418,SC-7494,249,000646,4
25016,Ackert1,BMC_M06,6mo,A/J,f,0.454,SC-7495,249,000646,4
25016,Ackert1,BMC_M06,6mo,A/J,f,0.378,SC-7496,249,000646,4
25016,Ackert1,BMC_M06,6mo,A/J,f,0.407,SC-7497,249,000646,4
25016,Ackert1,BMC_M06,6mo,A/J,f,0.408,SC-7498,249,000646,4
25016,Ackert1,BMC_M06,6mo,A/J,f,0.384,SC-7500,249,000646,4
25016,Ackert1,BMC_M06,6mo,A/J,f,0.493,SC-7501,249,000646,4
25016,Ackert1,BMC_M06,6mo,A/J,m,0.505,SC-7077,249,000646,4
25016,Ackert1,BMC_M06,6mo,A/J,m,0.547,SC-7078,249,000646,4
25016,Ackert1,BMC_M06,6mo,A/J,m,0.529,SC-7079,249,000646,4
25016,Ackert1,BMC_M06,6mo,A/J,m,0.469,SC-7081,249,000646,4
25016,Ackert1,BMC_M06,6mo,A/J,m,0.452,SC-7082,249,000646,4
25016,Ackert1,BMC_M06,6mo,A/J,m,0.427,SC-7083,249,000646,4
25016,Ackert1,BMC_M06,6mo,A/J,m,0.433,SC-7085,249,000646,4
25016,Ackert1,BMC_M06,6mo,A/J,m,0.486,SC-7086,249,000646,4
25016,Ackert1,BMC_M06,6mo,AKR/J,f,0.576,SC-6940,249,000648,15
25016,Ackert1,BMC_M06,6mo,AKR/J,f,0.667,SC-6941,249,000648,15
25016,Ackert1,BMC_M06,6mo,AKR/J,f,0.671,SC-6942,249,000648,15
25016,Ackert1,BMC_M06,6mo,AKR/J,f,0.684,SC-6945,249,000648,15
25016,Ackert1,BMC_M06,6mo,AKR/J,f,0.650,SC-6946,249,000648,15
25016,Ackert1,BMC_M06,6mo,AKR/J,f,0.626,SC-6947,249,000648,15
25016,Ackert1,BMC_M06,6mo,AKR/J,m,0.725,SC-6950,249,000648,15
25016,Ackert1,BMC_M06,6mo,AKR/J,m,0.735,SC-6951,249,000648,15
25016,Ackert1,BMC_M06,6mo,AKR/J,m,0.692,SC-6953,249,000648,15
25016,Ackert1,BMC_M06,6mo,AKR/J,m,0.718,SC-6958,249,000648,15
25016,Ackert1,BMC_M06,6mo,AKR/J,m,0.641,SC-6959,249,000648,15
25016,Ackert1,BMC_M06,6mo,BALB/cByJ,m,0.621,SC-7509,249,001026,50
25016,Ackert1,BMC_M06,6mo,BALB/cByJ,m,0.478,SC-7508,249,001026,50
25016,Ackert1,BMC_M06,6mo,BALB/cByJ,f,0.598,SC-8244,249,001026,50
25016,Ackert1,BMC_M06,6mo,BALB/cByJ,f,0.616,SC-8246,249,001026,50
25016,Ackert1,BMC_M06,6mo,BALB/cByJ,f,0.630,SC-8248,249,001026,50
25016,Ackert1,BMC_M06,6mo,BALB/cByJ,f,0.694,SC-8249,249,001026,50
25016,Ackert1,BMC_M06,6mo,BALB/cByJ,f,0.610,SC-8250,249,001026,50
25016,Ackert1,BMC_M06,6mo,BALB/cByJ,f,0.682,SC-8251,249,001026,50
25016,Ackert1,BMC_M06,6mo,BALB/cByJ,m,0.708,SC-7511,249,001026,50
25016,Ackert1,BMC_M06,6mo,BALB/cByJ,m,0.560,SC-7504,249,001026,50
25016,Ackert1,BMC_M06,6mo,BALB/cByJ,m,0.525,SC-7505,249,001026,50
25016,Ackert1,BMC_M06,6mo,BALB/cByJ,m,0.619,SC-7507,249,001026,50
25016,Ackert1,BMC_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,0.748,SC-9898,249,002282,1
25016,Ackert1,BMC_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,0.746,SC-9899,249,002282,1
25016,Ackert1,BMC_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,0.686,SC-9900,249,002282,1
25016,Ackert1,BMC_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,0.744,SC-9901,249,002282,1
25016,Ackert1,BMC_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,0.728,SC-9903,249,002282,1
25016,Ackert1,BMC_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,0.731,SC-9905,249,002282,1
25016,Ackert1,BMC_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,0.756,SC-9906,249,002282,1
25016,Ackert1,BMC_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,0.707,SC-9907,249,002282,1
25016,Ackert1,BMC_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,0.724,SC-9909,249,002282,1
25016,Ackert1,BMC_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,0.742,SC-9910,249,002282,1
25016,Ackert1,BMC_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,0.748,SC-9911,249,002282,1
25016,Ackert1,BMC_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,0.703,SC-9912,249,002282,1
25016,Ackert1,BMC_M06,6mo,BUB/BnJ,m,0.750,SC-7698,249,000653,24
25016,Ackert1,BMC_M06,6mo,BUB/BnJ,m,0.705,SC-7690,249,000653,24
25016,Ackert1,BMC_M06,6mo,BUB/BnJ,m,0.670,SC-7292,249,000653,24
25016,Ackert1,BMC_M06,6mo,BUB/BnJ,f,0.790,SC-7295,249,000653,24
25016,Ackert1,BMC_M06,6mo,BUB/BnJ,f,0.758,SC-7294,249,000653,24
25016,Ackert1,BMC_M06,6mo,BUB/BnJ,f,0.746,SC-7691,249,000653,24
25016,Ackert1,BMC_M06,6mo,BUB/BnJ,f,0.641,SC-7293,249,000653,24
25016,Ackert1,BMC_M06,6mo,BUB/BnJ,f,0.696,SC-7296,249,000653,24
25016,Ackert1,BMC_M06,6mo,BUB/BnJ,f,0.770,SC-7693,249,000653,24
25016,Ackert1,BMC_M06,6mo,BUB/BnJ,f,0.653,SC-7694,249,000653,24
25016,Ackert1,BMC_M06,6mo,BUB/BnJ,m,0.634,SC-7291,249,000653,24
25016,Ackert1,BMC_M06,6mo,BUB/BnJ,f,0.796,SC-7692,249,000653,24
25016,Ackert1,BMC_M06,6mo,C3H/HeJ,m,0.665,SC-7572,249,000659,6
25016,Ackert1,BMC_M06,6mo,C3H/HeJ,m,0.619,SC-7573,249,000659,6
25016,Ackert1,BMC_M06,6mo,C3H/HeJ,m,0.757,SC-7469,249,000659,6
25016,Ackert1,BMC_M06,6mo,C3H/HeJ,f,0.740,SC-7758,249,000659,6
25016,Ackert1,BMC_M06,6mo,C3H/HeJ,f,0.758,SC-7759,249,000659,6
25016,Ackert1,BMC_M06,6mo,C3H/HeJ,f,0.739,SC-7760,249,000659,6
25016,Ackert1,BMC_M06,6mo,C3H/HeJ,f,0.790,SC-7761,249,000659,6
25016,Ackert1,BMC_M06,6mo,C3H/HeJ,f,0.769,SC-7762,249,000659,6
25016,Ackert1,BMC_M06,6mo,C3H/HeJ,f,0.821,SC-7763,249,000659,6
25016,Ackert1,BMC_M06,6mo,C3H/HeJ,f,0.735,SC-7764,249,000659,6
25016,Ackert1,BMC_M06,6mo,C3H/HeJ,f,0.758,SC-7757,249,000659,6
25016,Ackert1,BMC_M06,6mo,C3H/HeJ,m,0.678,SC-7468,249,000659,6
25016,Ackert1,BMC_M06,6mo,C3H/HeJ,m,0.794,SC-7470,249,000659,6
25016,Ackert1,BMC_M06,6mo,C3H/HeJ,m,0.841,SC-7471,249,000659,6
25016,Ackert1,BMC_M06,6mo,C57BL/10J,f,0.527,SC-7373,249,000665,38
25016,Ackert1,BMC_M06,6mo,C57BL/10J,f,0.420,SC-7371,249,000665,38
25016,Ackert1,BMC_M06,6mo,C57BL/10J,m,0.538,SC-7704,249,000665,38
25016,Ackert1,BMC_M06,6mo,C57BL/10J,m,0.512,SC-7703,249,000665,38
25016,Ackert1,BMC_M06,6mo,C57BL/10J,m,0.534,SC-7702,249,000665,38
25016,Ackert1,BMC_M06,6mo,C57BL/10J,m,0.550,SC-7701,249,000665,38
25016,Ackert1,BMC_M06,6mo,C57BL/10J,m,0.583,SC-7700,249,000665,38
25016,Ackert1,BMC_M06,6mo,C57BL/10J,m,0.580,SC-7699,249,000665,38
25016,Ackert1,BMC_M06,6mo,C57BL/10J,f,0.445,SC-7376,249,000665,38
25016,Ackert1,BMC_M06,6mo,C57BL/10J,f,0.477,SC-7375,249,000665,38
25016,Ackert1,BMC_M06,6mo,C57BL/10J,f,0.461,SC-7374,249,000665,38
25016,Ackert1,BMC_M06,6mo,C57BL/10J,f,0.528,SC-7368,249,000665,38
25016,Ackert1,BMC_M06,6mo,C57BL/10J,f,0.508,SC-7369,249,000665,38
25016,Ackert1,BMC_M06,6mo,C57BL/10J,f,0.505,SC-7370,249,000665,38
25016,Ackert1,BMC_M06,6mo,C57BL/6J,f,0.486,SC-7517,249,000664,7
25016,Ackert1,BMC_M06,6mo,C57BL/6J,f,0.546,SC-7518,249,000664,7
25016,Ackert1,BMC_M06,6mo,C57BL/6J,f,0.494,SC-7519,249,000664,7
25016,Ackert1,BMC_M06,6mo,C57BL/6J,f,0.550,SC-7520,249,000664,7
25016,Ackert1,BMC_M06,6mo,C57BL/6J,f,0.511,SC-7521,249,000664,7
25016,Ackert1,BMC_M06,6mo,C57BL/6J,m,0.708,SC-1927,249,000664,7
25016,Ackert1,BMC_M06,6mo,C57BL/6J,m,0.710,SC-1929,249,000664,7
25016,Ackert1,BMC_M06,6mo,C57BL/6J,m,0.636,SC-1930,249,000664,7
25016,Ackert1,BMC_M06,6mo,C57BL/6J,m,0.608,SC-1931,249,000664,7
25016,Ackert1,BMC_M06,6mo,C57BL/6J,m,0.696,SC-1932,249,000664,7
25016,Ackert1,BMC_M06,6mo,C57BL/6J,m,0.561,SC-1933,249,000664,7
25016,Ackert1,BMC_M06,6mo,C57BL/6J,m,0.572,SC-9928,249,000664,7
25016,Ackert1,BMC_M06,6mo,C57BL/6J,f,0.484,SC-7514,249,000664,7
25016,Ackert1,BMC_M06,6mo,C57BL/6J,f,0.481,SC-7515,249,000664,7
25016,Ackert1,BMC_M06,6mo,C57BL/6J,f,0.517,SC-7516,249,000664,7
25016,Ackert1,BMC_M06,6mo,C57BL/6J,m,0.682,SC-1926,249,000664,7
25016,Ackert1,BMC_M06,6mo,C57BLKS/J,m,0.505,SC-7198,249,000662,35
25016,Ackert1,BMC_M06,6mo,C57BLKS/J,m,0.559,SC-7200,249,000662,35
25016,Ackert1,BMC_M06,6mo,C57BLKS/J,m,0.529,SC-7201,249,000662,35
25016,Ackert1,BMC_M06,6mo,C57BLKS/J,m,0.482,SC-7202,249,000662,35
25016,Ackert1,BMC_M06,6mo,C57BLKS/J,m,0.507,SC-7195,249,000662,35
25016,Ackert1,BMC_M06,6mo,C57BLKS/J,f,0.433,SC-6917,249,000662,35
25016,Ackert1,BMC_M06,6mo,C57BLKS/J,f,0.409,SC-6916,249,000662,35
25016,Ackert1,BMC_M06,6mo,C57BLKS/J,f,0.441,SC-6915,249,000662,35
25016,Ackert1,BMC_M06,6mo,C57BLKS/J,f,0.458,SC-6914,249,000662,35
25016,Ackert1,BMC_M06,6mo,C57BLKS/J,f,0.423,SC-6913,249,000662,35
25016,Ackert1,BMC_M06,6mo,C57BLKS/J,f,0.435,SC-6912,249,000662,35
25016,Ackert1,BMC_M06,6mo,C57BLKS/J,f,0.485,SC-6911,249,000662,35
25016,Ackert1,BMC_M06,6mo,C57BLKS/J,f,0.447,SC-6910,249,000662,35
25016,Ackert1,BMC_M06,6mo,C57BLKS/J,m,0.502,SC-7196,249,000662,35
25016,Ackert1,BMC_M06,6mo,C57BLKS/J,m,0.452,SC-7197,249,000662,35
25016,Ackert1,BMC_M06,6mo,C57BLKS/J,m,0.464,SC-7199,249,000662,35
25016,Ackert1,BMC_M06,6mo,C57BR/cdJ,f,0.672,SC-7447,249,000667,32
25016,Ackert1,BMC_M06,6mo,C57BR/cdJ,f,0.686,SC-7448,249,000667,32
25016,Ackert1,BMC_M06,6mo,C57BR/cdJ,f,0.693,SC-7444,249,000667,32
25016,Ackert1,BMC_M06,6mo,C57BR/cdJ,f,0.864,SC-7440,249,000667,32
25016,Ackert1,BMC_M06,6mo,C57BR/cdJ,f,0.847,SC-7439,249,000667,32
25016,Ackert1,BMC_M06,6mo,C57BR/cdJ,m,0.497,SC-7449,249,000667,32
25016,Ackert1,BMC_M06,6mo,C57BR/cdJ,m,0.599,SC-7453,249,000667,32
25016,Ackert1,BMC_M06,6mo,C57BR/cdJ,m,0.436,SC-7456,249,000667,32
25016,Ackert1,BMC_M06,6mo,C57BR/cdJ,f,0.718,SC-7445,249,000667,32
25016,Ackert1,BMC_M06,6mo,C57BR/cdJ,f,0.698,SC-7446,249,000667,32
25016,Ackert1,BMC_M06,6mo,C57BR/cdJ,m,0.509,SC-7452,249,000667,32
25016,Ackert1,BMC_M06,6mo,C57BR/cdJ,m,0.602,SC-7454,249,000667,32
25016,Ackert1,BMC_M06,6mo,C57BR/cdJ,m,0.608,SC-7455,249,000667,32
25016,Ackert1,BMC_M06,6mo,C57L/J,f,0.805,SC-7311,249,000668,37
25016,Ackert1,BMC_M06,6mo,C57L/J,m,0.548,SC-7275,249,000668,37
25016,Ackert1,BMC_M06,6mo,C57L/J,m,0.579,SC-7274,249,000668,37
25016,Ackert1,BMC_M06,6mo,C57L/J,m,0.520,SC-7273,249,000668,37
25016,Ackert1,BMC_M06,6mo,C57L/J,m,0.518,SC-7270,249,000668,37
25016,Ackert1,BMC_M06,6mo,C57L/J,m,0.520,SC-7269,249,000668,37
25016,Ackert1,BMC_M06,6mo,C57L/J,f,0.683,SC-7314,249,000668,37
25016,Ackert1,BMC_M06,6mo,C57L/J,f,0.640,SC-7313,249,000668,37
25016,Ackert1,BMC_M06,6mo,C57L/J,f,0.629,SC-7312,249,000668,37
25016,Ackert1,BMC_M06,6mo,C57L/J,f,0.643,SC-7310,249,000668,37
25016,Ackert1,BMC_M06,6mo,C57L/J,f,0.671,SC-7309,249,000668,37
25016,Ackert1,BMC_M06,6mo,C57L/J,f,0.577,SC-7307,249,000668,37
25016,Ackert1,BMC_M06,6mo,CAST/EiJ,m,0.429,SC-7435,249,000928,2
25016,Ackert1,BMC_M06,6mo,CAST/EiJ,f,0.365,SC-7437,249,000928,2
25016,Ackert1,BMC_M06,6mo,CAST/EiJ,f,0.450,SC-7667,249,000928,2
25016,Ackert1,BMC_M06,6mo,CAST/EiJ,f,0.458,SC-7675,249,000928,2
25016,Ackert1,BMC_M06,6mo,CAST/EiJ,m,0.515,SC-8041,249,000928,2
25016,Ackert1,BMC_M06,6mo,CAST/EiJ,m,0.497,SC-7684,249,000928,2
25016,Ackert1,BMC_M06,6mo,CAST/EiJ,m,0.469,SC-7683,249,000928,2
25016,Ackert1,BMC_M06,6mo,CAST/EiJ,m,0.516,SC-7669,249,000928,2
25016,Ackert1,BMC_M06,6mo,CAST/EiJ,m,0.424,SC-7668,249,000928,2
25016,Ackert1,BMC_M06,6mo,CAST/EiJ,f,0.500,SC-7677,249,000928,2
25016,Ackert1,BMC_M06,6mo,CAST/EiJ,f,0.520,SC-7678,249,000928,2
25016,Ackert1,BMC_M06,6mo,CAST/EiJ,f,0.453,SC-7685,249,000928,2
25016,Ackert1,BMC_M06,6mo,CAST/EiJ,m,0.429,SC-7434,249,000928,2
25016,Ackert1,BMC_M06,6mo,CBA/J,f,0.587,SC-7160,249,000656,16
25016,Ackert1,BMC_M06,6mo,CBA/J,f,0.585,SC-7155,249,000656,16
25016,Ackert1,BMC_M06,6mo,CBA/J,f,0.648,SC-7156,249,000656,16
25016,Ackert1,BMC_M06,6mo,CBA/J,f,0.611,SC-7157,249,000656,16
25016,Ackert1,BMC_M06,6mo,CBA/J,f,0.609,SC-7158,249,000656,16
25016,Ackert1,BMC_M06,6mo,CBA/J,f,0.580,SC-7159,249,000656,16
25016,Ackert1,BMC_M06,6mo,CBA/J,f,0.606,SC-7161,249,000656,16
25016,Ackert1,BMC_M06,6mo,CBA/J,f,0.579,SC-7162,249,000656,16
25016,Ackert1,BMC_M06,6mo,CBA/J,m,0.611,SC-7165,249,000656,16
25016,Ackert1,BMC_M06,6mo,CBA/J,m,0.647,SC-7166,249,000656,16
25016,Ackert1,BMC_M06,6mo,CBA/J,m,0.614,SC-7167,249,000656,16
25016,Ackert1,BMC_M06,6mo,CBA/J,m,0.607,SC-7169,249,000656,16
25016,Ackert1,BMC_M06,6mo,DBA/2J,f,0.493,SC-7057,249,000671,8
25016,Ackert1,BMC_M06,6mo,DBA/2J,m,0.654,SC-7537,249,000671,8
25016,Ackert1,BMC_M06,6mo,DBA/2J,f,0.430,SC-7056,249,000671,8
25016,Ackert1,BMC_M06,6mo,DBA/2J,f,0.475,SC-7055,249,000671,8
25016,Ackert1,BMC_M06,6mo,DBA/2J,m,0.587,SC-7536,249,000671,8
25016,Ackert1,BMC_M06,6mo,DBA/2J,m,0.548,SC-7535,249,000671,8
25016,Ackert1,BMC_M06,6mo,DBA/2J,f,0.472,SC-7061,249,000671,8
25016,Ackert1,BMC_M06,6mo,DBA/2J,m,0.732,SC-7541,249,000671,8
25016,Ackert1,BMC_M06,6mo,DBA/2J,m,0.746,SC-7540,249,000671,8
25016,Ackert1,BMC_M06,6mo,DBA/2J,m,0.624,SC-7539,249,000671,8
25016,Ackert1,BMC_M06,6mo,DBA/2J,m,0.698,SC-7538,249,000671,8
25016,Ackert1,BMC_M06,6mo,DBA/2J,f,0.464,SC-7059,249,000671,8
25016,Ackert1,BMC_M06,6mo,FVB/NJ,f,0.522,SC-7730,249,001800,9
25016,Ackert1,BMC_M06,6mo,FVB/NJ,f,0.465,SC-7737,249,001800,9
25016,Ackert1,BMC_M06,6mo,FVB/NJ,f,0.515,SC-7736,249,001800,9
25016,Ackert1,BMC_M06,6mo,FVB/NJ,m,0.586,SC-7175,249,001800,9
25016,Ackert1,BMC_M06,6mo,FVB/NJ,m,0.754,SC-7176,249,001800,9
25016,Ackert1,BMC_M06,6mo,FVB/NJ,m,0.599,SC-7177,249,001800,9
25016,Ackert1,BMC_M06,6mo,FVB/NJ,m,0.689,SC-7180,249,001800,9
25016,Ackert1,BMC_M06,6mo,FVB/NJ,m,0.589,SC-7182,249,001800,9
25016,Ackert1,BMC_M06,6mo,FVB/NJ,m,0.609,SC-7178,249,001800,9
25016,Ackert1,BMC_M06,6mo,FVB/NJ,f,0.540,SC-7735,249,001800,9
25016,Ackert1,BMC_M06,6mo,FVB/NJ,f,0.611,SC-7734,249,001800,9
25016,Ackert1,BMC_M06,6mo,FVB/NJ,f,0.555,SC-7733,249,001800,9
25016,Ackert1,BMC_M06,6mo,FVB/NJ,f,0.677,SC-7732,249,001800,9
25016,Ackert1,BMC_M06,6mo,FVB/NJ,f,0.486,SC-7731,249,001800,9
25016,Ackert1,BMC_M06,6mo,KK/HlJ,m,0.519,SC-7550,249,002106,18
25016,Ackert1,BMC_M06,6mo,KK/HlJ,f,0.638,SC-7562,249,002106,18
25016,Ackert1,BMC_M06,6mo,KK/HlJ,f,0.705,SC-7563,249,002106,18
25016,Ackert1,BMC_M06,6mo,KK/HlJ,f,0.560,SC-7564,249,002106,18
25016,Ackert1,BMC_M06,6mo,KK/HlJ,f,0.686,SC-7568,249,002106,18
25016,Ackert1,BMC_M06,6mo,KK/HlJ,m,0.491,SC-7551,249,002106,18
25016,Ackert1,BMC_M06,6mo,KK/HlJ,m,0.606,SC-7552,249,002106,18
25016,Ackert1,BMC_M06,6mo,KK/HlJ,m,0.592,SC-7553,249,002106,18
25016,Ackert1,BMC_M06,6mo,KK/HlJ,m,0.551,SC-7556,249,002106,18
25016,Ackert1,BMC_M06,6mo,KK/HlJ,m,0.605,SC-7557,249,002106,18
25016,Ackert1,BMC_M06,6mo,KK/HlJ,m,0.579,SC-7558,249,002106,18
25016,Ackert1,BMC_M06,6mo,LP/J,f,0.619,SC-7544,249,000676,10
25016,Ackert1,BMC_M06,6mo,LP/J,f,0.606,SC-7545,249,000676,10
25016,Ackert1,BMC_M06,6mo,LP/J,f,0.549,SC-7546,249,000676,10
25016,Ackert1,BMC_M06,6mo,LP/J,m,0.649,SC-7072,249,000676,10
25016,Ackert1,BMC_M06,6mo,LP/J,m,0.564,SC-7073,249,000676,10
25016,Ackert1,BMC_M06,6mo,LP/J,m,0.532,SC-7222,249,000676,10
25016,Ackert1,BMC_M06,6mo,LP/J,m,0.582,SC-7221,249,000676,10
25016,Ackert1,BMC_M06,6mo,LP/J,m,0.609,SC-7220,249,000676,10
25016,Ackert1,BMC_M06,6mo,LP/J,m,0.539,SC-7076,249,000676,10
25016,Ackert1,BMC_M06,6mo,LP/J,m,0.571,SC-7075,249,000676,10
25016,Ackert1,BMC_M06,6mo,LP/J,m,0.524,SC-7074,249,000676,10
25016,Ackert1,BMC_M06,6mo,LP/J,f,0.610,SC-7227,249,000676,10
25016,Ackert1,BMC_M06,6mo,LP/J,f,0.548,SC-7228,249,000676,10
25016,Ackert1,BMC_M06,6mo,LP/J,f,0.646,SC-7230,249,000676,10
25016,Ackert1,BMC_M06,6mo,MOLF/EiJ,m,0.447,SC-8001,249,000550,40
25016,Ackert1,BMC_M06,6mo,MOLF/EiJ,m,0.454,SC-7709,249,000550,40
25016,Ackert1,BMC_M06,6mo,MOLF/EiJ,f,0.486,SC-8045,249,000550,40
25016,Ackert1,BMC_M06,6mo,MOLF/EiJ,f,0.472,SC-8044,249,000550,40
25016,Ackert1,BMC_M06,6mo,MOLF/EiJ,f,0.442,SC-8043,249,000550,40
25016,Ackert1,BMC_M06,6mo,MOLF/EiJ,m,0.490,SC-8006,249,000550,40
25016,Ackert1,BMC_M06,6mo,MOLF/EiJ,m,0.454,SC-8005,249,000550,40
25016,Ackert1,BMC_M06,6mo,MOLF/EiJ,m,0.436,SC-8004,249,000550,40
25016,Ackert1,BMC_M06,6mo,MOLF/EiJ,m,0.413,SC-8003,249,000550,40
25016,Ackert1,BMC_M06,6mo,MOLF/EiJ,f,0.500,SC-7707,249,000550,40
25016,Ackert1,BMC_M06,6mo,MOLF/EiJ,f,0.557,SC-8010,249,000550,40
25016,Ackert1,BMC_M06,6mo,MOLF/EiJ,f,0.457,SC-8011,249,000550,40
25016,Ackert1,BMC_M06,6mo,MOLF/EiJ,m,0.470,SC-8002,249,000550,40
25016,Ackert1,BMC_M06,6mo,MOLF/EiJ,f,0.506,SC-8012,249,000550,40
25016,Ackert1,BMC_M06,6mo,MRL/MpJ,m,0.890,SC-10017,249,000486,58
25016,Ackert1,BMC_M06,6mo,MRL/MpJ,f,0.829,SC-10021,249,000486,58
25016,Ackert1,BMC_M06,6mo,MRL/MpJ,f,0.803,SC-10022,249,000486,58
25016,Ackert1,BMC_M06,6mo,MRL/MpJ,f,0.896,SC-10023,249,000486,58
25016,Ackert1,BMC_M06,6mo,MRL/MpJ,m,0.808,SC-10014,249,000486,58
25016,Ackert1,BMC_M06,6mo,MRL/MpJ,m,0.910,SC-10016,249,000486,58
25016,Ackert1,BMC_M06,6mo,MRL/MpJ,m,0.794,SC-10015,249,000486,58
25016,Ackert1,BMC_M06,6mo,MRL/MpJ,m,0.805,SC-10020,249,000486,58
25016,Ackert1,BMC_M06,6mo,MRL/MpJ,m,0.834,SC-10019,249,000486,58
25016,Ackert1,BMC_M06,6mo,MRL/MpJ,m,0.873,SC-10018,249,000486,58
25016,Ackert1,BMC_M06,6mo,NOD.B10Sn-H2<b>/J,m,0.745,SC-7431,249,002591,92
25016,Ackert1,BMC_M06,6mo,NOD.B10Sn-H2<b>/J,f,0.813,SC-9995,249,002591,92
25016,Ackert1,BMC_M06,6mo,NOD.B10Sn-H2<b>/J,f,0.783,SC-9994,249,002591,92
25016,Ackert1,BMC_M06,6mo,NOD.B10Sn-H2<b>/J,f,0.794,SC-9993,249,002591,92
25016,Ackert1,BMC_M06,6mo,NOD.B10Sn-H2<b>/J,f,0.760,SC-9992,249,002591,92
25016,Ackert1,BMC_M06,6mo,NOD.B10Sn-H2<b>/J,f,0.807,SC-8022,249,002591,92
25016,Ackert1,BMC_M06,6mo,NOD.B10Sn-H2<b>/J,f,0.796,SC-8021,249,002591,92
25016,Ackert1,BMC_M06,6mo,NOD.B10Sn-H2<b>/J,f,0.750,SC-7430,249,002591,92
25016,Ackert1,BMC_M06,6mo,NOD.B10Sn-H2<b>/J,f,0.763,SC-7427,249,002591,92
25016,Ackert1,BMC_M06,6mo,NOD.B10Sn-H2<b>/J,m,0.691,SC-8025,249,002591,92
25016,Ackert1,BMC_M06,6mo,NON/ShiLtJ,f,0.564,SC-7279,249,002423,34
25016,Ackert1,BMC_M06,6mo,NON/ShiLtJ,f,0.638,SC-7280,249,002423,34
25016,Ackert1,BMC_M06,6mo,NON/ShiLtJ,f,0.602,SC-7281,249,002423,34
25016,Ackert1,BMC_M06,6mo,NON/ShiLtJ,m,0.545,SC-7578,249,002423,34
25016,Ackert1,BMC_M06,6mo,NON/ShiLtJ,m,0.564,SC-7577,249,002423,34
25016,Ackert1,BMC_M06,6mo,NON/ShiLtJ,f,0.654,SC-7286,249,002423,34
25016,Ackert1,BMC_M06,6mo,NON/ShiLtJ,f,0.627,SC-7285,249,002423,34
25016,Ackert1,BMC_M06,6mo,NON/ShiLtJ,f,0.627,SC-7284,249,002423,34
25016,Ackert1,BMC_M06,6mo,NON/ShiLtJ,f,0.593,SC-7283,249,002423,34
25016,Ackert1,BMC_M06,6mo,NON/ShiLtJ,m,0.613,SC-8397,249,002423,34
25016,Ackert1,BMC_M06,6mo,NON/ShiLtJ,f,0.616,SC-7282,249,002423,34
25016,Ackert1,BMC_M06,6mo,NON/ShiLtJ,m,0.639,SC-8396,249,002423,34
25016,Ackert1,BMC_M06,6mo,NON/ShiLtJ,m,0.615,SC-8395,249,002423,34
25016,Ackert1,BMC_M06,6mo,NON/ShiLtJ,m,0.598,SC-7580,249,002423,34
25016,Ackert1,BMC_M06,6mo,NON/ShiLtJ,m,0.660,SC-7579,249,002423,34
25016,Ackert1,BMC_M06,6mo,NZO/HlLtJ,f,0.588,SC-7463,249,002105,122
25016,Ackert1,BMC_M06,6mo,NZW/LacJ,m,0.617,SC-6890,249,001058,36
25016,Ackert1,BMC_M06,6mo,NZW/LacJ,f,0.528,SC-6906,249,001058,36
