measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114893,Bennett4,Y_amb_ave_HP,HP group,CC001/Unc,f,585.8,119,1119,,1601
114893,Bennett4,Y_amb_ave_HP,HP group,CC001/Unc,f,485.1,124,1119,,1601
114893,Bennett4,Y_amb_ave_HP,HP group,CC001/Unc,f,454.7,31,1119,,1601
114893,Bennett4,Y_amb_ave_HP,HP group,CC001/Unc,f,455.6,85,1119,,1601
114893,Bennett4,Y_amb_ave_HP,HP group,CC001/Unc,f,359.8,93,1119,,1601
114893,Bennett4,Y_amb_ave_HP,HP group,CC002/Unc,f,499.3,158,1119,,1602
114893,Bennett4,Y_amb_ave_HP,HP group,CC002/Unc,f,393.7,189,1119,,1602
114893,Bennett4,Y_amb_ave_HP,HP group,CC002/Unc,f,299.5,36,1119,,1602
114893,Bennett4,Y_amb_ave_HP,HP group,CC002/Unc,f,503.1,41,1119,,1602
114893,Bennett4,Y_amb_ave_HP,HP group,CC002/Unc,f,346.4,86,1119,,1602
114893,Bennett4,Y_amb_ave_HP,HP group,CC004/TauUnc,f,3036.0,129,1119,,1604
114893,Bennett4,Y_amb_ave_HP,HP group,CC004/TauUnc,f,3739.0,135,1119,,1604
114893,Bennett4,Y_amb_ave_HP,HP group,CC004/TauUnc,f,1430.0,32,1119,,1604
114893,Bennett4,Y_amb_ave_HP,HP group,CC004/TauUnc,f,2086.0,57,1119,,1604
114893,Bennett4,Y_amb_ave_HP,HP group,CC004/TauUnc,f,1918.0,95,1119,,1604
114893,Bennett4,Y_amb_ave_HP,HP group,CC006/TauUnc,f,946.9,130,1119,,1606
114893,Bennett4,Y_amb_ave_HP,HP group,CC006/TauUnc,f,855.8,136,1119,,1606
114893,Bennett4,Y_amb_ave_HP,HP group,CC006/TauUnc,f,815.3,160,1119,,1606
114893,Bennett4,Y_amb_ave_HP,HP group,CC006/TauUnc,f,825.2,37,1119,,1606
114893,Bennett4,Y_amb_ave_HP,HP group,CC008/GeniUnc,f,860.6,131,1119,,1608
114893,Bennett4,Y_amb_ave_HP,HP group,CC008/GeniUnc,f,402.7,186,1119,,1608
114893,Bennett4,Y_amb_ave_HP,HP group,CC008/GeniUnc,f,618.1,27,1119,,1608
114893,Bennett4,Y_amb_ave_HP,HP group,CC008/GeniUnc,f,668.3,87,1119,,1608
114893,Bennett4,Y_amb_ave_HP,HP group,CC011/Unc,f,476.6,132,1119,,1611
114893,Bennett4,Y_amb_ave_HP,HP group,CC011/Unc,f,455.6,172,1119,,1611
114893,Bennett4,Y_amb_ave_HP,HP group,CC011/Unc,f,943.6,33,1119,,1611
114893,Bennett4,Y_amb_ave_HP,HP group,CC011/Unc,f,655.7,42,1119,,1611
114893,Bennett4,Y_amb_ave_HP,HP group,CC011/Unc,f,227.3,97,1119,,1611
114893,Bennett4,Y_amb_ave_HP,HP group,CC012/GeniUnc,f,303.9,164,1119,,1612
114893,Bennett4,Y_amb_ave_HP,HP group,CC012/GeniUnc,f,240.5,169,1119,,1612
114893,Bennett4,Y_amb_ave_HP,HP group,CC012/GeniUnc,f,277.7,187,1119,,1612
114893,Bennett4,Y_amb_ave_HP,HP group,CC012/GeniUnc,f,317.2,23,1119,,1612
114893,Bennett4,Y_amb_ave_HP,HP group,CC012/GeniUnc,f,305.0,58,1119,,1612
114893,Bennett4,Y_amb_ave_HP,HP group,CC019/TauUnc,f,411.1,128,1119,,1619
114893,Bennett4,Y_amb_ave_HP,HP group,CC019/TauUnc,f,506.4,138,1119,,1619
114893,Bennett4,Y_amb_ave_HP,HP group,CC019/TauUnc,f,582.3,171,1119,,1619
114893,Bennett4,Y_amb_ave_HP,HP group,CC019/TauUnc,f,456.6,176,1119,,1619
114893,Bennett4,Y_amb_ave_HP,HP group,CC019/TauUnc,f,575.1,44,1119,,1619
114893,Bennett4,Y_amb_ave_HP,HP group,CC024/GeniUnc,f,423.2,22,1119,,1624
114893,Bennett4,Y_amb_ave_HP,HP group,CC024/GeniUnc,f,520.4,66,1119,,1624
114893,Bennett4,Y_amb_ave_HP,HP group,CC027/GeniUnc,f,1020.0,120,1119,,1627
114893,Bennett4,Y_amb_ave_HP,HP group,CC027/GeniUnc,f,800.3,126,1119,,1627
114893,Bennett4,Y_amb_ave_HP,HP group,CC027/GeniUnc,f,1155.0,165,1119,,1627
114893,Bennett4,Y_amb_ave_HP,HP group,CC027/GeniUnc,f,817.0,28,1119,,1627
114893,Bennett4,Y_amb_ave_HP,HP group,CC027/GeniUnc,f,828.1,68,1119,,1627
114893,Bennett4,Y_amb_ave_HP,HP group,CC028/GeniUnc,f,466.4,123,1119,,1628
114893,Bennett4,Y_amb_ave_HP,HP group,CC028/GeniUnc,f,389.1,167,1119,,1628
114893,Bennett4,Y_amb_ave_HP,HP group,CC028/GeniUnc,f,420.6,175,1119,,1628
114893,Bennett4,Y_amb_ave_HP,HP group,CC028/GeniUnc,f,352.1,30,1119,,1628
114893,Bennett4,Y_amb_ave_HP,HP group,CC030/GeniUnc,f,35.382,134,1119,,1630
114893,Bennett4,Y_amb_ave_HP,HP group,CC030/GeniUnc,f,223.8,185,1119,,1630
114893,Bennett4,Y_amb_ave_HP,HP group,CC030/GeniUnc,f,499.9,190,1119,,1630
114893,Bennett4,Y_amb_ave_HP,HP group,CC030/GeniUnc,f,236.7,21,1119,,1630
114893,Bennett4,Y_amb_ave_HP,HP group,CC030/GeniUnc,f,462.3,56,1119,,1630
114893,Bennett4,Y_amb_ave_HP,HP group,CC032/GeniUnc,f,793.1,170,1119,,1632
114893,Bennett4,Y_amb_ave_HP,HP group,CC032/GeniUnc,f,511.2,188,1119,,1632
114893,Bennett4,Y_amb_ave_HP,HP group,CC032/GeniUnc,f,536.5,60,1119,,1632
114893,Bennett4,Y_amb_ave_HP,HP group,CC032/GeniUnc,f,596.6,92,1119,,1632
114893,Bennett4,Y_amb_ave_HP,HP group,CC032/GeniUnc,f,585.1,98,1119,,1632
114893,Bennett4,Y_amb_ave_HP,HP group,CC035/Unc,f,314.5,162,1119,,1635
114893,Bennett4,Y_amb_ave_HP,HP group,CC035/Unc,f,637.5,24,1119,,1635
114893,Bennett4,Y_amb_ave_HP,HP group,CC035/Unc,f,286.0,260,1119,,1635
114893,Bennett4,Y_amb_ave_HP,HP group,CC035/Unc,f,534.8,43,1119,,1635
114893,Bennett4,Y_amb_ave_HP,HP group,CC035/Unc,f,614.2,88,1119,,1635
114893,Bennett4,Y_amb_ave_HP,HP group,CC036/Unc,f,387.4,159,1119,,1636
114893,Bennett4,Y_amb_ave_HP,HP group,CC036/Unc,f,599.0,163,1119,,1636
114893,Bennett4,Y_amb_ave_HP,HP group,CC036/Unc,f,703.4,196,1119,,1636
114893,Bennett4,Y_amb_ave_HP,HP group,CC036/Unc,f,718.0,26,1119,,1636
114893,Bennett4,Y_amb_ave_HP,HP group,CC037/TauUnc,f,631.5,121,1119,,1637
114893,Bennett4,Y_amb_ave_HP,HP group,CC037/TauUnc,f,391.7,133,1119,,1637
114893,Bennett4,Y_amb_ave_HP,HP group,CC037/TauUnc,f,469.1,29,1119,,1637
114893,Bennett4,Y_amb_ave_HP,HP group,CC037/TauUnc,f,431.4,69,1119,,1637
114893,Bennett4,Y_amb_ave_HP,HP group,CC037/TauUnc,f,490.7,90,1119,,1637
114893,Bennett4,Y_amb_ave_HP,HP group,CC040/TauUnc,f,612.6,168,1119,,1640
114893,Bennett4,Y_amb_ave_HP,HP group,CC040/TauUnc,f,643.2,197,1119,,1640
114893,Bennett4,Y_amb_ave_HP,HP group,CC040/TauUnc,f,734.6,258,1119,,1640
114893,Bennett4,Y_amb_ave_HP,HP group,CC040/TauUnc,f,401.6,38,1119,,1640
114893,Bennett4,Y_amb_ave_HP,HP group,CC040/TauUnc,f,486.0,96,1119,,1640
114893,Bennett4,Y_amb_ave_HP,HP group,CC041/TauUnc,f,393.3,161,1119,,1641
114893,Bennett4,Y_amb_ave_HP,HP group,CC041/TauUnc,f,498.8,191,1119,,1641
114893,Bennett4,Y_amb_ave_HP,HP group,CC041/TauUnc,f,238.4,259,1119,,1641
114893,Bennett4,Y_amb_ave_HP,HP group,CC041/TauUnc,f,527.7,39,1119,,1641
114893,Bennett4,Y_amb_ave_HP,HP group,CC041/TauUnc,f,219.6,67,1119,,1641
114893,Bennett4,Y_amb_ave_HP,HP group,CC045/GeniUnc,f,574.1,173,1119,,1645
114893,Bennett4,Y_amb_ave_HP,HP group,CC045/GeniUnc,f,704.4,25,1119,,1645
114893,Bennett4,Y_amb_ave_HP,HP group,CC045/GeniUnc,f,1013.0,59,1119,,1645
114893,Bennett4,Y_amb_ave_HP,HP group,CC045/GeniUnc,f,952.1,91,1119,,1645
114893,Bennett4,Y_amb_ave_HP,HP group,CC059/TauUnc,f,515.5,122,1119,,1659
114893,Bennett4,Y_amb_ave_HP,HP group,CC059/TauUnc,f,287.5,127,1119,,1659
114893,Bennett4,Y_amb_ave_HP,HP group,CC059/TauUnc,f,440.1,174,1119,,1659
114893,Bennett4,Y_amb_ave_HP,HP group,CC059/TauUnc,f,440.7,261,1119,,1659
114893,Bennett4,Y_amb_ave_HP,HP group,CC059/TauUnc,f,422.2,35,1119,,1659
114893,Bennett4,Y_amb_ave_HP,HP group,CC063/Unc,f,505.9,45,1119,,1663
114893,Bennett4,Y_amb_ave_HP,HP group,CC063/Unc,f,677.6,89,1119,,1663
114893,Bennett4,Y_amb_ave_HP,HP group,CC063/Unc,f,624.1,94,1119,,1663
114893,Bennett4,Y_amb_ave_HP,HP group,CC071/TauUnc,f,626.4,137,1119,,1671
114893,Bennett4,Y_amb_ave_HP,HP group,CC071/TauUnc,f,663.2,166,1119,,1671
114893,Bennett4,Y_amb_ave_HP,HP group,CC071/TauUnc,f,272.1,198,1119,,1671
114893,Bennett4,Y_amb_ave_HP,HP group,CC071/TauUnc,f,515.3,40,1119,,1671
114893,Bennett4,Y_amb_ave_HP,HP group,CC071/TauUnc,f,518.3,70,1119,,1671
114894,Bennett4,Y_amb_ave_HFHS,HFHS group,CC001/Unc,f,327.3,104,1119,,1601
114894,Bennett4,Y_amb_ave_HFHS,HFHS group,CC001/Unc,f,522.8,11,1119,,1601
114894,Bennett4,Y_amb_ave_HFHS,HFHS group,CC001/Unc,f,344.9,71,1119,,1601
114894,Bennett4,Y_amb_ave_HFHS,HFHS group,CC001/Unc,f,248.1,83,1119,,1601
114894,Bennett4,Y_amb_ave_HFHS,HFHS group,CC001/Unc,f,422.7,99,1119,,1601
114894,Bennett4,Y_amb_ave_HFHS,HFHS group,CC002/Unc,f,543.9,139,1119,,1602
114894,Bennett4,Y_amb_ave_HFHS,HFHS group,CC002/Unc,f,439.9,16,1119,,1602
114894,Bennett4,Y_amb_ave_HFHS,HFHS group,CC002/Unc,f,799.1,181,1119,,1602
114894,Bennett4,Y_amb_ave_HFHS,HFHS group,CC002/Unc,f,341.3,46,1119,,1602
114894,Bennett4,Y_amb_ave_HFHS,HFHS group,CC002/Unc,f,476.3,72,1119,,1602
114894,Bennett4,Y_amb_ave_HFHS,HFHS group,CC004/TauUnc,f,1085.0,109,1119,,1604
114894,Bennett4,Y_amb_ave_HFHS,HFHS group,CC004/TauUnc,f,1235.0,115,1119,,1604
114894,Bennett4,Y_amb_ave_HFHS,HFHS group,CC004/TauUnc,f,2569.0,12,1119,,1604
114894,Bennett4,Y_amb_ave_HFHS,HFHS group,CC004/TauUnc,f,952.7,52,1119,,1604
114894,Bennett4,Y_amb_ave_HFHS,HFHS group,CC004/TauUnc,f,733.8,76,1119,,1604
114894,Bennett4,Y_amb_ave_HFHS,HFHS group,CC006/TauUnc,f,601.7,110,1119,,1606
114894,Bennett4,Y_amb_ave_HFHS,HFHS group,CC006/TauUnc,f,707.9,116,1119,,1606
114894,Bennett4,Y_amb_ave_HFHS,HFHS group,CC006/TauUnc,f,628.1,141,1119,,1606
114894,Bennett4,Y_amb_ave_HFHS,HFHS group,CC006/TauUnc,f,478.6,17,1119,,1606
114894,Bennett4,Y_amb_ave_HFHS,HFHS group,CC008/GeniUnc,f,590.4,111,1119,,1608
114894,Bennett4,Y_amb_ave_HFHS,HFHS group,CC008/GeniUnc,f,384.4,178,1119,,1608
114894,Bennett4,Y_amb_ave_HFHS,HFHS group,CC008/GeniUnc,f,375.0,7,1119,,1608
114894,Bennett4,Y_amb_ave_HFHS,HFHS group,CC008/GeniUnc,f,569.1,73,1119,,1608
114894,Bennett4,Y_amb_ave_HFHS,HFHS group,CC011/Unc,f,583.3,112,1119,,1611
114894,Bennett4,Y_amb_ave_HFHS,HFHS group,CC011/Unc,f,352.6,13,1119,,1611
114894,Bennett4,Y_amb_ave_HFHS,HFHS group,CC011/Unc,f,1407.0,153,1119,,1611
114894,Bennett4,Y_amb_ave_HFHS,HFHS group,CC011/Unc,f,678.5,47,1119,,1611
114894,Bennett4,Y_amb_ave_HFHS,HFHS group,CC011/Unc,f,582.5,78,1119,,1611
114894,Bennett4,Y_amb_ave_HFHS,HFHS group,CC012/GeniUnc,f,474.4,150,1119,,1612
114894,Bennett4,Y_amb_ave_HFHS,HFHS group,CC012/GeniUnc,f,332.4,179,1119,,1612
114894,Bennett4,Y_amb_ave_HFHS,HFHS group,CC012/GeniUnc,f,301.1,3,1119,,1612
114894,Bennett4,Y_amb_ave_HFHS,HFHS group,CC012/GeniUnc,f,332.4,53,1119,,1612
114894,Bennett4,Y_amb_ave_HFHS,HFHS group,CC019/TauUnc,f,501.8,108,1119,,1619
114894,Bennett4,Y_amb_ave_HFHS,HFHS group,CC019/TauUnc,f,367.8,118,1119,,1619
114894,Bennett4,Y_amb_ave_HFHS,HFHS group,CC019/TauUnc,f,480.8,152,1119,,1619
114894,Bennett4,Y_amb_ave_HFHS,HFHS group,CC019/TauUnc,f,466.9,157,1119,,1619
114894,Bennett4,Y_amb_ave_HFHS,HFHS group,CC019/TauUnc,f,496.7,49,1119,,1619
114894,Bennett4,Y_amb_ave_HFHS,HFHS group,CC024/GeniUnc,f,685.1,2,1119,,1624
114894,Bennett4,Y_amb_ave_HFHS,HFHS group,CC024/GeniUnc,f,671.6,61,1119,,1624
114894,Bennett4,Y_amb_ave_HFHS,HFHS group,CC027/GeniUnc,f,837.3,100,1119,,1627
114894,Bennett4,Y_amb_ave_HFHS,HFHS group,CC027/GeniUnc,f,1233.0,106,1119,,1627
114894,Bennett4,Y_amb_ave_HFHS,HFHS group,CC027/GeniUnc,f,841.1,146,1119,,1627
114894,Bennett4,Y_amb_ave_HFHS,HFHS group,CC027/GeniUnc,f,1180.0,63,1119,,1627
114894,Bennett4,Y_amb_ave_HFHS,HFHS group,CC027/GeniUnc,f,974.3,8,1119,,1627
114894,Bennett4,Y_amb_ave_HFHS,HFHS group,CC028/GeniUnc,f,486.1,10,1119,,1628
114894,Bennett4,Y_amb_ave_HFHS,HFHS group,CC028/GeniUnc,f,319.0,103,1119,,1628
114894,Bennett4,Y_amb_ave_HFHS,HFHS group,CC028/GeniUnc,f,402.3,148,1119,,1628
114894,Bennett4,Y_amb_ave_HFHS,HFHS group,CC028/GeniUnc,f,466.2,156,1119,,1628
114894,Bennett4,Y_amb_ave_HFHS,HFHS group,CC030/GeniUnc,f,367.6,1,1119,,1630
114894,Bennett4,Y_amb_ave_HFHS,HFHS group,CC030/GeniUnc,f,383.7,114,1119,,1630
114894,Bennett4,Y_amb_ave_HFHS,HFHS group,CC030/GeniUnc,f,597.9,177,1119,,1630
114894,Bennett4,Y_amb_ave_HFHS,HFHS group,CC030/GeniUnc,f,430.0,182,1119,,1630
114894,Bennett4,Y_amb_ave_HFHS,HFHS group,CC030/GeniUnc,f,372.6,51,1119,,1630
114894,Bennett4,Y_amb_ave_HFHS,HFHS group,CC032/GeniUnc,f,602.1,151,1119,,1632
114894,Bennett4,Y_amb_ave_HFHS,HFHS group,CC032/GeniUnc,f,732.9,180,1119,,1632
114894,Bennett4,Y_amb_ave_HFHS,HFHS group,CC032/GeniUnc,f,481.8,55,1119,,1632
114894,Bennett4,Y_amb_ave_HFHS,HFHS group,CC032/GeniUnc,f,549.9,79,1119,,1632
114894,Bennett4,Y_amb_ave_HFHS,HFHS group,CC032/GeniUnc,f,691.0,82,1119,,1632
114894,Bennett4,Y_amb_ave_HFHS,HFHS group,CC035/Unc,f,501.4,143,1119,,1635
114894,Bennett4,Y_amb_ave_HFHS,HFHS group,CC035/Unc,f,333.9,256,1119,,1635
114894,Bennett4,Y_amb_ave_HFHS,HFHS group,CC035/Unc,f,396.9,4,1119,,1635
114894,Bennett4,Y_amb_ave_HFHS,HFHS group,CC035/Unc,f,422.9,48,1119,,1635
114894,Bennett4,Y_amb_ave_HFHS,HFHS group,CC035/Unc,f,645.1,74,1119,,1635
114894,Bennett4,Y_amb_ave_HFHS,HFHS group,CC036/Unc,f,467.9,105,1119,,1636
114894,Bennett4,Y_amb_ave_HFHS,HFHS group,CC036/Unc,f,785.4,140,1119,,1636
114894,Bennett4,Y_amb_ave_HFHS,HFHS group,CC036/Unc,f,523.6,144,1119,,1636
114894,Bennett4,Y_amb_ave_HFHS,HFHS group,CC036/Unc,f,628.9,193,1119,,1636
114894,Bennett4,Y_amb_ave_HFHS,HFHS group,CC036/Unc,f,781.5,6,1119,,1636
114894,Bennett4,Y_amb_ave_HFHS,HFHS group,CC037/TauUnc,f,688.0,101,1119,,1637
114894,Bennett4,Y_amb_ave_HFHS,HFHS group,CC037/TauUnc,f,666.0,113,1119,,1637
114894,Bennett4,Y_amb_ave_HFHS,HFHS group,CC037/TauUnc,f,657.9,64,1119,,1637
114894,Bennett4,Y_amb_ave_HFHS,HFHS group,CC037/TauUnc,f,288.1,80,1119,,1637
114894,Bennett4,Y_amb_ave_HFHS,HFHS group,CC037/TauUnc,f,766.7,9,1119,,1637
114894,Bennett4,Y_amb_ave_HFHS,HFHS group,CC040/TauUnc,f,386.2,149,1119,,1640
114894,Bennett4,Y_amb_ave_HFHS,HFHS group,CC040/TauUnc,f,715.2,18,1119,,1640
114894,Bennett4,Y_amb_ave_HFHS,HFHS group,CC040/TauUnc,f,746.2,254,1119,,1640
114894,Bennett4,Y_amb_ave_HFHS,HFHS group,CC040/TauUnc,f,607.6,77,1119,,1640
114894,Bennett4,Y_amb_ave_HFHS,HFHS group,CC041/TauUnc,f,454.8,142,1119,,1641
114894,Bennett4,Y_amb_ave_HFHS,HFHS group,CC041/TauUnc,f,178.7,183,1119,,1641
114894,Bennett4,Y_amb_ave_HFHS,HFHS group,CC041/TauUnc,f,300.9,19,1119,,1641
114894,Bennett4,Y_amb_ave_HFHS,HFHS group,CC041/TauUnc,f,265.7,255,1119,,1641
114894,Bennett4,Y_amb_ave_HFHS,HFHS group,CC041/TauUnc,f,603.4,62,1119,,1641
114894,Bennett4,Y_amb_ave_HFHS,HFHS group,CC045/GeniUnc,f,657.4,154,1119,,1645
114894,Bennett4,Y_amb_ave_HFHS,HFHS group,CC045/GeniUnc,f,738.9,5,1119,,1645
114894,Bennett4,Y_amb_ave_HFHS,HFHS group,CC045/GeniUnc,f,4358.0,54,1119,,1645
114894,Bennett4,Y_amb_ave_HFHS,HFHS group,CC045/GeniUnc,f,685.5,81,1119,,1645
114894,Bennett4,Y_amb_ave_HFHS,HFHS group,CC059/TauUnc,f,525.6,102,1119,,1659
114894,Bennett4,Y_amb_ave_HFHS,HFHS group,CC059/TauUnc,f,505.0,107,1119,,1659
114894,Bennett4,Y_amb_ave_HFHS,HFHS group,CC059/TauUnc,f,342.6,15,1119,,1659
114894,Bennett4,Y_amb_ave_HFHS,HFHS group,CC059/TauUnc,f,187.9,155,1119,,1659
114894,Bennett4,Y_amb_ave_HFHS,HFHS group,CC059/TauUnc,f,477.4,257,1119,,1659
114894,Bennett4,Y_amb_ave_HFHS,HFHS group,CC063/Unc,f,660.2,50,1119,,1663
114894,Bennett4,Y_amb_ave_HFHS,HFHS group,CC063/Unc,f,573.4,75,1119,,1663
114894,Bennett4,Y_amb_ave_HFHS,HFHS group,CC063/Unc,f,784.9,84,1119,,1663
114894,Bennett4,Y_amb_ave_HFHS,HFHS group,CC071/TauUnc,f,561.6,117,1119,,1671
114894,Bennett4,Y_amb_ave_HFHS,HFHS group,CC071/TauUnc,f,588.6,147,1119,,1671
114894,Bennett4,Y_amb_ave_HFHS,HFHS group,CC071/TauUnc,f,770.3,195,1119,,1671
114894,Bennett4,Y_amb_ave_HFHS,HFHS group,CC071/TauUnc,f,775.8,20,1119,,1671
