measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
61624,McMullan7,VCO2_n_end_ctrl,no exercise group,CC002/Unc,f,3227,5205,616,,1602
61624,McMullan7,VCO2_n_end_ctrl,no exercise group,CC002/Unc,m,2757,5067,616,,1602
61624,McMullan7,VCO2_n_end_ctrl,no exercise group,CC002/Unc,m,3228,5074,616,,1602
61624,McMullan7,VCO2_n_end_ctrl,no exercise group,CC002/Unc,m,3441.25,5125,616,,1602
61624,McMullan7,VCO2_n_end_ctrl,no exercise group,CC002/Unc,m,3200.2,5149,616,,1602
61624,McMullan7,VCO2_n_end_ctrl,no exercise group,CC002/Unc,m,3336.75,5154,616,,1602
61624,McMullan7,VCO2_n_end_ctrl,no exercise group,CC002/Unc,f,3255,5068,616,,1602
61624,McMullan7,VCO2_n_end_ctrl,no exercise group,CC002/Unc,m,2301.4,5175,616,,1602
61624,McMullan7,VCO2_n_end_ctrl,no exercise group,CC002/Unc,m,4501.4,5188,616,,1602
61624,McMullan7,VCO2_n_end_ctrl,no exercise group,CC002/Unc,m,2678.8,5194,616,,1602
61624,McMullan7,VCO2_n_end_ctrl,no exercise group,CC002/Unc,f,3050.25,5076,616,,1602
61624,McMullan7,VCO2_n_end_ctrl,no exercise group,CC002/Unc,f,3978.25,5121,616,,1602
61624,McMullan7,VCO2_n_end_ctrl,no exercise group,CC002/Unc,f,3331.8,5127,616,,1602
61624,McMullan7,VCO2_n_end_ctrl,no exercise group,CC002/Unc,f,3669.8,5174,616,,1602
61624,McMullan7,VCO2_n_end_ctrl,no exercise group,CC002/Unc,f,2566.5,5182,616,,1602
61624,McMullan7,VCO2_n_end_ctrl,no exercise group,CC002/Unc,f,3544.4,5201,616,,1602
61624,McMullan7,VCO2_n_end_ctrl,no exercise group,CC013/GeniUnc,f,3587.25,1453,616,,1613
61624,McMullan7,VCO2_n_end_ctrl,no exercise group,CC013/GeniUnc,f,3236,1457,616,,1613
61624,McMullan7,VCO2_n_end_ctrl,no exercise group,CC013/GeniUnc,f,4065.4,1611,616,,1613
61624,McMullan7,VCO2_n_end_ctrl,no exercise group,CC013/GeniUnc,f,3231,1639,616,,1613
61624,McMullan7,VCO2_n_end_ctrl,no exercise group,CC013/GeniUnc,f,3931,1675,616,,1613
61624,McMullan7,VCO2_n_end_ctrl,no exercise group,CC013/GeniUnc,f,3291.4,1682,616,,1613
61624,McMullan7,VCO2_n_end_ctrl,no exercise group,CC013/GeniUnc,m,3265.8,1553,616,,1613
61624,McMullan7,VCO2_n_end_ctrl,no exercise group,CC013/GeniUnc,f,3180.8,1557:1613f,616,,1613
61624,McMullan7,VCO2_n_end_ctrl,no exercise group,CC013/GeniUnc,f,3976.75,1549:1613f,616,,1613
61624,McMullan7,VCO2_n_end_ctrl,no exercise group,CC013/GeniUnc,m,3035.2,1540:1613m,616,,1613
61624,McMullan7,VCO2_n_end_ctrl,no exercise group,CC013/GeniUnc,m,2600.25,1535:1613m,616,,1613
61624,McMullan7,VCO2_n_end_ctrl,no exercise group,CC013/GeniUnc,m,3046,1463:1613m,616,,1613
61624,McMullan7,VCO2_n_end_ctrl,no exercise group,CC013/GeniUnc,m,3077.5,1460:1613m,616,,1613
61624,McMullan7,VCO2_n_end_ctrl,no exercise group,CC013/GeniUnc,m,2798.2,1604,616,,1613
61624,McMullan7,VCO2_n_end_ctrl,no exercise group,CC013/GeniUnc,m,3387,1618,616,,1613
61624,McMullan7,VCO2_n_end_ctrl,no exercise group,CC013/GeniUnc,m,2970.8,1676,616,,1613
61624,McMullan7,VCO2_n_end_ctrl,no exercise group,CC027/GeniUnc,m,2948,1633,616,,1627
61624,McMullan7,VCO2_n_end_ctrl,no exercise group,CC027/GeniUnc,f,4041,1370,616,,1627
61624,McMullan7,VCO2_n_end_ctrl,no exercise group,CC027/GeniUnc,f,4039.25,1396,616,,1627
61624,McMullan7,VCO2_n_end_ctrl,no exercise group,CC027/GeniUnc,f,3868.25,1471,616,,1627
61624,McMullan7,VCO2_n_end_ctrl,no exercise group,CC027/GeniUnc,f,4314.2,1637,616,,1627
61624,McMullan7,VCO2_n_end_ctrl,no exercise group,CC027/GeniUnc,f,3588.8,1649,616,,1627
61624,McMullan7,VCO2_n_end_ctrl,no exercise group,CC027/GeniUnc,m,3555,1368,616,,1627
61624,McMullan7,VCO2_n_end_ctrl,no exercise group,CC027/GeniUnc,m,3478.25,1376,616,,1627
61624,McMullan7,VCO2_n_end_ctrl,no exercise group,CC027/GeniUnc,m,2586.75,1383,616,,1627
61624,McMullan7,VCO2_n_end_ctrl,no exercise group,CC027/GeniUnc,m,3473.25,1477,616,,1627
61624,McMullan7,VCO2_n_end_ctrl,no exercise group,CC027/GeniUnc,m,3569.8,1491,616,,1627
61624,McMullan7,VCO2_n_end_ctrl,no exercise group,CC027/GeniUnc,m,3489,1543,616,,1627
61624,McMullan7,VCO2_n_end_ctrl,no exercise group,CC027/GeniUnc,m,2737.8,1631,616,,1627
61624,McMullan7,VCO2_n_end_ctrl,no exercise group,CC027/GeniUnc,f,3267,1492:1627f,616,,1627
61624,McMullan7,VCO2_n_end_ctrl,no exercise group,CC027/GeniUnc,f,4034,1539:1627f,616,,1627
61624,McMullan7,VCO2_n_end_ctrl,no exercise group,CC027/GeniUnc,f,3678.5,1568:1627f,616,,1627
61624,McMullan7,VCO2_n_end_ctrl,no exercise group,CC037/TauUnc,m,3719.4,1565,616,,1637
61624,McMullan7,VCO2_n_end_ctrl,no exercise group,CC037/TauUnc,m,3854.75,1494,616,,1637
61624,McMullan7,VCO2_n_end_ctrl,no exercise group,CC037/TauUnc,m,4302.75,1460:1637m,616,,1637
61624,McMullan7,VCO2_n_end_ctrl,no exercise group,CC037/TauUnc,f,3395.6,1550,616,,1637
61624,McMullan7,VCO2_n_end_ctrl,no exercise group,CC037/TauUnc,f,3733.75,1463:1637f,616,,1637
61624,McMullan7,VCO2_n_end_ctrl,no exercise group,CC037/TauUnc,f,2884.25,1466,616,,1637
61624,McMullan7,VCO2_n_end_ctrl,no exercise group,CC037/TauUnc,m,3788.6,1533:1637m,616,,1637
61624,McMullan7,VCO2_n_end_ctrl,no exercise group,CC037/TauUnc,f,4533.25,1525,616,,1637
61624,McMullan7,VCO2_n_end_ctrl,no exercise group,CC037/TauUnc,f,2811.8,1568:1637f,616,,1637
61624,McMullan7,VCO2_n_end_ctrl,no exercise group,CC037/TauUnc,f,4537,1504,616,,1637
61624,McMullan7,VCO2_n_end_ctrl,no exercise group,CC037/TauUnc,f,3959.5,1499,616,,1637
61624,McMullan7,VCO2_n_end_ctrl,no exercise group,CC037/TauUnc,m,3208.4,1556:1637m,616,,1637
61624,McMullan7,VCO2_n_end_ctrl,no exercise group,CC037/TauUnc,m,3335,1505,616,,1637
61624,McMullan7,VCO2_n_end_ctrl,no exercise group,CC037/TauUnc,m,3635.2,1520,616,,1637
61624,McMullan7,VCO2_n_end_ctrl,no exercise group,CC037/TauUnc,m,4013.25,1530,616,,1637
61625,McMullan7,VCO2_n_end_MICT,moderate intensity group,CC002/Unc,f,2888.4,5203,616,,1602
61625,McMullan7,VCO2_n_end_MICT,moderate intensity group,CC002/Unc,f,2674.2,5375,616,,1602
61625,McMullan7,VCO2_n_end_MICT,moderate intensity group,CC002/Unc,f,3365.2,5376,616,,1602
61625,McMullan7,VCO2_n_end_MICT,moderate intensity group,CC002/Unc,f,4092.8,5378,616,,1602
61625,McMullan7,VCO2_n_end_MICT,moderate intensity group,CC002/Unc,f,2935.4,5386,616,,1602
61625,McMullan7,VCO2_n_end_MICT,moderate intensity group,CC002/Unc,f,3612.2,5388,616,,1602
61625,McMullan7,VCO2_n_end_MICT,moderate intensity group,CC002/Unc,f,2944.4,5396,616,,1602
61625,McMullan7,VCO2_n_end_MICT,moderate intensity group,CC002/Unc,f,2774.4,5406,616,,1602
61625,McMullan7,VCO2_n_end_MICT,moderate intensity group,CC002/Unc,f,4040.2,5408,616,,1602
61625,McMullan7,VCO2_n_end_MICT,moderate intensity group,CC002/Unc,m,2455.75,5066,616,,1602
61625,McMullan7,VCO2_n_end_MICT,moderate intensity group,CC002/Unc,m,2318.25,5073,616,,1602
61625,McMullan7,VCO2_n_end_MICT,moderate intensity group,CC002/Unc,m,2519.75,5124,616,,1602
61625,McMullan7,VCO2_n_end_MICT,moderate intensity group,CC002/Unc,m,2496.4,5145,616,,1602
61625,McMullan7,VCO2_n_end_MICT,moderate intensity group,CC002/Unc,m,2917.75,5153,616,,1602
61625,McMullan7,VCO2_n_end_MICT,moderate intensity group,CC002/Unc,m,2477.8,5184,616,,1602
61625,McMullan7,VCO2_n_end_MICT,moderate intensity group,CC002/Unc,m,2456.8,5193,616,,1602
61625,McMullan7,VCO2_n_end_MICT,moderate intensity group,CC002/Unc,m,2455.2,5198,616,,1602
61625,McMullan7,VCO2_n_end_MICT,moderate intensity group,CC002/Unc,f,3916.75,5064,616,,1602
61625,McMullan7,VCO2_n_end_MICT,moderate intensity group,CC002/Unc,f,2771,5070,616,,1602
61625,McMullan7,VCO2_n_end_MICT,moderate intensity group,CC002/Unc,f,3921.25,5120,616,,1602
61625,McMullan7,VCO2_n_end_MICT,moderate intensity group,CC002/Unc,f,2948.2,5126,616,,1602
61625,McMullan7,VCO2_n_end_MICT,moderate intensity group,CC002/Unc,f,2726.6,5173,616,,1602
61625,McMullan7,VCO2_n_end_MICT,moderate intensity group,CC002/Unc,f,3586,5181,616,,1602
61625,McMullan7,VCO2_n_end_MICT,moderate intensity group,CC002/Unc,f,2740.2,5199,616,,1602
61625,McMullan7,VCO2_n_end_MICT,moderate intensity group,CC013/GeniUnc,f,4112.75,1452,616,,1613
61625,McMullan7,VCO2_n_end_MICT,moderate intensity group,CC013/GeniUnc,f,3552.75,1456,616,,1613
61625,McMullan7,VCO2_n_end_MICT,moderate intensity group,CC013/GeniUnc,f,4418.6,1610,616,,1613
61625,McMullan7,VCO2_n_end_MICT,moderate intensity group,CC013/GeniUnc,f,4112.4,1655,616,,1613
61625,McMullan7,VCO2_n_end_MICT,moderate intensity group,CC013/GeniUnc,f,3749.6,1681,616,,1613
61625,McMullan7,VCO2_n_end_MICT,moderate intensity group,CC013/GeniUnc,m,3254.25,1455,616,,1613
61625,McMullan7,VCO2_n_end_MICT,moderate intensity group,CC013/GeniUnc,m,3568.2,1552,616,,1613
61625,McMullan7,VCO2_n_end_MICT,moderate intensity group,CC013/GeniUnc,m,3037,1603,616,,1613
61625,McMullan7,VCO2_n_end_MICT,moderate intensity group,CC013/GeniUnc,m,3215.25,1606,616,,1613
61625,McMullan7,VCO2_n_end_MICT,moderate intensity group,CC013/GeniUnc,m,3477.8,1674,616,,1613
61625,McMullan7,VCO2_n_end_MICT,moderate intensity group,CC013/GeniUnc,f,3585.5,1638:1613f,616,,1613
61625,McMullan7,VCO2_n_end_MICT,moderate intensity group,CC013/GeniUnc,f,3418.6,1556:1613f,616,,1613
61625,McMullan7,VCO2_n_end_MICT,moderate intensity group,CC013/GeniUnc,f,4310.5,1548:1613f,616,,1613
61625,McMullan7,VCO2_n_end_MICT,moderate intensity group,CC013/GeniUnc,m,3254,1539:1613m,616,,1613
61625,McMullan7,VCO2_n_end_MICT,moderate intensity group,CC013/GeniUnc,m,3163.5,1534:1613m,616,,1613
61625,McMullan7,VCO2_n_end_MICT,moderate intensity group,CC013/GeniUnc,m,2852.25,1462:1613m,616,,1613
61625,McMullan7,VCO2_n_end_MICT,moderate intensity group,CC027/GeniUnc,m,3361.2,1990,616,,1627
61625,McMullan7,VCO2_n_end_MICT,moderate intensity group,CC027/GeniUnc,f,4329,1367,616,,1627
61625,McMullan7,VCO2_n_end_MICT,moderate intensity group,CC027/GeniUnc,f,3474.5,1372,616,,1627
61625,McMullan7,VCO2_n_end_MICT,moderate intensity group,CC027/GeniUnc,f,3920.75,1470,616,,1627
61625,McMullan7,VCO2_n_end_MICT,moderate intensity group,CC027/GeniUnc,f,4279.2,1490,616,,1627
61625,McMullan7,VCO2_n_end_MICT,moderate intensity group,CC027/GeniUnc,f,3927.6,1636,616,,1627
61625,McMullan7,VCO2_n_end_MICT,moderate intensity group,CC027/GeniUnc,f,3523.2,1643,616,,1627
61625,McMullan7,VCO2_n_end_MICT,moderate intensity group,CC027/GeniUnc,f,4485.6,1983,616,,1627
61625,McMullan7,VCO2_n_end_MICT,moderate intensity group,CC027/GeniUnc,f,4575.8,1987,616,,1627
61625,McMullan7,VCO2_n_end_MICT,moderate intensity group,CC027/GeniUnc,f,4610.8,1994,616,,1627
61625,McMullan7,VCO2_n_end_MICT,moderate intensity group,CC027/GeniUnc,f,3631.4,1996,616,,1627
61625,McMullan7,VCO2_n_end_MICT,moderate intensity group,CC027/GeniUnc,f,4293.4,1999,616,,1627
61625,McMullan7,VCO2_n_end_MICT,moderate intensity group,CC027/GeniUnc,f,4462.4,2005,616,,1627
61625,McMullan7,VCO2_n_end_MICT,moderate intensity group,CC027/GeniUnc,f,4588,2011,616,,1627
61625,McMullan7,VCO2_n_end_MICT,moderate intensity group,CC027/GeniUnc,m,3003,1373,616,,1627
61625,McMullan7,VCO2_n_end_MICT,moderate intensity group,CC027/GeniUnc,m,3804.25,1379,616,,1627
61625,McMullan7,VCO2_n_end_MICT,moderate intensity group,CC027/GeniUnc,m,3808.75,1475,616,,1627
61625,McMullan7,VCO2_n_end_MICT,moderate intensity group,CC027/GeniUnc,m,3634.6,1489,616,,1627
61625,McMullan7,VCO2_n_end_MICT,moderate intensity group,CC027/GeniUnc,m,4077,1542,616,,1627
61625,McMullan7,VCO2_n_end_MICT,moderate intensity group,CC027/GeniUnc,m,3916.75,1545,616,,1627
61625,McMullan7,VCO2_n_end_MICT,moderate intensity group,CC027/GeniUnc,m,3049.2,1627,616,,1627
61625,McMullan7,VCO2_n_end_MICT,moderate intensity group,CC027/GeniUnc,m,3361,1632,616,,1627
61625,McMullan7,VCO2_n_end_MICT,moderate intensity group,CC027/GeniUnc,m,3384.6,1985,616,,1627
61625,McMullan7,VCO2_n_end_MICT,moderate intensity group,CC027/GeniUnc,m,3293.6,1988,616,,1627
61625,McMullan7,VCO2_n_end_MICT,moderate intensity group,CC027/GeniUnc,f,3921.4,1535:1627f,616,,1627
61625,McMullan7,VCO2_n_end_MICT,moderate intensity group,CC027/GeniUnc,f,4407.25,1567:1627f,616,,1627
61625,McMullan7,VCO2_n_end_MICT,moderate intensity group,CC037/TauUnc,f,3367,1838,616,,1637
61625,McMullan7,VCO2_n_end_MICT,moderate intensity group,CC037/TauUnc,f,3860.4,1843,616,,1637
61625,McMullan7,VCO2_n_end_MICT,moderate intensity group,CC037/TauUnc,f,3758,1845,616,,1637
61625,McMullan7,VCO2_n_end_MICT,moderate intensity group,CC037/TauUnc,f,2826.2,1847,616,,1637
61625,McMullan7,VCO2_n_end_MICT,moderate intensity group,CC037/TauUnc,m,3957.5,1459,616,,1637
61625,McMullan7,VCO2_n_end_MICT,moderate intensity group,CC037/TauUnc,m,3712.75,1493,616,,1637
61625,McMullan7,VCO2_n_end_MICT,moderate intensity group,CC037/TauUnc,m,3706.6,1496,616,,1637
61625,McMullan7,VCO2_n_end_MICT,moderate intensity group,CC037/TauUnc,m,3803.8,1519,616,,1637
61625,McMullan7,VCO2_n_end_MICT,moderate intensity group,CC037/TauUnc,m,3975.75,1522,616,,1637
61625,McMullan7,VCO2_n_end_MICT,moderate intensity group,CC037/TauUnc,m,3420.4,1532,616,,1637
61625,McMullan7,VCO2_n_end_MICT,moderate intensity group,CC037/TauUnc,m,3517.6,1555,616,,1637
61625,McMullan7,VCO2_n_end_MICT,moderate intensity group,CC037/TauUnc,m,3555,1564,616,,1637
61625,McMullan7,VCO2_n_end_MICT,moderate intensity group,CC037/TauUnc,m,3504.2,1822,616,,1637
61625,McMullan7,VCO2_n_end_MICT,moderate intensity group,CC037/TauUnc,m,4036,1832,616,,1637
61625,McMullan7,VCO2_n_end_MICT,moderate intensity group,CC037/TauUnc,m,3744.8,1834,616,,1637
61625,McMullan7,VCO2_n_end_MICT,moderate intensity group,CC037/TauUnc,f,3330.4,1824,616,,1637
61625,McMullan7,VCO2_n_end_MICT,moderate intensity group,CC037/TauUnc,f,4322.75,1462:1637f,616,,1637
61625,McMullan7,VCO2_n_end_MICT,moderate intensity group,CC037/TauUnc,f,3239,1819,616,,1637
61625,McMullan7,VCO2_n_end_MICT,moderate intensity group,CC037/TauUnc,f,3020.8,1567:1637f,616,,1637
61625,McMullan7,VCO2_n_end_MICT,moderate intensity group,CC037/TauUnc,f,4075,1524,616,,1637
61625,McMullan7,VCO2_n_end_MICT,moderate intensity group,CC037/TauUnc,f,3804.4,1502,616,,1637
61625,McMullan7,VCO2_n_end_MICT,moderate intensity group,CC037/TauUnc,f,2959.2,1549:1637f,616,,1637
61625,McMullan7,VCO2_n_end_MICT,moderate intensity group,CC037/TauUnc,f,3855.5,1498,616,,1637
61625,McMullan7,VCO2_n_end_MICT,moderate intensity group,CC037/TauUnc,f,4711.25,1465,616,,1637
61625,McMullan7,VCO2_n_end_MICT,moderate intensity group,CC037/TauUnc,f,4016.8,1831,616,,1637
61625,McMullan7,VCO2_n_end_MICT,moderate intensity group,CC037/TauUnc,f,3747.6,1836,616,,1637
61626,McMullan7,VCO2_n_end_HIIT,high intensity group,CC002/Unc,f,3349.75,5119,616,,1602
61626,McMullan7,VCO2_n_end_HIIT,high intensity group,CC002/Unc,f,3098.75,5180,616,,1602
61626,McMullan7,VCO2_n_end_HIIT,high intensity group,CC002/Unc,f,3262.2,5196,616,,1602
61626,McMullan7,VCO2_n_end_HIIT,high intensity group,CC002/Unc,f,2619.8,5202,616,,1602
61626,McMullan7,VCO2_n_end_HIIT,high intensity group,CC002/Unc,f,2365.8,5373,616,,1602
61626,McMullan7,VCO2_n_end_HIIT,high intensity group,CC002/Unc,f,3342.8,5377,616,,1602
61626,McMullan7,VCO2_n_end_HIIT,high intensity group,CC002/Unc,f,3508.4,5387,616,,1602
61626,McMullan7,VCO2_n_end_HIIT,high intensity group,CC002/Unc,f,3053,5391,616,,1602
61626,McMullan7,VCO2_n_end_HIIT,high intensity group,CC002/Unc,f,3241.6,5395,616,,1602
61626,McMullan7,VCO2_n_end_HIIT,high intensity group,CC002/Unc,f,4078,5405,616,,1602
61626,McMullan7,VCO2_n_end_HIIT,high intensity group,CC002/Unc,f,3400.6,5407,616,,1602
61626,McMullan7,VCO2_n_end_HIIT,high intensity group,CC002/Unc,m,2894.25,5065,616,,1602
61626,McMullan7,VCO2_n_end_HIIT,high intensity group,CC002/Unc,m,2770.5,5072,616,,1602
61626,McMullan7,VCO2_n_end_HIIT,high intensity group,CC002/Unc,m,2515.5,5123,616,,1602
61626,McMullan7,VCO2_n_end_HIIT,high intensity group,CC002/Unc,m,3029.8,5144,616,,1602
61626,McMullan7,VCO2_n_end_HIIT,high intensity group,CC002/Unc,m,3066,5152,616,,1602
61626,McMullan7,VCO2_n_end_HIIT,high intensity group,CC002/Unc,m,2409.8,5191,616,,1602
61626,McMullan7,VCO2_n_end_HIIT,high intensity group,CC002/Unc,f,3343.75,5063,616,,1602
61626,McMullan7,VCO2_n_end_HIIT,high intensity group,CC002/Unc,f,2579.25,5069,616,,1602
61626,McMullan7,VCO2_n_end_HIIT,high intensity group,CC002/Unc,f,3048.2,5122,616,,1602
61626,McMullan7,VCO2_n_end_HIIT,high intensity group,CC013/GeniUnc,m,3434.25,1533:1613m,616,,1613
61626,McMullan7,VCO2_n_end_HIIT,high intensity group,CC013/GeniUnc,m,3949.25,1461:1613m,616,,1613
61626,McMullan7,VCO2_n_end_HIIT,high intensity group,CC013/GeniUnc,f,3914.4,1654,616,,1613
61626,McMullan7,VCO2_n_end_HIIT,high intensity group,CC013/GeniUnc,f,3483.6,1680,616,,1613
61626,McMullan7,VCO2_n_end_HIIT,high intensity group,CC013/GeniUnc,m,3321.75,1451,616,,1613
61626,McMullan7,VCO2_n_end_HIIT,high intensity group,CC013/GeniUnc,m,3242.6,1538,616,,1613
61626,McMullan7,VCO2_n_end_HIIT,high intensity group,CC013/GeniUnc,m,2897.2,1551,616,,1613
61626,McMullan7,VCO2_n_end_HIIT,high intensity group,CC013/GeniUnc,m,3172.4,1602,616,,1613
61626,McMullan7,VCO2_n_end_HIIT,high intensity group,CC013/GeniUnc,m,3325.75,1605,616,,1613
61626,McMullan7,VCO2_n_end_HIIT,high intensity group,CC013/GeniUnc,f,4274.5,1454,616,,1613
61626,McMullan7,VCO2_n_end_HIIT,high intensity group,CC013/GeniUnc,f,4276.75,1547,616,,1613
61626,McMullan7,VCO2_n_end_HIIT,high intensity group,CC013/GeniUnc,m,3424.6,1673,616,,1613
61626,McMullan7,VCO2_n_end_HIIT,high intensity group,CC027/GeniUnc,m,3164,1989,616,,1627
61626,McMullan7,VCO2_n_end_HIIT,high intensity group,CC027/GeniUnc,f,3318.5,1366,616,,1627
61626,McMullan7,VCO2_n_end_HIIT,high intensity group,CC027/GeniUnc,f,4215.5,1371,616,,1627
61626,McMullan7,VCO2_n_end_HIIT,high intensity group,CC027/GeniUnc,f,2778.4,1472,616,,1627
61626,McMullan7,VCO2_n_end_HIIT,high intensity group,CC027/GeniUnc,f,4162.8,1629,616,,1627
61626,McMullan7,VCO2_n_end_HIIT,high intensity group,CC027/GeniUnc,f,4295.8,1650,616,,1627
61626,McMullan7,VCO2_n_end_HIIT,high intensity group,CC027/GeniUnc,f,4214.8,1976,616,,1627
61626,McMullan7,VCO2_n_end_HIIT,high intensity group,CC027/GeniUnc,f,4186.2,1982,616,,1627
61626,McMullan7,VCO2_n_end_HIIT,high intensity group,CC027/GeniUnc,f,4252.4,1997,616,,1627
61626,McMullan7,VCO2_n_end_HIIT,high intensity group,CC027/GeniUnc,f,3765.4,1998,616,,1627
61626,McMullan7,VCO2_n_end_HIIT,high intensity group,CC027/GeniUnc,f,4442.4,2001,616,,1627
61626,McMullan7,VCO2_n_end_HIIT,high intensity group,CC027/GeniUnc,f,4201.6,2010,616,,1627
61626,McMullan7,VCO2_n_end_HIIT,high intensity group,CC027/GeniUnc,m,3319.25,1362,616,,1627
61626,McMullan7,VCO2_n_end_HIIT,high intensity group,CC027/GeniUnc,m,2932,1369,616,,1627
61626,McMullan7,VCO2_n_end_HIIT,high intensity group,CC027/GeniUnc,m,3639,1378,616,,1627
61626,McMullan7,VCO2_n_end_HIIT,high intensity group,CC027/GeniUnc,m,3938.5,1474,616,,1627
61626,McMullan7,VCO2_n_end_HIIT,high intensity group,CC027/GeniUnc,m,3911.4,1478,616,,1627
61626,McMullan7,VCO2_n_end_HIIT,high intensity group,CC027/GeniUnc,m,3757.8,1541,616,,1627
61626,McMullan7,VCO2_n_end_HIIT,high intensity group,CC027/GeniUnc,m,3934.2,1544,616,,1627
61626,McMullan7,VCO2_n_end_HIIT,high intensity group,CC027/GeniUnc,m,3003.6,1626,616,,1627
61626,McMullan7,VCO2_n_end_HIIT,high intensity group,CC027/GeniUnc,m,3067,1984,616,,1627
61626,McMullan7,VCO2_n_end_HIIT,high intensity group,CC027/GeniUnc,m,3564,1986,616,,1627
61626,McMullan7,VCO2_n_end_HIIT,high intensity group,CC027/GeniUnc,f,3559.6,1534:1627f,616,,1627
61626,McMullan7,VCO2_n_end_HIIT,high intensity group,CC027/GeniUnc,f,3609.75,1540:1627f,616,,1627
61626,McMullan7,VCO2_n_end_HIIT,high intensity group,CC027/GeniUnc,f,4642.8,1638:1627f,616,,1627
61626,McMullan7,VCO2_n_end_HIIT,high intensity group,CC037/TauUnc,f,4037,1566,616,,1637
61626,McMullan7,VCO2_n_end_HIIT,high intensity group,CC037/TauUnc,f,3610.4,1569,616,,1637
61626,McMullan7,VCO2_n_end_HIIT,high intensity group,CC037/TauUnc,f,3526.4,1818,616,,1637
61626,McMullan7,VCO2_n_end_HIIT,high intensity group,CC037/TauUnc,f,3822.2,1820,616,,1637
61626,McMullan7,VCO2_n_end_HIIT,high intensity group,CC037/TauUnc,f,3944,1830,616,,1637
61626,McMullan7,VCO2_n_end_HIIT,high intensity group,CC037/TauUnc,f,3454.8,1837,616,,1637
61626,McMullan7,VCO2_n_end_HIIT,high intensity group,CC037/TauUnc,f,3637.4,1839,616,,1637
61626,McMullan7,VCO2_n_end_HIIT,high intensity group,CC037/TauUnc,f,4319.8,1844,616,,1637
61626,McMullan7,VCO2_n_end_HIIT,high intensity group,CC037/TauUnc,f,2973.6,1846,616,,1637
61626,McMullan7,VCO2_n_end_HIIT,high intensity group,CC037/TauUnc,m,3430.4,1495,616,,1637
61626,McMullan7,VCO2_n_end_HIIT,high intensity group,CC037/TauUnc,m,4128.2,1518,616,,1637
61626,McMullan7,VCO2_n_end_HIIT,high intensity group,CC037/TauUnc,m,4036.75,1521,616,,1637
61626,McMullan7,VCO2_n_end_HIIT,high intensity group,CC037/TauUnc,m,3513.4,1531,616,,1637
61626,McMullan7,VCO2_n_end_HIIT,high intensity group,CC037/TauUnc,m,3299.2,1554,616,,1637
61626,McMullan7,VCO2_n_end_HIIT,high intensity group,CC037/TauUnc,m,3830.6,1821,616,,1637
61626,McMullan7,VCO2_n_end_HIIT,high intensity group,CC037/TauUnc,m,3415.8,1823,616,,1637
61626,McMullan7,VCO2_n_end_HIIT,high intensity group,CC037/TauUnc,m,3570.2,1833,616,,1637
61626,McMullan7,VCO2_n_end_HIIT,high intensity group,CC037/TauUnc,f,5202.25,1464,616,,1637
61626,McMullan7,VCO2_n_end_HIIT,high intensity group,CC037/TauUnc,m,4034.25,1461:1637m,616,,1637
61626,McMullan7,VCO2_n_end_HIIT,high intensity group,CC037/TauUnc,m,3793,1492:1637m,616,,1637
61626,McMullan7,VCO2_n_end_HIIT,high intensity group,CC037/TauUnc,f,3789.75,1458,616,,1637
61626,McMullan7,VCO2_n_end_HIIT,high intensity group,CC037/TauUnc,f,3797.4,1548:1637f,616,,1637
61626,McMullan7,VCO2_n_end_HIIT,high intensity group,CC037/TauUnc,m,3282.8,1557:1637m,616,,1637
61626,McMullan7,VCO2_n_end_HIIT,high intensity group,CC037/TauUnc,f,4096.5,1497,616,,1637
61626,McMullan7,VCO2_n_end_HIIT,high intensity group,CC037/TauUnc,f,4800.75,1523,616,,1637
61626,McMullan7,VCO2_n_end_HIIT,high intensity group,CC037/TauUnc,f,4377.75,1546,616,,1637
