measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(001 x 002),m,161.5,VCL_G1_165,657,,1371
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(001 x 002),m,126.1,VCL_G1_173,657,,1371
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(001 x 011),m,155.6,VCL_G1_166,657,,1680
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(001 x 011),m,143.4,VCL_G1_18,657,,1680
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(001 x 011),m,124.8,VCL_G1_212,657,,1680
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(001 x 018),m,153.8,VCL_G1_10,657,,1372
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(001 x 018),m,145.1,VCL_G1_187,657,,1372
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(001 x 018),m,128.0,VCL_G1_190,657,,1372
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(001 x 018),m,150.2,VCL_G1_193,657,,1372
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(001 x 018),m,126.6,VCL_G1_195,657,,1372
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(001 x 018),m,120.1,VCL_G1_197,657,,1372
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(001 x 018),m,127.1,VCL_G1_199,657,,1372
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(002 x 010),m,109.6,VCL_G1_12,657,,1373
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(002 x 010),m,98.1,VCL_G1_135,657,,1373
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(002 x 010),m,156.7,VCL_G1_174,657,,1373
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(002 x 011),m,181.2,VCL_G1_141,657,,1374
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(002 x 011),m,136.1,VCL_G1_142,657,,1374
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(002 x 011),m,148.5,VCL_G1_143,657,,1374
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(002 x 011),m,151.7,VCL_G1_144,657,,1374
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(002 x 011),m,132.6,VCL_G1_145,657,,1374
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(002 x 011),m,164.2,VCL_G1_146,657,,1374
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(002 x 011),m,188.7,VCL_G1_147,657,,1374
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(003 x 018),m,169.0,VCL_G1_14,657,,1375
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(003 x 018),m,135.8,VCL_G1_168,657,,1375
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(003 x 018),m,169.1,VCL_G1_201,657,,1375
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(003 x 018),m,172.9,VCL_G1_203,657,,1375
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(008 x 013),m,199.1,VCL_G1_152,657,,1376
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(008 x 013),m,188.2,VCL_G1_153,657,,1376
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(008 x 013),m,205.6,VCL_G1_154,657,,1376
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(008 x 013),m,177.3,VCL_G1_155,657,,1376
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(008 x 013),m,172.7,VCL_G1_156,657,,1376
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(008 x 013),m,116.3,VCL_G1_170,657,,1376
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(008 x 013),m,163.8,VCL_G1_178,657,,1376
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(008 x 013),m,140.6,VCL_G1_182,657,,1376
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(008 x 021),m,185.1,VCL_G1_162,657,,1377
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(008 x 021),m,117.5,VCL_G1_172,657,,1377
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(008 x 021),m,172.6,VCL_G1_177,657,,1377
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(008 x 021),m,174.3,VCL_G1_179,657,,1377
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(008 x 021),m,150.8,VCL_G1_181,657,,1377
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(008 x 021),m,150.2,VCL_G1_183,657,,1377
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(008 x 021),m,147.5,VCL_G1_207,657,,1377
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(008 x 065),m,144.7,VCL_G1_138,657,,1378
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(008 x 065),m,151.4,VCL_G1_139,657,,1378
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(008 x 065),m,162.1,VCL_G1_140,657,,1378
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(010 x 001),m,124.7,VCL_G1_184,657,,1379
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(010 x 002),m,128.2,VCL_G1_180,657,,1380
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(010 x 011),m,210.8,VCL_G1_113,657,,1381
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(010 x 011),m,187.5,VCL_G1_114,657,,1381
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(010 x 011),m,200.3,VCL_G1_115,657,,1381
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(010 x 011),m,152.6,VCL_G1_13,657,,1381
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(010 x 011),m,153.5,VCL_G1_16,657,,1381
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(010 x 011),m,140.6,VCL_G1_206,657,,1381
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(010 x 011),m,131.7,VCL_G1_208,657,,1381
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(011 x 003),m,172.4,VCL_G1_11,657,,1382
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(011 x 003),m,206.3,VCL_G1_110,657,,1382
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(011 x 003),m,191.2,VCL_G1_136,657,,1382
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(011 x 003),m,137.7,VCL_G1_15,657,,1382
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(011 x 003),m,178.2,VCL_G1_176,657,,1382
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(011 x 018),m,153.3,VCL_G1_205,657,,1383
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(013 x 053),m,155.3,VCL_G1_175,657,,1384
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(018 x 002),m,125.1,VCL_G1_157,657,,1385
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(018 x 002),m,131.2,VCL_G1_158,657,,1385
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(018 x 002),m,120.5,VCL_G1_17,657,,1385
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(018 x 002),m,95.4,VCL_G1_210,657,,1385
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(018 x 003),m,216.8,VCL_G1_111,657,,1386
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(018 x 003),m,230.7,VCL_G1_112,657,,1386
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(018 x 003),m,214.1,VCL_G1_164,657,,1386
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(018 x 010),m,155.8,VCL_G1_130,657,,1387
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(018 x 010),m,153.6,VCL_G1_131,657,,1387
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(018 x 010),m,145.3,VCL_G1_132,657,,1387
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(018 x 010),m,154.2,VCL_G1_185,657,,1387
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(018 x 010),m,137.7,VCL_G1_188,657,,1387
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(018 x 010),m,158.7,VCL_G1_192,657,,1387
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(021 x 065),m,150.0,VCL_G1_133,657,,1388
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(021 x 065),m,215.6,VCL_G1_134,657,,1388
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(021 x 065),m,215.4,VCL_G1_163,657,,1388
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(021 x 065),m,208.6,VCL_G1_4,657,,1388
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(034 x 008),m,153.5,VCL_G1_189,657,,1389
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(034 x 008),m,194.3,VCL_G1_9,657,,1389
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(034 x 021),m,185.1,VCL_G1_1,657,,1390
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(034 x 021),m,164.8,VCL_G1_202,657,,1390
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(034 x 021),m,172.6,VCL_G1_204,657,,1390
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(034 x 021),m,179.4,VCL_G1_6,657,,1390
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(034 x 053),m,227.9,VCL_G1_116,657,,1391
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(034 x 053),m,220.7,VCL_G1_148,657,,1391
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(034 x 053),m,222.6,VCL_G1_149,657,,1391
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(034 x 053),m,214.7,VCL_G1_150,657,,1391
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(034 x 053),m,209.9,VCL_G1_151,657,,1391
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(053 x 021),m,109.5,VCL_G1_118,657,,1392
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(053 x 021),m,161.3,VCL_G1_119,657,,1392
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(053 x 021),m,195.3,VCL_G1_161,657,,1392
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(053 x 021),m,169.2,VCL_G1_167,657,,1392
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(053 x 021),m,123.8,VCL_G1_171,657,,1392
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(053 x 034),m,143.4,VCL_G1_209,657,,1393
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(053 x 034),m,97.7,VCL_G1_211,657,,1393
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(053 x 034),m,116.3,VCL_G1_213,657,,1393
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(065 x 008),m,140.3,VCL_G1_137,657,,1394
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(065 x 008),m,111.2,VCL_G1_169,657,,1394
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(065 x 008),m,101.0,VCL_G1_3,657,,1394
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(065 x 008),m,153.4,VCL_G1_5,657,,1394
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(065 x 013),m,120.8,VCL_G1_194,657,,1395
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(065 x 013),m,104.9,VCL_G1_196,657,,1395
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(065 x 013),m,133.1,VCL_G1_198,657,,1395
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(065 x 013),m,143.5,VCL_G1_2,657,,1395
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(065 x 034),m,172.4,VCL_G1_117,657,,1396
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(065 x 034),m,136.7,VCL_G1_186,657,,1396
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(065 x 034),m,137.1,VCL_G1_191,657,,1396
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(065 x 034),m,123.4,VCL_G1_200,657,,1396
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(065 x 053),m,182.5,VCL_G1_159,657,,1397
65736,Shorter7,sperm_VAP_10,10 min,RIX:CC(065 x 053),m,206.9,VCL_G1_160,657,,1397
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(001 x 002),m,109.2,VCL_G1_165,657,,1371
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(001 x 002),m,103.9,VCL_G1_173,657,,1371
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(001 x 011),m,128.8,VCL_G1_166,657,,1680
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(001 x 011),m,119.0,VCL_G1_18,657,,1680
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(001 x 011),m,86.9,VCL_G1_212,657,,1680
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(001 x 018),m,157.5,VCL_G1_10,657,,1372
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(001 x 018),m,105.8,VCL_G1_187,657,,1372
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(001 x 018),m,108.5,VCL_G1_190,657,,1372
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(001 x 018),m,120.3,VCL_G1_193,657,,1372
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(001 x 018),m,110.9,VCL_G1_195,657,,1372
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(001 x 018),m,106.3,VCL_G1_197,657,,1372
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(001 x 018),m,118.0,VCL_G1_199,657,,1372
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(002 x 010),m,118.3,VCL_G1_12,657,,1373
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(002 x 010),m,104.5,VCL_G1_135,657,,1373
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(002 x 010),m,128.7,VCL_G1_174,657,,1373
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(002 x 011),m,113.8,VCL_G1_141,657,,1374
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(002 x 011),m,128.7,VCL_G1_142,657,,1374
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(002 x 011),m,118.5,VCL_G1_143,657,,1374
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(002 x 011),m,133.1,VCL_G1_144,657,,1374
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(002 x 011),m,127.0,VCL_G1_145,657,,1374
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(002 x 011),m,172.3,VCL_G1_146,657,,1374
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(002 x 011),m,156.0,VCL_G1_147,657,,1374
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(003 x 018),m,123.6,VCL_G1_168,657,,1375
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(003 x 018),m,129.0,VCL_G1_201,657,,1375
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(003 x 018),m,134.9,VCL_G1_203,657,,1375
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(008 x 013),m,145.8,VCL_G1_152,657,,1376
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(008 x 013),m,167.9,VCL_G1_153,657,,1376
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(008 x 013),m,168.7,VCL_G1_154,657,,1376
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(008 x 013),m,174.7,VCL_G1_155,657,,1376
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(008 x 013),m,162.7,VCL_G1_156,657,,1376
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(008 x 013),m,111.5,VCL_G1_170,657,,1376
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(008 x 013),m,131.6,VCL_G1_178,657,,1376
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(008 x 013),m,117.8,VCL_G1_182,657,,1376
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(008 x 021),m,129.5,VCL_G1_162,657,,1377
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(008 x 021),m,87.3,VCL_G1_172,657,,1377
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(008 x 021),m,90.8,VCL_G1_177,657,,1377
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(008 x 021),m,112.5,VCL_G1_179,657,,1377
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(008 x 021),m,125.0,VCL_G1_181,657,,1377
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(008 x 021),m,123.4,VCL_G1_183,657,,1377
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(008 x 021),m,110.7,VCL_G1_207,657,,1377
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(008 x 065),m,140.8,VCL_G1_138,657,,1378
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(008 x 065),m,141.9,VCL_G1_139,657,,1378
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(008 x 065),m,135.7,VCL_G1_140,657,,1378
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(010 x 001),m,93.4,VCL_G1_184,657,,1379
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(010 x 002),m,102.9,VCL_G1_180,657,,1380
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(010 x 011),m,154.1,VCL_G1_113,657,,1381
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(010 x 011),m,157.2,VCL_G1_114,657,,1381
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(010 x 011),m,156.6,VCL_G1_115,657,,1381
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(010 x 011),m,135.4,VCL_G1_13,657,,1381
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(010 x 011),m,142.5,VCL_G1_16,657,,1381
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(010 x 011),m,103.9,VCL_G1_206,657,,1381
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(010 x 011),m,118.2,VCL_G1_208,657,,1381
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(011 x 003),m,173.0,VCL_G1_11,657,,1382
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(011 x 003),m,178.9,VCL_G1_110,657,,1382
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(011 x 003),m,180.8,VCL_G1_136,657,,1382
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(011 x 003),m,170.7,VCL_G1_15,657,,1382
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(011 x 003),m,178.8,VCL_G1_176,657,,1382
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(011 x 018),m,127.9,VCL_G1_205,657,,1383
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(013 x 053),m,134.3,VCL_G1_175,657,,1384
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(018 x 002),m,113.7,VCL_G1_157,657,,1385
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(018 x 002),m,125.1,VCL_G1_158,657,,1385
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(018 x 002),m,111.6,VCL_G1_17,657,,1385
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(018 x 002),m,75.4,VCL_G1_210,657,,1385
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(018 x 003),m,172.2,VCL_G1_111,657,,1386
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(018 x 003),m,159.0,VCL_G1_112,657,,1386
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(018 x 003),m,148.6,VCL_G1_164,657,,1386
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(018 x 010),m,164.2,VCL_G1_130,657,,1387
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(018 x 010),m,181.9,VCL_G1_131,657,,1387
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(018 x 010),m,199.4,VCL_G1_132,657,,1387
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(018 x 010),m,138.2,VCL_G1_185,657,,1387
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(018 x 010),m,108.0,VCL_G1_188,657,,1387
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(018 x 010),m,134.6,VCL_G1_192,657,,1387
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(021 x 065),m,134.2,VCL_G1_133,657,,1388
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(021 x 065),m,187.1,VCL_G1_134,657,,1388
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(021 x 065),m,173.1,VCL_G1_163,657,,1388
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(021 x 065),m,168.8,VCL_G1_4,657,,1388
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(034 x 008),m,109.5,VCL_G1_189,657,,1389
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(034 x 008),m,125.1,VCL_G1_9,657,,1389
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(034 x 021),m,126.4,VCL_G1_1,657,,1390
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(034 x 021),m,130.4,VCL_G1_202,657,,1390
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(034 x 021),m,123.5,VCL_G1_204,657,,1390
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(034 x 021),m,145.5,VCL_G1_6,657,,1390
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(034 x 053),m,178.6,VCL_G1_116,657,,1391
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(034 x 053),m,188.0,VCL_G1_148,657,,1391
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(034 x 053),m,171.3,VCL_G1_149,657,,1391
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(034 x 053),m,178.3,VCL_G1_150,657,,1391
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(034 x 053),m,177.1,VCL_G1_151,657,,1391
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(053 x 021),m,87.9,VCL_G1_118,657,,1392
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(053 x 021),m,127.5,VCL_G1_119,657,,1392
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(053 x 021),m,149.4,VCL_G1_161,657,,1392
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(053 x 021),m,117.3,VCL_G1_167,657,,1392
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(053 x 021),m,85.4,VCL_G1_171,657,,1392
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(053 x 034),m,113.3,VCL_G1_209,657,,1393
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(053 x 034),m,80.1,VCL_G1_211,657,,1393
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(053 x 034),m,105.7,VCL_G1_213,657,,1393
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(065 x 008),m,132.7,VCL_G1_137,657,,1394
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(065 x 008),m,101.9,VCL_G1_169,657,,1394
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(065 x 008),m,122.9,VCL_G1_3,657,,1394
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(065 x 008),m,149.9,VCL_G1_5,657,,1394
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(065 x 013),m,106.6,VCL_G1_194,657,,1395
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(065 x 013),m,79.4,VCL_G1_196,657,,1395
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(065 x 013),m,101.4,VCL_G1_198,657,,1395
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(065 x 013),m,121.2,VCL_G1_2,657,,1395
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(065 x 034),m,119.8,VCL_G1_117,657,,1396
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(065 x 034),m,89.2,VCL_G1_186,657,,1396
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(065 x 034),m,94.6,VCL_G1_191,657,,1396
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(065 x 034),m,98.3,VCL_G1_200,657,,1396
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(065 x 053),m,185.2,VCL_G1_159,657,,1397
65737,Shorter7,sperm_VAP_30,30 min,RIX:CC(065 x 053),m,165.8,VCL_G1_160,657,,1397
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(001 x 002),m,103.5,VCL_G1_165,657,,1371
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(001 x 002),m,89.5,VCL_G1_173,657,,1371
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(001 x 011),m,107.9,VCL_G1_166,657,,1680
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(001 x 011),m,129.6,VCL_G1_18,657,,1680
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(001 x 011),m,100.6,VCL_G1_212,657,,1680
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(001 x 018),m,158.5,VCL_G1_10,657,,1372
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(001 x 018),m,114.7,VCL_G1_187,657,,1372
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(001 x 018),m,107.7,VCL_G1_190,657,,1372
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(001 x 018),m,112.6,VCL_G1_193,657,,1372
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(001 x 018),m,102.5,VCL_G1_195,657,,1372
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(001 x 018),m,113.0,VCL_G1_197,657,,1372
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(001 x 018),m,98.7,VCL_G1_199,657,,1372
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(002 x 010),m,126.0,VCL_G1_12,657,,1373
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(002 x 010),m,141.8,VCL_G1_135,657,,1373
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(002 x 010),m,118.9,VCL_G1_174,657,,1373
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(002 x 011),m,148.5,VCL_G1_141,657,,1374
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(002 x 011),m,119.6,VCL_G1_142,657,,1374
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(002 x 011),m,137.4,VCL_G1_143,657,,1374
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(002 x 011),m,159.4,VCL_G1_144,657,,1374
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(002 x 011),m,112.4,VCL_G1_145,657,,1374
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(002 x 011),m,151.3,VCL_G1_146,657,,1374
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(002 x 011),m,158.8,VCL_G1_147,657,,1374
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(003 x 018),m,148.1,VCL_G1_14,657,,1375
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(003 x 018),m,104.9,VCL_G1_168,657,,1375
65738,Shorter7,sperm_VAP_60,60 min,RIX:CC(003 x 018),m,113.1,VCL_G1_201,657,,1375
