measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,129S1/SvImJ,f,18.605,1129F2,626,002448,3
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,129S1/SvImJ,f,130.6,2129F4,626,002448,3
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,129S1/SvImJ,f,115.8,2129F6,626,002448,3
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,129S1/SvImJ,f,48.855,3129F8,626,002448,3
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,129S1/SvImJ,f,108.8,3129M7,626,002448,3
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,129S1/SvImJ,f,57.5,4129F10,626,002448,3
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,129S1/SvImJ,f,43.75,4129F12,626,002448,3
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,129S1/SvImJ,m,16.923,1129M1,626,002448,3
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,129S1/SvImJ,m,57.38,1129M3,626,002448,3
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,129S1/SvImJ,m,147.7,2129M5,626,002448,3
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,129S1/SvImJ,m,110.1,3129M9,626,002448,3
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,129S1/SvImJ,m,117.9,4129M11,626,002448,3
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,A/J,f,78.57,1AJF1,626,000646,4
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,A/J,f,188.7,1AJF3,626,000646,4
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,A/J,f,196.9,2AJF5,626,000646,4
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,A/J,f,190.4,3AJF7,626,000646,4
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,A/J,f,42.604,3AJF9,626,000646,4
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,A/J,f,45.0,4AJF11,626,000646,4
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,A/J,m,147.2,1AJM2,626,000646,4
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,A/J,m,43.75,2AJM4,626,000646,4
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,A/J,m,18.072,2AJM6,626,000646,4
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,A/J,m,53.23,3AJM8,626,000646,4
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,A/J,m,130.8,4AJM10,626,000646,4
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,A/J,m,53.38,4AJM12,626,000646,4
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,C57BL/6J,f,29.07,1C57F2,626,000664,7
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,C57BL/6J,f,25.0,2C57F4,626,000664,7
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,C57BL/6J,f,44.767,2C57F6,626,000664,7
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,C57BL/6J,f,105.8,3C57F8,626,000664,7
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,C57BL/6J,f,3.0769,4C57F10,626,000664,7
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,C57BL/6J,f,38.636,4C57F12,626,000664,7
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,C57BL/6J,m,15.0,1C57M1,626,000664,7
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,C57BL/6J,m,4.3478,1C57M3,626,000664,7
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,C57BL/6J,m,178.6,2C57M5,626,000664,7
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,C57BL/6J,m,25.0,3C57M7,626,000664,7
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,C57BL/6J,m,21.374,3C57M9,626,000664,7
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,C57BL/6J,m,11.024,4C57M11,626,000664,7
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,CAST/EiJ,f,121.2,1CASTF1,626,000928,2
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,CAST/EiJ,f,187.8,1CASTF2,626,000928,2
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,CAST/EiJ,f,99.17,2CASTF4,626,000928,2
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,CAST/EiJ,f,44.928,2CASTF6,626,000928,2
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,CAST/EiJ,f,30.435,3CASTF8,626,000928,2
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,CAST/EiJ,f,51.43,4CASTF10,626,000928,2
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,CAST/EiJ,f,99.21,4CASTF12,626,000928,2
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,CAST/EiJ,m,56.63,1CASTM1,626,000928,2
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,CAST/EiJ,m,90.29,3CASTM7,626,000928,2
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,CAST/EiJ,m,196.3,3CASTM9,626,000928,2
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,CAST/EiJ,m,45.946,4CASTM11,626,000928,2
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,CC002/UncJ,f,54.41,5CC002F2,626,021236,1502
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,CC002/UncJ,f,21.429,6CC002F4,626,021236,1502
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,CC002/UncJ,f,14.754,6CC002F6,626,021236,1502
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,CC002/UncJ,m,5.0,5CC002M3,626,021236,1502
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,CC002/UncJ,m,7.7778,6CC002M5,626,021236,1502
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,CC004/TauUncJ,f,2.6515,4CC04F4,626,020944,1504
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,CC004/TauUncJ,f,97.14,4CC04F6,626,020944,1504
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,CC004/TauUncJ,f,21.875,5CC04F7,626,020944,1504
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,CC004/TauUncJ,f,3.7736,6CC004F11,626,020944,1504
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,CC004/TauUncJ,m,7.6159,3CC04M1,626,020944,1504
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,CC004/TauUncJ,m,41.401,3CC04M3,626,020944,1504
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,CC004/TauUncJ,m,7.2289,4CC04M5,626,020944,1504
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,CC004/TauUncJ,m,6.4516,5CC04M7,626,020944,1504
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,CC004/TauUncJ,m,57.76,5CC04M9,626,020944,1504
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,CC004/TauUncJ,m,5.0,6CC004M10,626,020944,1504
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,CC004/TauUncJ,m,18.056,6CC004M12,626,020944,1504
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,CC006/TauUncJ,f,23.636,5CC006F2,626,022869,1506
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,CC006/TauUncJ,f,15.625,6CC006F4,626,022869,1506
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,CC006/TauUncJ,f,13.043,6CC006F6,626,022869,1506
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,CC006/TauUncJ,m,62.94,5CC006M1,626,022869,1506
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,CC006/TauUncJ,m,0.83333,5CC006M3,626,022869,1506
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,CC006/TauUncJ,m,12.698,6CC006M5,626,022869,1506
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,CC011/UncJ,f,12.0,5CC011F1,626,018854,1511
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,CC011/UncJ,f,14.815,5CC011F3,626,018854,1511
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,CC011/UncJ,m,114.5,5CC011M2,626,018854,1511
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,CC011/UncJ,m,188.6,6CC011M4,626,018854,1511
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,CC011/UncJ,m,14.634,6CC011M6,626,018854,1511
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,CC012/GeniUncJ,f,18.966,5CC012F2,626,028409,1512
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,CC012/GeniUncJ,f,10.0,6CC012F4,626,028409,1512
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,CC012/GeniUncJ,f,2.7778,6CC012F6,626,028409,1512
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,CC012/GeniUncJ,m,116.0,5CC012M1,626,028409,1512
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,CC012/GeniUncJ,m,22.078,5CC012M3,626,028409,1512
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,CC012/GeniUncJ,m,21.854,6CC012M5,626,028409,1512
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,CC025/GeniUncJ,f,38.636,6CC025F5,626,018857,1525
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,CC025/GeniUncJ,m,33.582,5CC025M2,626,018857,1525
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,CC025/GeniUncJ,m,1.8519,6CC025M6,626,018857,1525
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,CC028/GeniUncJ,f,30.0,5CC028F2,626,025126,1528
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,CC028/GeniUncJ,f,6.5217,6CC028F4,626,025126,1528
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,CC028/GeniUncJ,f,10.87,6CC028F6,626,025126,1528
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,CC028/GeniUncJ,m,97.14,5CC028M1,626,025126,1528
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,CC028/GeniUncJ,m,4.0161,5CC028M3,626,025126,1528
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,CC028/GeniUncJ,m,8.7379,6CC028M5,626,025126,1528
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,CC032/GeniUncJ,f,107.4,5CC032F3,626,020946,1532
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,CC032/GeniUncJ,m,28.713,5CC032M2,626,020946,1532
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,CC032/GeniUncJ,m,26.316,6CC032M4,626,020946,1532
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,CC032/GeniUncJ,m,34.965,6CC032M6,626,020946,1532
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,CC041/TauUncJ,f,35.526,3CC41F1,626,021893,1541
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,CC041/TauUncJ,f,12.121,3CC41F3,626,021893,1541
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,CC041/TauUncJ,f,55.56,4CC41F5,626,021893,1541
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,CC041/TauUncJ,f,188.5,5CC041F8,626,021893,1541
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,CC041/TauUncJ,f,29.167,6CC041F10,626,021893,1541
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,CC041/TauUncJ,f,4.3478,6CC041F12,626,021893,1541
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,CC041/TauUncJ,m,11.189,4CC41M4,626,021893,1541
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,CC041/TauUncJ,m,29.412,4CC41M6,626,021893,1541
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,CC041/TauUncJ,m,111.5,5CC041M7,626,021893,1541
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,CC041/TauUncJ,m,77.78,5CC041M9,626,021893,1541
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,CC041/TauUncJ,m,66.1,6CC041M11,626,021893,1541
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,CC061/GeniUncJ,f,15.0,5CC061F1,626,023826,1561
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,CC061/GeniUncJ,f,30.0,5CC061F3,626,023826,1561
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,CC061/GeniUncJ,f,106.8,6CC061F5,626,023826,1561
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,CC061/GeniUncJ,m,57.36,5CC061M2,626,023826,1561
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,CC061/GeniUncJ,m,88.52,6CC061M6,626,023826,1561
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,NOD/ShiLtJ,f,16.667,1NODF1,626,001976,13
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,NOD/ShiLtJ,f,15.0,1NODF3,626,001976,13
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,NOD/ShiLtJ,f,17.241,2NODF5,626,001976,13
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,NOD/ShiLtJ,f,49.0,3NODF7,626,001976,13
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,NOD/ShiLtJ,f,9.0909,4NODF11,626,001976,13
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,NOD/ShiLtJ,m,7.8125,2NODM6,626,001976,13
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,NOD/ShiLtJ,m,27.2,3NODM7,626,001976,13
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,NOD/ShiLtJ,m,14.48,4NODM10,626,001976,13
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,NOD/ShiLtJ,m,3.2787,4NODM12,626,001976,13
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,NZO/HlLtJ,f,152.9,1NZOF1,626,002105,122
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,NZO/HlLtJ,f,21.429,1NZOF3,626,002105,122
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,NZO/HlLtJ,f,136.4,2NZOF5,626,002105,122
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,NZO/HlLtJ,f,159.2,2NZOF6,626,002105,122
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,NZO/HlLtJ,f,25.714,3NZOF7,626,002105,122
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,NZO/HlLtJ,f,40.964,3NZOF9,626,002105,122
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,NZO/HlLtJ,f,6.9767,4NZOF11,626,002105,122
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,NZO/HlLtJ,m,15.789,1NZOM2,626,002105,122
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,NZO/HlLtJ,m,5.0,3NZOM8,626,002105,122
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,NZO/HlLtJ,m,5.2632,4NZOM10,626,002105,122
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,NZO/HlLtJ,m,8.5271,4NZOM12,626,002105,122
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,PWK/PhJ,f,5.1282,2PWKF4,626,003715,217
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,PWK/PhJ,f,10.072,2PWKF6,626,003715,217
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,PWK/PhJ,f,35.0,3PWKF8,626,003715,217
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,PWK/PhJ,f,33.333,4PWKF10,626,003715,217
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,PWK/PhJ,f,5.668,4PWKF12,626,003715,217
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,PWK/PhJ,m,2.1277,1PWKM1,626,003715,217
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,PWK/PhJ,m,11.215,2PWKM5,626,003715,217
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,PWK/PhJ,m,0.76336,3PWKM9,626,003715,217
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,PWK/PhJ,m,2.1053,4PWKM11,626,003715,217
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,WSB/EiJ,f,12.381,1WSBF1,626,001145,42
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,WSB/EiJ,f,17.105,1WSBF3,626,001145,42
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,WSB/EiJ,f,34.074,2WSBF5,626,001145,42
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,WSB/EiJ,f,48.214,3WSBF7,626,001145,42
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,WSB/EiJ,f,10.465,4WSBF11,626,001145,42
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,WSB/EiJ,m,39.831,1WSBM2,626,001145,42
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,WSB/EiJ,m,24.038,3WSBM8,626,001145,42
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,WSB/EiJ,m,15.0,4WSBM10,626,001145,42
112899,CSNA03,pct_omit_cc_acq_Binghamton,acquisition,WSB/EiJ,m,1.0417,4WSBM12,626,001145,42
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,129S1/SvImJ,f,51.0,1129F2,626,002448,3
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,129S1/SvImJ,f,13.568,2129F4,626,002448,3
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,129S1/SvImJ,f,15.238,2129F6,626,002448,3
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,129S1/SvImJ,f,3.4884,3129F8,626,002448,3
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,129S1/SvImJ,f,16.867,3129M7,626,002448,3
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,129S1/SvImJ,f,1.7857,4129F10,626,002448,3
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,129S1/SvImJ,f,27.32,4129F12,626,002448,3
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,129S1/SvImJ,m,37.063,1129M1,626,002448,3
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,129S1/SvImJ,m,6.3291,1129M3,626,002448,3
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,129S1/SvImJ,m,13.693,2129M5,626,002448,3
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,129S1/SvImJ,m,27.143,3129M9,626,002448,3
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,129S1/SvImJ,m,219.0,4129M11,626,002448,3
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,A/J,f,132.7,1AJF1,626,000646,4
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,A/J,f,117.2,1AJF3,626,000646,4
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,A/J,f,4.878,2AJF5,626,000646,4
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,A/J,f,72.26,3AJF7,626,000646,4
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,A/J,f,37.857,3AJF9,626,000646,4
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,A/J,f,25.301,4AJF11,626,000646,4
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,A/J,m,22.308,2AJM4,626,000646,4
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,A/J,m,25.0,2AJM6,626,000646,4
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,A/J,m,67.86,3AJM8,626,000646,4
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,A/J,m,4.7945,4AJM10,626,000646,4
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,C57BL/6J,f,16.456,1C57F2,626,000664,7
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,C57BL/6J,f,28.205,2C57F4,626,000664,7
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,C57BL/6J,f,13.953,2C57F6,626,000664,7
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,C57BL/6J,f,14.504,3C57F8,626,000664,7
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,C57BL/6J,f,1.1494,4C57F12,626,000664,7
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,C57BL/6J,m,20.0,1C57M1,626,000664,7
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,C57BL/6J,m,38.571,1C57M3,626,000664,7
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,C57BL/6J,m,161.5,2C57M5,626,000664,7
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,C57BL/6J,m,87.21,3C57M7,626,000664,7
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,C57BL/6J,m,4.5113,3C57M9,626,000664,7
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,C57BL/6J,m,0.65789,4C57M11,626,000664,7
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,CAST/EiJ,f,18.675,1CASTF1,626,000928,2
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,CAST/EiJ,f,29.268,1CASTF2,626,000928,2
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,CAST/EiJ,f,9.5238,2CASTF4,626,000928,2
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,CAST/EiJ,f,29.412,2CASTF6,626,000928,2
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,CAST/EiJ,f,56.67,3CASTF8,626,000928,2
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,CAST/EiJ,f,5.0,4CASTF10,626,000928,2
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,CAST/EiJ,f,34.545,4CASTF12,626,000928,2
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,CAST/EiJ,m,22.353,1CASTM1,626,000928,2
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,CAST/EiJ,m,32.653,3CASTM7,626,000928,2
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,CAST/EiJ,m,2.2727,3CASTM9,626,000928,2
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,CAST/EiJ,m,6.25,4CASTM11,626,000928,2
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,CC002/UncJ,f,282.4,5CC002F2,626,021236,1502
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,CC002/UncJ,f,8.2707,6CC002F6,626,021236,1502
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,CC002/UncJ,m,37.069,5CC002M3,626,021236,1502
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,CC002/UncJ,m,6.7797,6CC002M5,626,021236,1502
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,CC004/TauUncJ,f,6.278,4CC04F4,626,020944,1504
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,CC004/TauUncJ,f,8.5714,4CC04F6,626,020944,1504
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,CC004/TauUncJ,f,8.3333,5CC04F7,626,020944,1504
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,CC004/TauUncJ,f,7.1429,6CC004F11,626,020944,1504
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,CC004/TauUncJ,m,15.267,3CC04M1,626,020944,1504
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,CC004/TauUncJ,m,38.095,3CC04M3,626,020944,1504
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,CC004/TauUncJ,m,4.8,4CC04M5,626,020944,1504
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,CC004/TauUncJ,m,5.0,5CC04M7,626,020944,1504
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,CC004/TauUncJ,m,6.0606,5CC04M9,626,020944,1504
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,CC004/TauUncJ,m,61.36,6CC004M10,626,020944,1504
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,CC004/TauUncJ,m,37.5,6CC004M12,626,020944,1504
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,CC006/TauUncJ,f,2.2599,5CC006F2,626,022869,1506
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,CC006/TauUncJ,f,1.4925,6CC006F4,626,022869,1506
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,CC006/TauUncJ,f,6.8571,6CC006F6,626,022869,1506
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,CC006/TauUncJ,m,21.622,5CC006M1,626,022869,1506
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,CC006/TauUncJ,m,3.5533,5CC006M3,626,022869,1506
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,CC006/TauUncJ,m,6.3063,6CC006M5,626,022869,1506
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,CC011/UncJ,f,253.8,5CC011F1,626,018854,1511
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,CC011/UncJ,f,61.4,5CC011F3,626,018854,1511
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,CC011/UncJ,f,3.5714,6CC011F5,626,018854,1511
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,CC011/UncJ,m,7.2165,5CC011M2,626,018854,1511
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,CC012/GeniUncJ,f,17.712,5CC012F2,626,028409,1512
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,CC012/GeniUncJ,f,51.72,6CC012F4,626,028409,1512
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,CC012/GeniUncJ,f,4.8387,6CC012F6,626,028409,1512
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,CC012/GeniUncJ,m,5.2632,5CC012M3,626,028409,1512
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,CC012/GeniUncJ,m,21.754,6CC012M5,626,028409,1512
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,CC025/GeniUncJ,m,26.923,5CC025M2,626,018857,1525
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,CC025/GeniUncJ,m,1.2048,6CC025M6,626,018857,1525
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,CC028/GeniUncJ,f,31.373,5CC028F2,626,025126,1528
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,CC028/GeniUncJ,f,6.25,6CC028F4,626,025126,1528
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,CC028/GeniUncJ,f,3.4783,6CC028F6,626,025126,1528
112900,CSNA03,pct_omit_cc_rev_Binghamton,reversal,CC028/GeniUncJ,m,3.1414,5CC028M1,626,025126,1528
