measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
89099,JaxCC1,front_paws_mean,average,CC002/UncJ,f,107.3,F148-1-dob2015-01-09,519,021236,1502
89099,JaxCC1,front_paws_mean,average,CC002/UncJ,f,117.3,F148-2-dob2015-01-09,519,021236,1502
89099,JaxCC1,front_paws_mean,average,CC002/UncJ,f,110.0,F148-3-dob2015-01-09,519,021236,1502
89099,JaxCC1,front_paws_mean,average,CC002/UncJ,f,119.3,F148-4-dob2015-01-09,519,021236,1502
89099,JaxCC1,front_paws_mean,average,CC002/UncJ,f,99.0,F152-1-dob2015-01-09,519,021236,1502
89099,JaxCC1,front_paws_mean,average,CC002/UncJ,f,113.0,F152-2-dob2015-01-09,519,021236,1502
89099,JaxCC1,front_paws_mean,average,CC002/UncJ,f,101.3,F165-1-dob2015-01-03,519,021236,1502
89099,JaxCC1,front_paws_mean,average,CC002/UncJ,f,112.3,F165-2-dob2015-01-03,519,021236,1502
89099,JaxCC1,front_paws_mean,average,CC002/UncJ,m,122.0,M138-1-dob2015-01-13,519,021236,1502
89099,JaxCC1,front_paws_mean,average,CC002/UncJ,m,144.3,M138-2-dob2015-01-13,519,021236,1502
89099,JaxCC1,front_paws_mean,average,CC002/UncJ,m,107.7,M138-3-dob2015-01-13,519,021236,1502
89099,JaxCC1,front_paws_mean,average,CC002/UncJ,m,125.3,M151-1-dob2015-01-08,519,021236,1502
89099,JaxCC1,front_paws_mean,average,CC002/UncJ,m,128.3,M151-2-dob2015-01-08,519,021236,1502
89099,JaxCC1,front_paws_mean,average,CC002/UncJ,m,117.7,M155-1-dob2015-01-08,519,021236,1502
89099,JaxCC1,front_paws_mean,average,CC002/UncJ,m,140.3,M155-2-dob2015-01-08,519,021236,1502
89099,JaxCC1,front_paws_mean,average,CC003/UncJ,f,93.67,F175-1-dob2015-04-14,519,021237,1503
89099,JaxCC1,front_paws_mean,average,CC003/UncJ,f,89.0,F175-2-dob2015-04-14,519,021237,1503
89099,JaxCC1,front_paws_mean,average,CC003/UncJ,f,108.7,F175-3-dob2015-04-14,519,021237,1503
89099,JaxCC1,front_paws_mean,average,CC003/UncJ,f,105.3,F175-4-dob2015-04-14,519,021237,1503
89099,JaxCC1,front_paws_mean,average,CC003/UncJ,f,102.3,F175-5-dob2015-04-14,519,021237,1503
89099,JaxCC1,front_paws_mean,average,CC003/UncJ,m,131.0,M175-6-dob2015-04-14,519,021237,1503
89099,JaxCC1,front_paws_mean,average,CC003/UncJ,m,111.7,M175-7-dob2015-04-14,519,021237,1503
89099,JaxCC1,front_paws_mean,average,CC003/UncJ,m,112.3,M181-1-dob2015-04-14,519,021237,1503
89099,JaxCC1,front_paws_mean,average,CC003/UncJ,m,117.3,M187-1-dob2015-04-14,519,021237,1503
89099,JaxCC1,front_paws_mean,average,CC004/TauUncJ,f,108.0,F115-1-dob2015-03-31,519,020944,1504
89099,JaxCC1,front_paws_mean,average,CC004/TauUncJ,f,97.67,F115-2-dob2015-03-31,519,020944,1504
89099,JaxCC1,front_paws_mean,average,CC004/TauUncJ,f,120.3,F127-1-dob2015-03-31,519,020944,1504
89099,JaxCC1,front_paws_mean,average,CC004/TauUncJ,f,100.0,F127-2-dob2015-03-31,519,020944,1504
89099,JaxCC1,front_paws_mean,average,CC004/TauUncJ,f,104.0,F135-1-dob2015-03-31,519,020944,1504
89099,JaxCC1,front_paws_mean,average,CC004/TauUncJ,f,144.7,F157-1-dob2015-04-21,519,020944,1504
89099,JaxCC1,front_paws_mean,average,CC004/TauUncJ,f,116.0,F157-2-dob2015-04-21,519,020944,1504
89099,JaxCC1,front_paws_mean,average,CC004/TauUncJ,f,116.7,F157-3-dob2015-04-21,519,020944,1504
89099,JaxCC1,front_paws_mean,average,CC004/TauUncJ,m,131.7,M127-3-dob2015-03-31,519,020944,1504
89099,JaxCC1,front_paws_mean,average,CC004/TauUncJ,m,122.3,M127-4-dob2015-03-31,519,020944,1504
89099,JaxCC1,front_paws_mean,average,CC004/TauUncJ,m,134.0,M127-5-dob2015-03-31,519,020944,1504
89099,JaxCC1,front_paws_mean,average,CC004/TauUncJ,m,108.7,M136-1-dob2015-03-24,519,020944,1504
89099,JaxCC1,front_paws_mean,average,CC004/TauUncJ,m,109.0,M136-2-dob2015-03-24,519,020944,1504
89099,JaxCC1,front_paws_mean,average,CC004/TauUncJ,m,123.7,M148-1-dob2015-03-24,519,020944,1504
89099,JaxCC1,front_paws_mean,average,CC004/TauUncJ,m,107.0,M148-2-dob2015-03-23,519,020944,1504
89099,JaxCC1,front_paws_mean,average,CC004/TauUncJ,m,114.3,M148-3-dob2015-03-24,519,020944,1504
89099,JaxCC1,front_paws_mean,average,CC006/TauUncJ,f,93.33,F118-1-dob2015-03-20,519,022869,1506
89099,JaxCC1,front_paws_mean,average,CC006/TauUncJ,f,99.67,F118-2-dob2015-03-20,519,022869,1506
89099,JaxCC1,front_paws_mean,average,CC006/TauUncJ,f,101.3,F118-3-dob2015-03-20,519,022869,1506
89099,JaxCC1,front_paws_mean,average,CC006/TauUncJ,f,100.7,F118-4-dob2015-03-20,519,022869,1506
89099,JaxCC1,front_paws_mean,average,CC006/TauUncJ,m,99.67,M104-1-dob2015-02-13,519,022869,1506
89099,JaxCC1,front_paws_mean,average,CC006/TauUncJ,m,103.3,M107-1-dob2015-03-02,519,022869,1506
89099,JaxCC1,front_paws_mean,average,CC006/TauUncJ,m,87.0,M107-2-dob2015-03-02,519,022869,1506
89099,JaxCC1,front_paws_mean,average,CC006/TauUncJ,m,104.0,M107-3-dob2015-03-02,519,022869,1506
89099,JaxCC1,front_paws_mean,average,CC006/TauUncJ,m,92.33,M107-4-dob2015-03-02,519,022869,1506
89099,JaxCC1,front_paws_mean,average,CC006/TauUncJ,m,99.33,M107-5-dob2015-03-02,519,022869,1506
89099,JaxCC1,front_paws_mean,average,CC006/TauUncJ,m,118.3,M112-1-dob2015-02-09,519,022869,1506
89099,JaxCC1,front_paws_mean,average,CC006/TauUncJ,m,82.0,M112-2-dob2015-02-09,519,022869,1506
89099,JaxCC1,front_paws_mean,average,CC009/UncJ,f,126.3,F151-1-dob2015-02-24,519,018856,1509
89099,JaxCC1,front_paws_mean,average,CC009/UncJ,f,112.0,F151-2-dob2015-02-23,519,018856,1509
89099,JaxCC1,front_paws_mean,average,CC009/UncJ,f,118.7,F167-1-dob2015-02-23,519,018856,1509
89099,JaxCC1,front_paws_mean,average,CC009/UncJ,f,151.7,F167-2-dob2015-02-23,519,018856,1509
89099,JaxCC1,front_paws_mean,average,CC009/UncJ,f,139.0,F167-3-dob2015-02-23,519,018856,1509
89099,JaxCC1,front_paws_mean,average,CC009/UncJ,f,120.7,F170-1-dob2015-02-23,519,018856,1509
89099,JaxCC1,front_paws_mean,average,CC009/UncJ,f,113.7,F170-2-dob2015-02-23,519,018856,1509
89099,JaxCC1,front_paws_mean,average,CC009/UncJ,f,125.0,F170-3-dob2015-02-23,519,018856,1509
89099,JaxCC1,front_paws_mean,average,CC009/UncJ,m,149.7,M167-4-dob2015-02-23,519,018856,1509
89099,JaxCC1,front_paws_mean,average,CC009/UncJ,m,149.0,M167-5-dob2015-02-23,519,018856,1509
89099,JaxCC1,front_paws_mean,average,CC009/UncJ,m,174.3,M167-6-dob2015-02-23,519,018856,1509
89099,JaxCC1,front_paws_mean,average,CC009/UncJ,m,131.7,M167-7-dob2015-02-23,519,018856,1509
89099,JaxCC1,front_paws_mean,average,CC009/UncJ,m,156.7,M174-1-dob2015-04-07,519,018856,1509
89099,JaxCC1,front_paws_mean,average,CC009/UncJ,m,152.3,M174-2-dob2015-04-07,519,018856,1509
89099,JaxCC1,front_paws_mean,average,CC009/UncJ,m,136.3,M174-3-dob2015-04-07,519,018856,1509
89099,JaxCC1,front_paws_mean,average,CC009/UncJ,m,153.7,M174-4-dob2015-04-07,519,018856,1509
89099,JaxCC1,front_paws_mean,average,CC010/GeniUncJ,f,110.0,F158-1-dob2015-03-11,519,021889,1510
89099,JaxCC1,front_paws_mean,average,CC010/GeniUncJ,f,137.3,F158-2-dob2015-03-11,519,021889,1510
89099,JaxCC1,front_paws_mean,average,CC010/GeniUncJ,f,94.33,F158-3-dob2015-03-11,519,021889,1510
89099,JaxCC1,front_paws_mean,average,CC010/GeniUncJ,f,105.7,F178-1-dob2015-03-11,519,021889,1510
89099,JaxCC1,front_paws_mean,average,CC010/GeniUncJ,f,101.7,F178-2-dob2015-03-11,519,021889,1510
89099,JaxCC1,front_paws_mean,average,CC013/GeniUncJ,f,93.67,169-1-dob2015-01-09,519,021892,1513
89099,JaxCC1,front_paws_mean,average,CC013/GeniUncJ,f,110.0,169-2-dob2015-01-09,519,021892,1513
89099,JaxCC1,front_paws_mean,average,CC013/GeniUncJ,f,87.33,169-3-dob2015-01-09,519,021892,1513
89099,JaxCC1,front_paws_mean,average,CC013/GeniUncJ,f,94.67,169-4-dob2015-01-09,519,021892,1513
89099,JaxCC1,front_paws_mean,average,CC013/GeniUncJ,f,99.0,169-5-dob2015-01-09,519,021892,1513
89099,JaxCC1,front_paws_mean,average,CC013/GeniUncJ,f,105.0,F169-6-dob2015-04-28,519,021892,1513
89099,JaxCC1,front_paws_mean,average,CC013/GeniUncJ,f,118.7,F169-7-dob2015-04-28,519,021892,1513
89099,JaxCC1,front_paws_mean,average,CC013/GeniUncJ,f,107.0,F169-8-dob2015-04-28,519,021892,1513
89099,JaxCC1,front_paws_mean,average,CC013/GeniUncJ,m,113.3,M169-10-dob2015-04-28,519,021892,1513
89099,JaxCC1,front_paws_mean,average,CC013/GeniUncJ,m,106.0,M169-9-dob2015-04-28,519,021892,1513
89099,JaxCC1,front_paws_mean,average,CC013/GeniUncJ,m,136.0,M180-1-dob2015-04-28,519,021892,1513
89099,JaxCC1,front_paws_mean,average,CC013/GeniUncJ,m,145.3,M180-2-dob2015-04-28,519,021892,1513
89099,JaxCC1,front_paws_mean,average,CC017/UncJ,f,137.3,F164-1-dob2015-04-28,519,022870,1517
89099,JaxCC1,front_paws_mean,average,CC017/UncJ,f,144.3,F164-2-dob2015-04-28,519,022870,1517
89099,JaxCC1,front_paws_mean,average,CC017/UncJ,f,101.7,F164-3-dob2015-04-28,519,022870,1517
89099,JaxCC1,front_paws_mean,average,CC018/UncJ,f,108.3,F112-1-dob2015-03-04,519,021890,1518
89099,JaxCC1,front_paws_mean,average,CC018/UncJ,f,99.33,F112-2-dob2015-03-04,519,021890,1518
89099,JaxCC1,front_paws_mean,average,CC018/UncJ,f,94.0,F114-1-dob2015-03-04,519,021890,1518
89099,JaxCC1,front_paws_mean,average,CC018/UncJ,f,111.7,F120-1-dob2015-03-15,519,021890,1518
89099,JaxCC1,front_paws_mean,average,CC018/UncJ,f,102.7,F120-2-dob2015-03-15,519,021890,1518
89099,JaxCC1,front_paws_mean,average,CC018/UncJ,f,105.0,F120-3-dob2015-03-15,519,021890,1518
89099,JaxCC1,front_paws_mean,average,CC018/UncJ,f,100.7,F130-1-dob2015-03-15,519,021890,1518
89099,JaxCC1,front_paws_mean,average,CC018/UncJ,f,107.3,F130-2-dob2015-03-15,519,021890,1518
89099,JaxCC1,front_paws_mean,average,CC018/UncJ,m,118.0,M110-1-dob2015-01-23,519,021890,1518
89099,JaxCC1,front_paws_mean,average,CC018/UncJ,m,134.7,M110-2-dob2015-01-23,519,021890,1518
89099,JaxCC1,front_paws_mean,average,CC018/UncJ,m,137.3,M110-3-dob2015-01-23,519,021890,1518
89099,JaxCC1,front_paws_mean,average,CC018/UncJ,m,102.7,M110-4-dob2015-01-23,519,021890,1518
89099,JaxCC1,front_paws_mean,average,CC018/UncJ,m,116.0,M110-5-dob2015-03-15,519,021890,1518
89099,JaxCC1,front_paws_mean,average,CC018/UncJ,m,131.3,M110-6-dob2015-03-15,519,021890,1518
89099,JaxCC1,front_paws_mean,average,CC018/UncJ,m,131.0,M130-3-dob2015-03-15,519,021890,1518
89099,JaxCC1,front_paws_mean,average,CC018/UncJ,m,122.3,M130-4-dob2015-03-15,519,021890,1518
89099,JaxCC1,front_paws_mean,average,CC019/TauUncJ,f,95.67,F152-1-dob2014-12-10,519,021894,1519
89099,JaxCC1,front_paws_mean,average,CC019/TauUncJ,f,134.7,F152-2-dob2014-12-10,519,021894,1519
89099,JaxCC1,front_paws_mean,average,CC019/TauUncJ,f,119.0,F152-3-dob2014-12-10,519,021894,1519
89099,JaxCC1,front_paws_mean,average,CC019/TauUncJ,f,105.7,F152-4-dob2015-01-13,519,021894,1519
89099,JaxCC1,front_paws_mean,average,CC019/TauUncJ,f,118.0,F152-5-dob2015-01-13,519,021894,1519
89099,JaxCC1,front_paws_mean,average,CC019/TauUncJ,f,98.67,F155-1-dob2015-01-13,519,021894,1519
89099,JaxCC1,front_paws_mean,average,CC019/TauUncJ,f,85.0,F155-2-dob2015-01-13,519,021894,1519
89099,JaxCC1,front_paws_mean,average,CC019/TauUncJ,f,108.0,F155-3-dob2015-01-13,519,021894,1519
89099,JaxCC1,front_paws_mean,average,CC019/TauUncJ,m,88.33,M152-10-dob2015-01-13,519,021894,1519
89099,JaxCC1,front_paws_mean,average,CC019/TauUncJ,m,118.7,M152-11-dob2015-01-13,519,021894,1519
89099,JaxCC1,front_paws_mean,average,CC019/TauUncJ,m,153.0,M152-4-dob2014-12-10,519,021894,1519
89099,JaxCC1,front_paws_mean,average,CC019/TauUncJ,m,168.3,M152-5-dob2014-12-10,519,021894,1519
89099,JaxCC1,front_paws_mean,average,CC019/TauUncJ,m,133.0,M152-6-dob2014-12-10,519,021894,1519
89099,JaxCC1,front_paws_mean,average,CC019/TauUncJ,m,72.0,M152-7-dob2014-12-10,519,021894,1519
89099,JaxCC1,front_paws_mean,average,CC019/TauUncJ,m,163.0,M152-8-dob2014-12-10,519,021894,1519
89099,JaxCC1,front_paws_mean,average,CC019/TauUncJ,m,106.0,M152-9-dob2015-01-13,519,021894,1519
89099,JaxCC1,front_paws_mean,average,CC024/GeniUncJ,f,130.7,F127-1-dob2014-12-17,519,021891,1524
89099,JaxCC1,front_paws_mean,average,CC024/GeniUncJ,f,96.67,F127-2-dob2014-12-17,519,021891,1524
89099,JaxCC1,front_paws_mean,average,CC024/GeniUncJ,f,125.3,F127-3-dob2014-12-17,519,021891,1524
89099,JaxCC1,front_paws_mean,average,CC024/GeniUncJ,f,94.33,F137-1-dob2015-01-23,519,021891,1524
89099,JaxCC1,front_paws_mean,average,CC024/GeniUncJ,f,97.67,F137-2-dob2015-01-23,519,021891,1524
89099,JaxCC1,front_paws_mean,average,CC024/GeniUncJ,f,114.3,F137-3-dob2015-01-23,519,021891,1524
89099,JaxCC1,front_paws_mean,average,CC024/GeniUncJ,f,100.7,F137-5-dob2015-01-23,519,021891,1524
89099,JaxCC1,front_paws_mean,average,CC024/GeniUncJ,m,102.3,M137-6-dob2015-01-23,519,021891,1524
89099,JaxCC1,front_paws_mean,average,CC024/GeniUncJ,m,107.3,M137-7-dob2015-01-23,519,021891,1524
89099,JaxCC1,front_paws_mean,average,CC024/GeniUncJ,m,103.0,M137-8-dob2015-01-23,519,021891,1524
89099,JaxCC1,front_paws_mean,average,CC024/GeniUncJ,m,126.3,M140-1-dob2015-04-21,519,021891,1524
89099,JaxCC1,front_paws_mean,average,CC024/GeniUncJ,m,120.3,M140-2-dob2015-04-21,519,021891,1524
89099,JaxCC1,front_paws_mean,average,CC024/GeniUncJ,m,125.7,M140-3-dob2015-04-21,519,021891,1524
89099,JaxCC1,front_paws_mean,average,CC024/GeniUncJ,m,137.0,M140-4-dob2015-04-21,519,021891,1524
89099,JaxCC1,front_paws_mean,average,CC024/GeniUncJ,m,102.7,M140-5-dob2015-04-21,519,021891,1524
89099,JaxCC1,front_paws_mean,average,CC025/GeniUncJ,f,89.67,F201-1-dob2015-05-19,519,018857,1525
89099,JaxCC1,front_paws_mean,average,CC025/GeniUncJ,f,103.0,F228-1-dob2015-05-19,519,018857,1525
89099,JaxCC1,front_paws_mean,average,CC025/GeniUncJ,f,94.67,F228-2-dob2015-05-19,519,018857,1525
89099,JaxCC1,front_paws_mean,average,CC025/GeniUncJ,f,104.3,F233-1-dob2015-05-19,519,018857,1525
89099,JaxCC1,front_paws_mean,average,CC025/GeniUncJ,f,108.0,F233-2-dob2015-05-19,519,018857,1525
89099,JaxCC1,front_paws_mean,average,CC025/GeniUncJ,f,103.0,F233-3-dob2015-05-19,519,018857,1525
89099,JaxCC1,front_paws_mean,average,CC025/GeniUncJ,m,106.7,M188-1-dob2015-04-28,519,018857,1525
89099,JaxCC1,front_paws_mean,average,CC025/GeniUncJ,m,105.0,M188-2-dob2015-04-28,519,018857,1525
89099,JaxCC1,front_paws_mean,average,CC025/GeniUncJ,m,106.0,M191-1-dob2015-04-21,519,018857,1525
89099,JaxCC1,front_paws_mean,average,CC025/GeniUncJ,m,102.3,M191-2-dob2015-04-21,519,018857,1525
89099,JaxCC1,front_paws_mean,average,CC025/GeniUncJ,m,119.7,M191-3-dob2015-04-21,519,018857,1525
89099,JaxCC1,front_paws_mean,average,CC025/GeniUncJ,m,101.3,M201-2-dob2015-05-19,519,018857,1525
89099,JaxCC1,front_paws_mean,average,CC025/GeniUncJ,m,116.7,M225-1-dob2015-04-28,519,018857,1525
89099,JaxCC1,front_paws_mean,average,CC025/GeniUncJ,m,110.7,M228-3-dob2015-05-19,519,018857,1525
89099,JaxCC1,front_paws_mean,average,CC025/GeniUncJ,m,118.7,M228-4-dob2015-05-19,519,018857,1525
89099,JaxCC1,front_paws_mean,average,CC025/GeniUncJ,m,114.0,M228-5-dob2015-05-19,519,018857,1525
89099,JaxCC1,front_paws_mean,average,CC026/GeniUncJ,f,132.7,F116-1-dob2015-01-04,519,024685,1526
89099,JaxCC1,front_paws_mean,average,CC026/GeniUncJ,f,117.3,F116-2-dob2015-01-04,519,024685,1526
89099,JaxCC1,front_paws_mean,average,CC026/GeniUncJ,f,107.0,F124-1-dob2015-02-09,519,024685,1526
89099,JaxCC1,front_paws_mean,average,CC026/GeniUncJ,f,87.67,F124-2-dob2015-02-09,519,024685,1526
89099,JaxCC1,front_paws_mean,average,CC026/GeniUncJ,f,99.33,F124-3-dob2015-02-09,519,024685,1526
89099,JaxCC1,front_paws_mean,average,CC026/GeniUncJ,f,106.3,F130-1-dob2015-01-04,519,024685,1526
89099,JaxCC1,front_paws_mean,average,CC026/GeniUncJ,f,91.33,F130-2-dob2015-01-04,519,024685,1526
89099,JaxCC1,front_paws_mean,average,CC026/GeniUncJ,f,120.7,F130-3-dob2015-01-04,519,024685,1526
89099,JaxCC1,front_paws_mean,average,CC026/GeniUncJ,m,143.3,M116-3-dob2015-01-04,519,024685,1526
89099,JaxCC1,front_paws_mean,average,CC026/GeniUncJ,m,139.7,M116-4-dob2015-01-04,519,024685,1526
89099,JaxCC1,front_paws_mean,average,CC026/GeniUncJ,m,110.3,M116-5-dob2015-01-04,519,024685,1526
89099,JaxCC1,front_paws_mean,average,CC026/GeniUncJ,m,106.3,M121-1-dob2015-03-23,519,024685,1526
89099,JaxCC1,front_paws_mean,average,CC026/GeniUncJ,m,98.0,M121-2-dob2015-03-23,519,024685,1526
89099,JaxCC1,front_paws_mean,average,CC026/GeniUncJ,m,113.0,M121-3-dob2015-03-23,519,024685,1526
89099,JaxCC1,front_paws_mean,average,CC026/GeniUncJ,m,142.7,M130-6-dob2015-01-04,519,024685,1526
89099,JaxCC1,front_paws_mean,average,CC026/GeniUncJ,m,137.0,M130-7-dob2015-01-04,519,024685,1526
89099,JaxCC1,front_paws_mean,average,CC032/GeniUncJ,f,121.7,F143-1-dob2015-01-13,519,020946,1532
89099,JaxCC1,front_paws_mean,average,CC032/GeniUncJ,f,109.3,F143-2-dob2015-01-13,519,020946,1532
89099,JaxCC1,front_paws_mean,average,CC032/GeniUncJ,f,103.3,F158-1-dob2015-01-13,519,020946,1532
89099,JaxCC1,front_paws_mean,average,CC032/GeniUncJ,f,106.3,F158-2-dob2015-01-13,519,020946,1532
89099,JaxCC1,front_paws_mean,average,CC032/GeniUncJ,f,92.33,F158-3-dob2015-02-26,519,020946,1532
89099,JaxCC1,front_paws_mean,average,CC032/GeniUncJ,f,94.33,F158-4-dob2015-02-26,519,020946,1532
89099,JaxCC1,front_paws_mean,average,CC032/GeniUncJ,f,70.33,F158-5-dob2015-02-26,519,020946,1532
89099,JaxCC1,front_paws_mean,average,CC032/GeniUncJ,f,77.0,F158-6-dob2015-02-26,519,020946,1532
89099,JaxCC1,front_paws_mean,average,CC032/GeniUncJ,m,109.0,M137-1-dob2015-01-13,519,020946,1532
89099,JaxCC1,front_paws_mean,average,CC032/GeniUncJ,m,118.7,M137-2-dob2015-01-13,519,020946,1532
89099,JaxCC1,front_paws_mean,average,CC032/GeniUncJ,m,93.0,M137-3-dob2015-01-13,519,020946,1532
89099,JaxCC1,front_paws_mean,average,CC032/GeniUncJ,m,112.0,M137-4-dob2015-01-13,519,020946,1532
89099,JaxCC1,front_paws_mean,average,CC032/GeniUncJ,m,120.3,M137-5-dob2015-01-13,519,020946,1532
89099,JaxCC1,front_paws_mean,average,CC032/GeniUncJ,m,127.3,M153-1-dob2015-01-23,519,020946,1532
89099,JaxCC1,front_paws_mean,average,CC032/GeniUncJ,m,135.7,M153-2-dob2015-01-23,519,020946,1532
89099,JaxCC1,front_paws_mean,average,CC032/GeniUncJ,m,150.7,M153-3-dob2015-01-23,519,020946,1532
89099,JaxCC1,front_paws_mean,average,CC040/TauUncJ,f,109.7,F144-6-dob2015-01-23,519,023831,1540
89099,JaxCC1,front_paws_mean,average,CC040/TauUncJ,f,126.3,F144-7-dob2015-01-23,519,023831,1540
89099,JaxCC1,front_paws_mean,average,CC040/TauUncJ,f,116.0,F144-8-dob2015-01-23,519,023831,1540
89099,JaxCC1,front_paws_mean,average,CC040/TauUncJ,f,140.7,F144-9-dob2015-01-23,519,023831,1540
89099,JaxCC1,front_paws_mean,average,CC040/TauUncJ,f,157.3,F150-1-dob2015-01-23,519,023831,1540
89099,JaxCC1,front_paws_mean,average,CC040/TauUncJ,f,137.0,F150-2-dob2015-01-23,519,023831,1540
89099,JaxCC1,front_paws_mean,average,CC040/TauUncJ,f,151.3,F152-1-dob2015-01-23,519,023831,1540
89099,JaxCC1,front_paws_mean,average,CC040/TauUncJ,f,145.3,F152-2-dob2015-01-23,519,023831,1540
89099,JaxCC1,front_paws_mean,average,CC040/TauUncJ,m,148.3,M144-1-dob2014-12-05,519,023831,1540
89099,JaxCC1,front_paws_mean,average,CC040/TauUncJ,m,151.7,M144-2-dob2014-12-05,519,023831,1540
89099,JaxCC1,front_paws_mean,average,CC040/TauUncJ,m,170.0,M144-3-dob2014-12-05,519,023831,1540
89099,JaxCC1,front_paws_mean,average,CC040/TauUncJ,m,181.0,M144-4-dob2014-12-05,519,023831,1540
89099,JaxCC1,front_paws_mean,average,CC040/TauUncJ,m,145.3,M144-5-dob2014-12-05,519,023831,1540
89099,JaxCC1,front_paws_mean,average,CC040/TauUncJ,m,145.3,M155-1-dob2015-01-23,519,023831,1540
89099,JaxCC1,front_paws_mean,average,CC040/TauUncJ,m,149.0,M155-2-dob2015-01-23,519,023831,1540
89099,JaxCC1,front_paws_mean,average,CC041/TauUncJ,f,160.7,F112-1-dob2014-12-11,519,021893,1541
89099,JaxCC1,front_paws_mean,average,CC041/TauUncJ,f,169.7,F112-2-dob2014-12-11,519,021893,1541
89099,JaxCC1,front_paws_mean,average,CC041/TauUncJ,f,179.3,F112-3-dob2014-12-11,519,021893,1541
89099,JaxCC1,front_paws_mean,average,CC041/TauUncJ,f,148.0,F112-4-dob2014-12-11,519,021893,1541
89099,JaxCC1,front_paws_mean,average,CC041/TauUncJ,f,171.7,F115-1-dob2014-12-08,519,021893,1541
89099,JaxCC1,front_paws_mean,average,CC041/TauUncJ,f,184.0,F115-2-dob2014-12-08,519,021893,1541
89099,JaxCC1,front_paws_mean,average,CC041/TauUncJ,f,182.3,F115-3-dob2014-12-08,519,021893,1541
89099,JaxCC1,front_paws_mean,average,CC041/TauUncJ,f,174.7,F115-4-dob2014-12-08,519,021893,1541
89099,JaxCC1,front_paws_mean,average,CC041/TauUncJ,m,178.3,M115-5-dob2014-12-08,519,021893,1541
89099,JaxCC1,front_paws_mean,average,CC041/TauUncJ,m,154.0,M115-6-dob2014-12-08,519,021893,1541
89099,JaxCC1,front_paws_mean,average,CC041/TauUncJ,m,174.3,M115-7-dob2014-12-08,519,021893,1541
89099,JaxCC1,front_paws_mean,average,CC041/TauUncJ,m,178.0,M115-8-dob2014-12-08,519,021893,1541
89099,JaxCC1,front_paws_mean,average,CC041/TauUncJ,m,199.0,M115-9-dob2014-12-08,519,021893,1541
89099,JaxCC1,front_paws_mean,average,CC041/TauUncJ,m,133.7,M141-1-dob2015-01-23,519,021893,1541
89099,JaxCC1,front_paws_mean,average,CC041/TauUncJ,m,136.7,M141-2-dob2015-01-23,519,021893,1541
89099,JaxCC1,front_paws_mean,average,CC041/TauUncJ,m,139.3,M141-3-dob2015-01-23,519,021893,1541
89099,JaxCC1,front_paws_mean,average,CC051/TauUncJ,f,148.3,F159-1-dob2015-02-10,519,021897,1551
89099,JaxCC1,front_paws_mean,average,CC051/TauUncJ,f,118.3,F159-2-dob2015-02-10,519,021897,1551
89099,JaxCC1,front_paws_mean,average,CC051/TauUncJ,f,119.3,F159-3-dob2015-02-10,519,021897,1551
89099,JaxCC1,front_paws_mean,average,CC051/TauUncJ,f,126.0,F159-4-dob2015-02-10,519,021897,1551
89099,JaxCC1,front_paws_mean,average,CC051/TauUncJ,f,136.7,F162-1-dob2015-02-27,519,021897,1551
89099,JaxCC1,front_paws_mean,average,CC051/TauUncJ,f,122.0,F162-2-dob2015-02-27,519,021897,1551
89099,JaxCC1,front_paws_mean,average,CC051/TauUncJ,f,135.0,F162-3-dob2015-02-27,519,021897,1551
89099,JaxCC1,front_paws_mean,average,CC051/TauUncJ,f,123.7,F162-4-dob2015-02-27,519,021897,1551
89099,JaxCC1,front_paws_mean,average,CC051/TauUncJ,m,135.0,M153-1-dob2015-02-19,519,021897,1551
89099,JaxCC1,front_paws_mean,average,CC051/TauUncJ,m,119.7,M153-2-dob2015-02-19,519,021897,1551
89099,JaxCC1,front_paws_mean,average,CC051/TauUncJ,m,118.3,M153-3-dob2015-02-19,519,021897,1551
89099,JaxCC1,front_paws_mean,average,CC051/TauUncJ,m,122.7,M159-5-dob2015-02-10,519,021897,1551
89099,JaxCC1,front_paws_mean,average,CC051/TauUncJ,m,137.0,M159-6-dob2015-02-10,519,021897,1551
89099,JaxCC1,front_paws_mean,average,CC051/TauUncJ,m,130.3,M159-7-dob2015-02-10,519,021897,1551
89099,JaxCC1,front_paws_mean,average,CC051/TauUncJ,m,129.0,M159-8-dob2015-02-10,519,021897,1551
89099,JaxCC1,front_paws_mean,average,CC051/TauUncJ,m,123.0,M159-9-dob2015-02-10,519,021897,1551
89099,JaxCC1,front_paws_mean,average,CC051/TauUncJ,m,108.3,M170-1-dob2015-05-05,519,021897,1551
89099,JaxCC1,front_paws_mean,average,CC051/TauUncJ,m,138.0,M170-2-dob2015-05-05,519,021897,1551
89099,JaxCC1,front_paws_mean,average,CC068/TauUncJ,f,104.3,F108-1-dob2015-05-12,519,025908,1568
89099,JaxCC1,front_paws_mean,average,CC068/TauUncJ,f,91.67,F108-2-dob2015-05-12,519,025908,1568
89099,JaxCC1,front_paws_mean,average,CC068/TauUncJ,f,92.33,F108-4-dob2015-05-12,519,025908,1568
89099,JaxCC1,front_paws_mean,average,CC068/TauUncJ,f,96.67,F131-3-dob2015-05-04,519,025908,1568
89099,JaxCC1,front_paws_mean,average,CC068/TauUncJ,f,111.3,F131-4-dob2015-05-04,519,025908,1568
