measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,129S1/SvImJ,f,2.6667,12508,626,002448,3
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,129S1/SvImJ,m,1.2,12502,626,002448,3
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,129S1/SvImJ,m,0.46341,12503,626,002448,3
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,129S1/SvImJ,m,1.6273,12511,626,002448,3
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,129S1/SvImJ,m,0.05,A1786,626,002448,3
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,129S1/SvImJ,f,0.92857,12500,626,002448,3
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,129S1/SvImJ,f,0.06061,12501,626,002448,3
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,A/J,m,3.2105,A1651,626,000646,4
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,A/J,m,0.39316,A1652,626,000646,4
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,A/J,m,1.7077,A2971,626,000646,4
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,A/J,m,2.3851,A3157,626,000646,4
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,A/J,f,3.2747,A1625,626,000646,4
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,A/J,f,0.35,A1626,626,000646,4
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,A/J,f,1.0236,A1627,626,000646,4
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,A/J,f,2.3333,A1647,626,000646,4
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,A/J,f,2.7297,A1649,626,000646,4
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,A/J,f,8.1867,A3152,626,000646,4
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,A/J,m,0.68635,A1650,626,000646,4
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,C57BL/6J,m,0.13793,A224,626,000664,7
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,C57BL/6J,f,1.104,A3108,626,000664,7
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,C57BL/6J,f,0.57647,A3109,626,000664,7
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,C57BL/6J,f,1.2222,A836,626,000664,7
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,C57BL/6J,f,0.69903,A837,626,000664,7
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,C57BL/6J,f,0.07407,A838,626,000664,7
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,C57BL/6J,m,0.33775,A1305,626,000664,7
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,C57BL/6J,m,0.54135,A1420,626,000664,7
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,C57BL/6J,m,0.14286,A1421,626,000664,7
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,C57BL/6J,m,0.79518,A223,626,000664,7
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,C57BL/6J,f,0.63014,A1416,626,000664,7
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,C57BL/6J,m,0.15152,A3111,626,000664,7
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,C57BL/6J,m,0.46218,A3113,626,000664,7
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,C57BL/6J,m,0.02778,A839,626,000664,7
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,C57BL/6J,m,0.1358,A840,626,000664,7
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,C57BL/6J,m,0.29851,A841,626,000664,7
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,C57BL/6J,f,1.3684,A1303,626,000664,7
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,C57BL/6J,m,0.35,12538,626,000664,7
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,C57BL/6J,f,1.75,12536,626,000664,7
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,C57BL/6J,f,0.78641,A3107,626,000664,7
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,C57BL/6J,f,0.77273,A217,626,000664,7
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,C57BL/6J,f,0.57955,A1712,626,000664,7
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,C57BL/6J,f,0.30392,A1711,626,000664,7
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,C57BL/6J,f,0.46528,A1417,626,000664,7
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,CAST/EiJ,f,0.67033,A1863,626,000928,2
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,CAST/EiJ,f,0.0202,A971,626,000928,2
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,CAST/EiJ,m,0.17073,A1070,626,000928,2
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,CAST/EiJ,m,0.45946,A1243,626,000928,2
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,CAST/EiJ,m,0.26531,A1327,626,000928,2
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,CAST/EiJ,m,1.2091,A1617,626,000928,2
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,CAST/EiJ,m,1.6364,A1618,626,000928,2
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,CAST/EiJ,m,1.0675,A1866,626,000928,2
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,CAST/EiJ,m,0.26471,A972,626,000928,2
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,CAST/EiJ,f,0.3,A1069,626,000928,2
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,CAST/EiJ,f,0.54375,A1242,626,000928,2
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,CAST/EiJ,f,0.08036,A1324,626,000928,2
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,CAST/EiJ,f,0.12324,A1608,626,000928,2
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,CAST/EiJ,f,0.13636,A1613,626,000928,2
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,CAST/EiJ,f,1.0,A1614,626,000928,2
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,CAST/EiJ,f,0.10843,A1615,626,000928,2
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,CAST/EiJ,f,0.32692,A1862,626,000928,2
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,NOD/ShiLtJ,f,2.625,A810,626,001976,13
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,NOD/ShiLtJ,f,0.61111,A1772,626,001976,13
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,NOD/ShiLtJ,f,1.8438,A1773,626,001976,13
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,NOD/ShiLtJ,f,0.75,A1774,626,001976,13
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,NOD/ShiLtJ,f,0.54701,A3125,626,001976,13
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,NOD/ShiLtJ,f,1.3545,A3126,626,001976,13
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,NOD/ShiLtJ,f,0.24691,A811,626,001976,13
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,NOD/ShiLtJ,f,0.06977,A813,626,001976,13
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,NOD/ShiLtJ,m,0.25,A1780,626,001976,13
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,NOD/ShiLtJ,m,0.5,A1781,626,001976,13
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,NOD/ShiLtJ,m,1.7784,A1782,626,001976,13
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,NOD/ShiLtJ,m,0.5,A3130,626,001976,13
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,NOD/ShiLtJ,m,1.2941,A3131,626,001976,13
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,NOD/ShiLtJ,m,1.1765,A3132,626,001976,13
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,NOD/ShiLtJ,m,0.26667,A3133,626,001976,13
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,NOD/ShiLtJ,m,0.73171,A3134,626,001976,13
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,NOD/ShiLtJ,m,0.48485,A819,626,001976,13
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,NOD/ShiLtJ,m,0.41322,A820,626,001976,13
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,NOD/ShiLtJ,m,0.96622,A821,626,001976,13
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,NZO/HlLtJ,f,1.375,A179,626,002105,122
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,NZO/HlLtJ,f,0.1,A861,626,002105,122
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,NZO/HlLtJ,m,0.78261,125634,626,002105,122
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,NZO/HlLtJ,m,0.20455,12303,626,002105,122
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,NZO/HlLtJ,f,0.32432,12308,626,002105,122
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,PWK/PhJ,m,1.2647,12572,626,003715,217
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,PWK/PhJ,m,107.6,A949,626,003715,217
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,PWK/PhJ,m,0.15,A947,626,003715,217
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,PWK/PhJ,m,0.34513,A1016,626,003715,217
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,PWK/PhJ,f,0.07407,A945,626,003715,217
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,PWK/PhJ,f,0.19492,A944,626,003715,217
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,PWK/PhJ,f,1.3614,A1012,626,003715,217
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,PWK/PhJ,f,0.42857,A1011,626,003715,217
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,PWK/PhJ,f,0.18085,12557,626,003715,217
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,PWK/PhJ,f,0.35135,12558,626,003715,217
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,PWK/PhJ,f,0.39535,12562,626,003715,217
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,PWK/PhJ,f,0.16216,12571,626,003715,217
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,PWK/PhJ,m,0.04545,12559,626,003715,217
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,PWK/PhJ,m,0.66834,12560,626,003715,217
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,PWK/PhJ,m,0.2,12563,626,003715,217
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,PWK/PhJ,m,0.46154,A948,626,003715,217
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,WSB/EiJ,f,0.7619,A1853,626,001145,42
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,WSB/EiJ,f,0.32911,A1854,626,001145,42
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,WSB/EiJ,f,0.59441,A3207,626,001145,42
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,WSB/EiJ,m,0.20833,A1028,626,001145,42
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,WSB/EiJ,m,0.125,A1031,626,001145,42
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,WSB/EiJ,m,0.32,A171,626,001145,42
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,WSB/EiJ,m,0.2,A172,626,001145,42
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,WSB/EiJ,m,0.74627,A1857,626,001145,42
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,WSB/EiJ,m,0.71264,A1858,626,001145,42
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,WSB/EiJ,f,1.3,A1024,626,001145,42
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,WSB/EiJ,f,0.75758,A170,626,001145,42
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,WSB/EiJ,f,0.10619,A169,626,001145,42
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,WSB/EiJ,f,0.43617,A1027,626,001145,42
110483,CSNA03,antici_correct_in_acq_JAX,acquisition,WSB/EiJ,f,4.0654,A1026,626,001145,42
110484,CSNA03,antici_correct_in_rev_JAX,reversal,129S1/SvImJ,m,0.28571,12502,626,002448,3
110484,CSNA03,antici_correct_in_rev_JAX,reversal,129S1/SvImJ,m,0.27477,12503,626,002448,3
110484,CSNA03,antici_correct_in_rev_JAX,reversal,129S1/SvImJ,m,0.88372,12511,626,002448,3
110484,CSNA03,antici_correct_in_rev_JAX,reversal,129S1/SvImJ,m,0.83333,A1786,626,002448,3
110484,CSNA03,antici_correct_in_rev_JAX,reversal,129S1/SvImJ,f,0.125,12500,626,002448,3
110484,CSNA03,antici_correct_in_rev_JAX,reversal,129S1/SvImJ,f,0.55556,12501,626,002448,3
110484,CSNA03,antici_correct_in_rev_JAX,reversal,129S1/SvImJ,f,0.48739,12508,626,002448,3
110484,CSNA03,antici_correct_in_rev_JAX,reversal,A/J,m,0.5,A1652,626,000646,4
110484,CSNA03,antici_correct_in_rev_JAX,reversal,A/J,m,1.9634,A2971,626,000646,4
110484,CSNA03,antici_correct_in_rev_JAX,reversal,A/J,m,0.63,A3157,626,000646,4
110484,CSNA03,antici_correct_in_rev_JAX,reversal,A/J,f,0.82857,A1625,626,000646,4
110484,CSNA03,antici_correct_in_rev_JAX,reversal,A/J,f,2.0,A1626,626,000646,4
110484,CSNA03,antici_correct_in_rev_JAX,reversal,A/J,f,1.2759,A1627,626,000646,4
110484,CSNA03,antici_correct_in_rev_JAX,reversal,A/J,f,0.73864,A1647,626,000646,4
110484,CSNA03,antici_correct_in_rev_JAX,reversal,A/J,f,1.6964,A1649,626,000646,4
110484,CSNA03,antici_correct_in_rev_JAX,reversal,A/J,f,7.4558,A3152,626,000646,4
110484,CSNA03,antici_correct_in_rev_JAX,reversal,A/J,m,0.80808,A1650,626,000646,4
110484,CSNA03,antici_correct_in_rev_JAX,reversal,A/J,m,2.1592,A1651,626,000646,4
110484,CSNA03,antici_correct_in_rev_JAX,reversal,C57BL/6J,m,1.8571,A223,626,000664,7
110484,CSNA03,antici_correct_in_rev_JAX,reversal,C57BL/6J,f,2.5928,A3107,626,000664,7
110484,CSNA03,antici_correct_in_rev_JAX,reversal,C57BL/6J,f,1.3712,A3108,626,000664,7
110484,CSNA03,antici_correct_in_rev_JAX,reversal,C57BL/6J,f,1.0211,A3109,626,000664,7
110484,CSNA03,antici_correct_in_rev_JAX,reversal,C57BL/6J,f,0.38532,A836,626,000664,7
110484,CSNA03,antici_correct_in_rev_JAX,reversal,C57BL/6J,f,0.51546,A837,626,000664,7
110484,CSNA03,antici_correct_in_rev_JAX,reversal,C57BL/6J,f,0.50588,A838,626,000664,7
110484,CSNA03,antici_correct_in_rev_JAX,reversal,C57BL/6J,m,0.40385,A1305,626,000664,7
110484,CSNA03,antici_correct_in_rev_JAX,reversal,C57BL/6J,m,1.763,A1420,626,000664,7
110484,CSNA03,antici_correct_in_rev_JAX,reversal,C57BL/6J,m,0.25,A1421,626,000664,7
110484,CSNA03,antici_correct_in_rev_JAX,reversal,C57BL/6J,f,1.1488,A1416,626,000664,7
110484,CSNA03,antici_correct_in_rev_JAX,reversal,C57BL/6J,m,0.40741,A224,626,000664,7
110484,CSNA03,antici_correct_in_rev_JAX,reversal,C57BL/6J,m,0.93043,A3111,626,000664,7
110484,CSNA03,antici_correct_in_rev_JAX,reversal,C57BL/6J,m,1.4814,A3113,626,000664,7
110484,CSNA03,antici_correct_in_rev_JAX,reversal,C57BL/6J,m,0.44444,A839,626,000664,7
110484,CSNA03,antici_correct_in_rev_JAX,reversal,C57BL/6J,m,0.79699,A840,626,000664,7
110484,CSNA03,antici_correct_in_rev_JAX,reversal,C57BL/6J,m,0.39865,A841,626,000664,7
110484,CSNA03,antici_correct_in_rev_JAX,reversal,C57BL/6J,f,0.87162,A1303,626,000664,7
110484,CSNA03,antici_correct_in_rev_JAX,reversal,C57BL/6J,m,0.33149,12538,626,000664,7
110484,CSNA03,antici_correct_in_rev_JAX,reversal,C57BL/6J,f,0.61207,12536,626,000664,7
110484,CSNA03,antici_correct_in_rev_JAX,reversal,C57BL/6J,f,0.96341,A217,626,000664,7
110484,CSNA03,antici_correct_in_rev_JAX,reversal,C57BL/6J,f,0.11765,A216,626,000664,7
110484,CSNA03,antici_correct_in_rev_JAX,reversal,C57BL/6J,f,0.70667,A1712,626,000664,7
110484,CSNA03,antici_correct_in_rev_JAX,reversal,C57BL/6J,f,1.0047,A1711,626,000664,7
110484,CSNA03,antici_correct_in_rev_JAX,reversal,C57BL/6J,f,1.1026,A1417,626,000664,7
110484,CSNA03,antici_correct_in_rev_JAX,reversal,CAST/EiJ,f,0.29452,A1863,626,000928,2
110484,CSNA03,antici_correct_in_rev_JAX,reversal,CAST/EiJ,f,0.10309,A971,626,000928,2
110484,CSNA03,antici_correct_in_rev_JAX,reversal,CAST/EiJ,m,1.0623,A1070,626,000928,2
110484,CSNA03,antici_correct_in_rev_JAX,reversal,CAST/EiJ,m,0.2087,A1243,626,000928,2
110484,CSNA03,antici_correct_in_rev_JAX,reversal,CAST/EiJ,m,1.8776,A1327,626,000928,2
110484,CSNA03,antici_correct_in_rev_JAX,reversal,CAST/EiJ,m,1.5667,A1617,626,000928,2
110484,CSNA03,antici_correct_in_rev_JAX,reversal,CAST/EiJ,m,1.5753,A1618,626,000928,2
110484,CSNA03,antici_correct_in_rev_JAX,reversal,CAST/EiJ,m,1.259,A1866,626,000928,2
110484,CSNA03,antici_correct_in_rev_JAX,reversal,CAST/EiJ,m,0.7047,A972,626,000928,2
110484,CSNA03,antici_correct_in_rev_JAX,reversal,CAST/EiJ,m,0.08,12520,626,000928,2
110484,CSNA03,antici_correct_in_rev_JAX,reversal,CAST/EiJ,f,0.43243,A1069,626,000928,2
110484,CSNA03,antici_correct_in_rev_JAX,reversal,CAST/EiJ,f,0.51741,A1242,626,000928,2
110484,CSNA03,antici_correct_in_rev_JAX,reversal,CAST/EiJ,f,0.30612,A1324,626,000928,2
110484,CSNA03,antici_correct_in_rev_JAX,reversal,CAST/EiJ,f,0.50242,A1608,626,000928,2
110484,CSNA03,antici_correct_in_rev_JAX,reversal,CAST/EiJ,f,0.55357,A1613,626,000928,2
110484,CSNA03,antici_correct_in_rev_JAX,reversal,CAST/EiJ,f,1.5407,A1614,626,000928,2
110484,CSNA03,antici_correct_in_rev_JAX,reversal,CAST/EiJ,f,0.3617,A1615,626,000928,2
110484,CSNA03,antici_correct_in_rev_JAX,reversal,CAST/EiJ,f,0.81557,A1862,626,000928,2
110484,CSNA03,antici_correct_in_rev_JAX,reversal,NOD/ShiLtJ,f,1.6019,A811,626,001976,13
110484,CSNA03,antici_correct_in_rev_JAX,reversal,NOD/ShiLtJ,f,1.075,A1772,626,001976,13
110484,CSNA03,antici_correct_in_rev_JAX,reversal,NOD/ShiLtJ,f,1.5385,A1773,626,001976,13
110484,CSNA03,antici_correct_in_rev_JAX,reversal,NOD/ShiLtJ,f,0.96599,A1774,626,001976,13
110484,CSNA03,antici_correct_in_rev_JAX,reversal,NOD/ShiLtJ,f,0.61856,A3125,626,001976,13
110484,CSNA03,antici_correct_in_rev_JAX,reversal,NOD/ShiLtJ,f,1.8889,A3126,626,001976,13
110484,CSNA03,antici_correct_in_rev_JAX,reversal,NOD/ShiLtJ,f,1.8099,A810,626,001976,13
110484,CSNA03,antici_correct_in_rev_JAX,reversal,NOD/ShiLtJ,f,0.22642,A813,626,001976,13
110484,CSNA03,antici_correct_in_rev_JAX,reversal,NOD/ShiLtJ,m,0.95,A1780,626,001976,13
110484,CSNA03,antici_correct_in_rev_JAX,reversal,NOD/ShiLtJ,m,1.5128,A1781,626,001976,13
110484,CSNA03,antici_correct_in_rev_JAX,reversal,NOD/ShiLtJ,m,1.4045,A1782,626,001976,13
110484,CSNA03,antici_correct_in_rev_JAX,reversal,NOD/ShiLtJ,m,0.67213,A3130,626,001976,13
110484,CSNA03,antici_correct_in_rev_JAX,reversal,NOD/ShiLtJ,m,2.1605,A3131,626,001976,13
110484,CSNA03,antici_correct_in_rev_JAX,reversal,NOD/ShiLtJ,m,1.9028,A3132,626,001976,13
110484,CSNA03,antici_correct_in_rev_JAX,reversal,NOD/ShiLtJ,m,0.73684,A3133,626,001976,13
110484,CSNA03,antici_correct_in_rev_JAX,reversal,NOD/ShiLtJ,m,0.27848,A3134,626,001976,13
110484,CSNA03,antici_correct_in_rev_JAX,reversal,NOD/ShiLtJ,m,0.63473,A819,626,001976,13
110484,CSNA03,antici_correct_in_rev_JAX,reversal,NOD/ShiLtJ,m,1.4749,A820,626,001976,13
110484,CSNA03,antici_correct_in_rev_JAX,reversal,NOD/ShiLtJ,m,1.5973,A821,626,001976,13
110484,CSNA03,antici_correct_in_rev_JAX,reversal,NZO/HlLtJ,f,0.41935,A179,626,002105,122
110484,CSNA03,antici_correct_in_rev_JAX,reversal,NZO/HlLtJ,f,0.4881,A861,626,002105,122
110484,CSNA03,antici_correct_in_rev_JAX,reversal,NZO/HlLtJ,m,0.79348,125634,626,002105,122
110484,CSNA03,antici_correct_in_rev_JAX,reversal,NZO/HlLtJ,m,0.2716,12303,626,002105,122
110484,CSNA03,antici_correct_in_rev_JAX,reversal,NZO/HlLtJ,f,1.1712,12308,626,002105,122
110484,CSNA03,antici_correct_in_rev_JAX,reversal,PWK/PhJ,m,0.20225,12572,626,003715,217
110484,CSNA03,antici_correct_in_rev_JAX,reversal,PWK/PhJ,m,0.33871,A949,626,003715,217
110484,CSNA03,antici_correct_in_rev_JAX,reversal,PWK/PhJ,m,1.7714,A1016,626,003715,217
110484,CSNA03,antici_correct_in_rev_JAX,reversal,PWK/PhJ,f,0.1223,A945,626,003715,217
110484,CSNA03,antici_correct_in_rev_JAX,reversal,PWK/PhJ,f,0.35256,A944,626,003715,217
110484,CSNA03,antici_correct_in_rev_JAX,reversal,PWK/PhJ,f,0.0367,A943,626,003715,217
110484,CSNA03,antici_correct_in_rev_JAX,reversal,PWK/PhJ,f,0.73438,A1012,626,003715,217
110484,CSNA03,antici_correct_in_rev_JAX,reversal,PWK/PhJ,f,0.20833,A1011,626,003715,217
110484,CSNA03,antici_correct_in_rev_JAX,reversal,PWK/PhJ,f,0.47959,12557,626,003715,217
110484,CSNA03,antici_correct_in_rev_JAX,reversal,PWK/PhJ,f,0.60345,12558,626,003715,217
110484,CSNA03,antici_correct_in_rev_JAX,reversal,PWK/PhJ,f,0.34426,12562,626,003715,217
110484,CSNA03,antici_correct_in_rev_JAX,reversal,PWK/PhJ,f,3.1957,12571,626,003715,217
110484,CSNA03,antici_correct_in_rev_JAX,reversal,PWK/PhJ,m,0.15152,12559,626,003715,217
110484,CSNA03,antici_correct_in_rev_JAX,reversal,PWK/PhJ,m,0.40196,12560,626,003715,217
110484,CSNA03,antici_correct_in_rev_JAX,reversal,PWK/PhJ,m,0.39252,12563,626,003715,217
110484,CSNA03,antici_correct_in_rev_JAX,reversal,PWK/PhJ,m,0.42308,A948,626,003715,217
110484,CSNA03,antici_correct_in_rev_JAX,reversal,PWK/PhJ,m,0.19196,A947,626,003715,217
110484,CSNA03,antici_correct_in_rev_JAX,reversal,WSB/EiJ,f,1.6915,A1853,626,001145,42
110484,CSNA03,antici_correct_in_rev_JAX,reversal,WSB/EiJ,f,1.2081,A1854,626,001145,42
110484,CSNA03,antici_correct_in_rev_JAX,reversal,WSB/EiJ,f,1.9027,A3207,626,001145,42
110484,CSNA03,antici_correct_in_rev_JAX,reversal,WSB/EiJ,m,0.53191,A1028,626,001145,42
110484,CSNA03,antici_correct_in_rev_JAX,reversal,WSB/EiJ,m,0.35593,A1031,626,001145,42
110484,CSNA03,antici_correct_in_rev_JAX,reversal,WSB/EiJ,m,0.73913,A171,626,001145,42
110484,CSNA03,antici_correct_in_rev_JAX,reversal,WSB/EiJ,m,1.305,A172,626,001145,42
110484,CSNA03,antici_correct_in_rev_JAX,reversal,WSB/EiJ,m,0.65854,A1857,626,001145,42
110484,CSNA03,antici_correct_in_rev_JAX,reversal,WSB/EiJ,m,0.93865,A1858,626,001145,42
110484,CSNA03,antici_correct_in_rev_JAX,reversal,WSB/EiJ,f,1.0226,A1026,626,001145,42
110484,CSNA03,antici_correct_in_rev_JAX,reversal,WSB/EiJ,f,1.0804,A1024,626,001145,42
110484,CSNA03,antici_correct_in_rev_JAX,reversal,WSB/EiJ,f,0.25263,A170,626,001145,42
110484,CSNA03,antici_correct_in_rev_JAX,reversal,WSB/EiJ,f,0.45946,A169,626,001145,42
110484,CSNA03,antici_correct_in_rev_JAX,reversal,WSB/EiJ,f,0.68333,A1027,626,001145,42
