measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
22201,Puk1,axial_lengthL,left eye,129S2/SvPas,m,3.49,18,222,,840
22201,Puk1,axial_lengthL,left eye,129S2/SvPas,m,3.46,17,222,,840
22201,Puk1,axial_lengthL,left eye,129S2/SvPas,m,3.51,16,222,,840
22201,Puk1,axial_lengthL,left eye,129S2/SvPas,m,3.53,13,222,,840
22201,Puk1,axial_lengthL,left eye,129S2/SvPas,m,3.48,11,222,,840
22201,Puk1,axial_lengthL,left eye,129S2/SvPas,f,3.44,20,222,,840
22201,Puk1,axial_lengthL,left eye,129S2/SvPas,f,3.47,19,222,,840
22201,Puk1,axial_lengthL,left eye,129S2/SvPas,f,3.52,15,222,,840
22201,Puk1,axial_lengthL,left eye,129S2/SvPas,f,3.49,14,222,,840
22201,Puk1,axial_lengthL,left eye,129S2/SvPas,f,3.46,12,222,,840
22201,Puk1,axial_lengthL,left eye,129S2/SvPas,m,3.54,1:840m,222,,840
22201,Puk1,axial_lengthL,left eye,129S2/SvPas,f,3.48,10:840f,222,,840
22201,Puk1,axial_lengthL,left eye,129S2/SvPas,m,3.52,2:840m,222,,840
22201,Puk1,axial_lengthL,left eye,129S2/SvPas,m,3.53,3:840m,222,,840
22201,Puk1,axial_lengthL,left eye,129S2/SvPas,m,3.52,4:840m,222,,840
22201,Puk1,axial_lengthL,left eye,129S2/SvPas,m,3.54,5:840m,222,,840
22201,Puk1,axial_lengthL,left eye,129S2/SvPas,f,3.49,6:840f,222,,840
22201,Puk1,axial_lengthL,left eye,129S2/SvPas,f,3.51,7:840f,222,,840
22201,Puk1,axial_lengthL,left eye,129S2/SvPas,f,3.51,8:840f,222,,840
22201,Puk1,axial_lengthL,left eye,129S2/SvPas,f,3.46,9:840f,222,,840
22201,Puk1,axial_lengthL,left eye,BALB/cByJ,f,3.52,10:50f,222,001026,50
22201,Puk1,axial_lengthL,left eye,BALB/cByJ,f,3.56,9:50f,222,001026,50
22201,Puk1,axial_lengthL,left eye,BALB/cByJ,m,3.51,2:50m,222,001026,50
22201,Puk1,axial_lengthL,left eye,BALB/cByJ,f,3.55,6:50f,222,001026,50
22201,Puk1,axial_lengthL,left eye,BALB/cByJ,f,3.53,8:50f,222,001026,50
22201,Puk1,axial_lengthL,left eye,BALB/cByJ,m,3.53,4:50m,222,001026,50
22201,Puk1,axial_lengthL,left eye,BALB/cByJ,m,3.54,26,222,001026,50
22201,Puk1,axial_lengthL,left eye,BALB/cByJ,m,3.54,25,222,001026,50
22201,Puk1,axial_lengthL,left eye,BALB/cByJ,m,3.52,22,222,001026,50
22201,Puk1,axial_lengthL,left eye,BALB/cByJ,m,3.57,21,222,001026,50
22201,Puk1,axial_lengthL,left eye,BALB/cByJ,f,3.57,28,222,001026,50
22201,Puk1,axial_lengthL,left eye,BALB/cByJ,f,3.47,27,222,001026,50
22201,Puk1,axial_lengthL,left eye,BALB/cByJ,f,3.48,24,222,001026,50
22201,Puk1,axial_lengthL,left eye,BALB/cByJ,f,3.51,23,222,001026,50
22201,Puk1,axial_lengthL,left eye,BALB/cByJ,m,3.56,1:50m,222,001026,50
22201,Puk1,axial_lengthL,left eye,BALB/cByJ,f,3.52,7:50f,222,001026,50
22201,Puk1,axial_lengthL,left eye,BALB/cByJ,m,3.54,29,222,001026,50
22201,Puk1,axial_lengthL,left eye,C3HeB/FeJ,m,3.54,210,222,000658,59
22201,Puk1,axial_lengthL,left eye,C3HeB/FeJ,m,3.53,209,222,000658,59
22201,Puk1,axial_lengthL,left eye,C3HeB/FeJ,m,3.53,208,222,000658,59
22201,Puk1,axial_lengthL,left eye,C3HeB/FeJ,m,3.52,207,222,000658,59
22201,Puk1,axial_lengthL,left eye,C3HeB/FeJ,m,3.56,199,222,000658,59
22201,Puk1,axial_lengthL,left eye,C3HeB/FeJ,m,3.56,198,222,000658,59
22201,Puk1,axial_lengthL,left eye,C3HeB/FeJ,f,3.52,205,222,000658,59
22201,Puk1,axial_lengthL,left eye,C3HeB/FeJ,f,3.51,203,222,000658,59
22201,Puk1,axial_lengthL,left eye,C3HeB/FeJ,f,3.57,202,222,000658,59
22201,Puk1,axial_lengthL,left eye,C3HeB/FeJ,f,3.57,201,222,000658,59
22201,Puk1,axial_lengthL,left eye,C57BL/6J,f,3.56,93,222,000664,7
22201,Puk1,axial_lengthL,left eye,C57BL/6J,f,3.50,91,222,000664,7
22201,Puk1,axial_lengthL,left eye,C57BL/6J,f,3.51,109,222,000664,7
22201,Puk1,axial_lengthL,left eye,C57BL/6J,f,3.46,108,222,000664,7
22201,Puk1,axial_lengthL,left eye,C57BL/6J,f,3.51,107,222,000664,7
22201,Puk1,axial_lengthL,left eye,C57BL/6J,f,3.52,106,222,000664,7
22201,Puk1,axial_lengthL,left eye,C57BL/6J,m,3.52,89,222,000664,7
22201,Puk1,axial_lengthL,left eye,C57BL/6J,m,3.60,88,222,000664,7
22201,Puk1,axial_lengthL,left eye,C57BL/6J,m,3.56,85,222,000664,7
22201,Puk1,axial_lengthL,left eye,C57BL/6J,m,3.59,84,222,000664,7
22201,Puk1,axial_lengthL,left eye,C57BL/6J,m,3.62,83,222,000664,7
22201,Puk1,axial_lengthL,left eye,C57BL/6J,m,3.57,105,222,000664,7
22201,Puk1,axial_lengthL,left eye,C57BL/6J,m,3.58,104,222,000664,7
22201,Puk1,axial_lengthL,left eye,C57BL/6J,m,3.56,101,222,000664,7
22201,Puk1,axial_lengthL,left eye,C57BL/6J,f,3.48,96,222,000664,7
22201,Puk1,axial_lengthL,left eye,C57BL/6J,f,3.52,92,222,000664,7
22202,Puk1,axial_lengthR,right eye,129S2/SvPas,m,3.54,1:840m,222,,840
22202,Puk1,axial_lengthR,right eye,129S2/SvPas,m,3.46,17,222,,840
22202,Puk1,axial_lengthR,right eye,129S2/SvPas,m,3.48,16,222,,840
22202,Puk1,axial_lengthR,right eye,129S2/SvPas,m,3.53,13,222,,840
22202,Puk1,axial_lengthR,right eye,129S2/SvPas,m,3.48,11,222,,840
22202,Puk1,axial_lengthR,right eye,129S2/SvPas,f,3.43,20,222,,840
22202,Puk1,axial_lengthR,right eye,129S2/SvPas,f,3.47,19,222,,840
22202,Puk1,axial_lengthR,right eye,129S2/SvPas,f,3.49,15,222,,840
22202,Puk1,axial_lengthR,right eye,129S2/SvPas,f,3.50,14,222,,840
22202,Puk1,axial_lengthR,right eye,129S2/SvPas,f,3.49,12,222,,840
22202,Puk1,axial_lengthR,right eye,129S2/SvPas,f,3.46,9:840f,222,,840
22202,Puk1,axial_lengthR,right eye,129S2/SvPas,f,3.49,8:840f,222,,840
22202,Puk1,axial_lengthR,right eye,129S2/SvPas,f,3.50,7:840f,222,,840
22202,Puk1,axial_lengthR,right eye,129S2/SvPas,f,3.47,6:840f,222,,840
22202,Puk1,axial_lengthR,right eye,129S2/SvPas,m,3.53,4:840m,222,,840
22202,Puk1,axial_lengthR,right eye,129S2/SvPas,m,3.48,18,222,,840
22202,Puk1,axial_lengthR,right eye,129S2/SvPas,m,3.52,3:840m,222,,840
22202,Puk1,axial_lengthR,right eye,129S2/SvPas,m,3.52,2:840m,222,,840
22202,Puk1,axial_lengthR,right eye,129S2/SvPas,f,3.48,10:840f,222,,840
22202,Puk1,axial_lengthR,right eye,BALB/cByJ,m,3.52,4:50m,222,001026,50
22202,Puk1,axial_lengthR,right eye,BALB/cByJ,m,3.53,29,222,001026,50
22202,Puk1,axial_lengthR,right eye,BALB/cByJ,m,3.52,26,222,001026,50
22202,Puk1,axial_lengthR,right eye,BALB/cByJ,m,3.51,25,222,001026,50
22202,Puk1,axial_lengthR,right eye,BALB/cByJ,m,3.53,22,222,001026,50
22202,Puk1,axial_lengthR,right eye,BALB/cByJ,m,3.53,21,222,001026,50
22202,Puk1,axial_lengthR,right eye,BALB/cByJ,f,3.51,34,222,001026,50
22202,Puk1,axial_lengthR,right eye,BALB/cByJ,f,3.53,28,222,001026,50
22202,Puk1,axial_lengthR,right eye,BALB/cByJ,f,3.48,27,222,001026,50
22202,Puk1,axial_lengthR,right eye,BALB/cByJ,f,3.49,24,222,001026,50
22202,Puk1,axial_lengthR,right eye,BALB/cByJ,f,3.54,23,222,001026,50
22202,Puk1,axial_lengthR,right eye,BALB/cByJ,m,3.54,1:50m,222,001026,50
22202,Puk1,axial_lengthR,right eye,BALB/cByJ,f,3.52,10:50f,222,001026,50
22202,Puk1,axial_lengthR,right eye,BALB/cByJ,m,3.55,2:50m,222,001026,50
22202,Puk1,axial_lengthR,right eye,BALB/cByJ,m,3.51,3:50m,222,001026,50
22202,Puk1,axial_lengthR,right eye,BALB/cByJ,f,3.55,6:50f,222,001026,50
22202,Puk1,axial_lengthR,right eye,BALB/cByJ,f,3.50,8:50f,222,001026,50
22202,Puk1,axial_lengthR,right eye,BALB/cByJ,f,3.54,9:50f,222,001026,50
22202,Puk1,axial_lengthR,right eye,C3HeB/FeJ,m,3.61,210,222,000658,59
22202,Puk1,axial_lengthR,right eye,C3HeB/FeJ,m,3.56,209,222,000658,59
22202,Puk1,axial_lengthR,right eye,C3HeB/FeJ,m,3.51,208,222,000658,59
22202,Puk1,axial_lengthR,right eye,C3HeB/FeJ,m,3.54,207,222,000658,59
22202,Puk1,axial_lengthR,right eye,C3HeB/FeJ,m,3.56,199,222,000658,59
22202,Puk1,axial_lengthR,right eye,C3HeB/FeJ,m,3.58,198,222,000658,59
22202,Puk1,axial_lengthR,right eye,C3HeB/FeJ,f,3.55,205,222,000658,59
22202,Puk1,axial_lengthR,right eye,C3HeB/FeJ,f,3.52,203,222,000658,59
22202,Puk1,axial_lengthR,right eye,C3HeB/FeJ,f,3.56,202,222,000658,59
22202,Puk1,axial_lengthR,right eye,C3HeB/FeJ,f,3.56,201,222,000658,59
22202,Puk1,axial_lengthR,right eye,C57BL/6J,f,3.51,96,222,000664,7
22202,Puk1,axial_lengthR,right eye,C57BL/6J,f,3.57,93,222,000664,7
22202,Puk1,axial_lengthR,right eye,C57BL/6J,f,3.46,91,222,000664,7
22202,Puk1,axial_lengthR,right eye,C57BL/6J,m,3.58,88,222,000664,7
22202,Puk1,axial_lengthR,right eye,C57BL/6J,f,3.49,108,222,000664,7
22202,Puk1,axial_lengthR,right eye,C57BL/6J,f,3.54,107,222,000664,7
22202,Puk1,axial_lengthR,right eye,C57BL/6J,f,3.52,106,222,000664,7
22202,Puk1,axial_lengthR,right eye,C57BL/6J,f,3.56,109,222,000664,7
22202,Puk1,axial_lengthR,right eye,C57BL/6J,m,3.61,101,222,000664,7
22202,Puk1,axial_lengthR,right eye,C57BL/6J,m,3.58,84,222,000664,7
22202,Puk1,axial_lengthR,right eye,C57BL/6J,m,3.61,102,222,000664,7
22202,Puk1,axial_lengthR,right eye,C57BL/6J,m,3.60,85,222,000664,7
22202,Puk1,axial_lengthR,right eye,C57BL/6J,m,3.59,103,222,000664,7
22202,Puk1,axial_lengthR,right eye,C57BL/6J,m,3.54,89,222,000664,7
22202,Puk1,axial_lengthR,right eye,C57BL/6J,m,3.61,104,222,000664,7
22202,Puk1,axial_lengthR,right eye,C57BL/6J,m,3.55,105,222,000664,7
22202,Puk1,axial_lengthR,right eye,C57BL/6J,m,3.59,83,222,000664,7
