measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
27011,Yuan1,bw_M06,6mo,129S1/SvImJ,f,23.1,00068AFA62,234,002448,3
27011,Yuan1,bw_M06,6mo,129S1/SvImJ,f,23.6,00068AF597,234,002448,3
27011,Yuan1,bw_M06,6mo,129S1/SvImJ,m,29,00068B125B,234,002448,3
27011,Yuan1,bw_M06,6mo,129S1/SvImJ,m,28.7,00068B10E0,234,002448,3
27011,Yuan1,bw_M06,6mo,129S1/SvImJ,m,31.4,00068B0F14,234,002448,3
27011,Yuan1,bw_M06,6mo,129S1/SvImJ,m,32.4,00068B0A37,234,002448,3
27011,Yuan1,bw_M06,6mo,129S1/SvImJ,m,29,00068B07D5,234,002448,3
27011,Yuan1,bw_M06,6mo,129S1/SvImJ,m,30.6,00068B072B,234,002448,3
27011,Yuan1,bw_M06,6mo,129S1/SvImJ,m,36.5,00068AF6C6,234,002448,3
27011,Yuan1,bw_M06,6mo,129S1/SvImJ,m,29.1,00068AF2FC,234,002448,3
27011,Yuan1,bw_M06,6mo,129S1/SvImJ,f,22,00068B2098,234,002448,3
27011,Yuan1,bw_M06,6mo,129S1/SvImJ,f,23.2,00068B1871,234,002448,3
27011,Yuan1,bw_M06,6mo,129S1/SvImJ,f,25.4,00068B176E,234,002448,3
27011,Yuan1,bw_M06,6mo,129S1/SvImJ,f,23.2,00068B105E,234,002448,3
27011,Yuan1,bw_M06,6mo,129S1/SvImJ,f,25.3,00068B035D,234,002448,3
27011,Yuan1,bw_M06,6mo,129S1/SvImJ,f,21.5,00068AFED4,234,002448,3
27011,Yuan1,bw_M06,6mo,A/J,m,21.9,00068b015a,234,000646,4
27011,Yuan1,bw_M06,6mo,A/J,m,26.3,00068b1e9c,234,000646,4
27011,Yuan1,bw_M06,6mo,A/J,m,31.2,00068b1514,234,000646,4
27011,Yuan1,bw_M06,6mo,A/J,m,28.1,00068b116a,234,000646,4
27011,Yuan1,bw_M06,6mo,A/J,m,25.7,00068b0381,234,000646,4
27011,Yuan1,bw_M06,6mo,A/J,m,28.3,00068b0258,234,000646,4
27011,Yuan1,bw_M06,6mo,A/J,f,23.6,00068AF64B,234,000646,4
27011,Yuan1,bw_M06,6mo,A/J,f,26.8,00068B032F,234,000646,4
27011,Yuan1,bw_M06,6mo,A/J,f,27.9,00068B0AD0,234,000646,4
27011,Yuan1,bw_M06,6mo,A/J,f,28.3,00068B10B5,234,000646,4
27011,Yuan1,bw_M06,6mo,A/J,f,28.3,00068B2059,234,000646,4
27011,Yuan1,bw_M06,6mo,A/J,f,26,00068B2279,234,000646,4
27011,Yuan1,bw_M06,6mo,A/J,f,25.7,00068B2591,234,000646,4
27011,Yuan1,bw_M06,6mo,A/J,f,27.7,00068B25B2,234,000646,4
27011,Yuan1,bw_M06,6mo,A/J,m,32,00068af758,234,000646,4
27011,Yuan1,bw_M06,6mo,A/J,m,28.9,00068af9d0,234,000646,4
27011,Yuan1,bw_M06,6mo,AKR/J,f,36.3,SC-114,234,000648,15
27011,Yuan1,bw_M06,6mo,AKR/J,f,33.3,SC-113,234,000648,15
27011,Yuan1,bw_M06,6mo,AKR/J,m,41.9,00068B22F3,234,000648,15
27011,Yuan1,bw_M06,6mo,AKR/J,m,45.8,00068B165A,234,000648,15
27011,Yuan1,bw_M06,6mo,AKR/J,m,50.3,00068B15C1,234,000648,15
27011,Yuan1,bw_M06,6mo,AKR/J,m,30.6,00068B06CD,234,000648,15
27011,Yuan1,bw_M06,6mo,AKR/J,m,42.5,00068B064F,234,000648,15
27011,Yuan1,bw_M06,6mo,AKR/J,m,41.9,00068AF20B,234,000648,15
27011,Yuan1,bw_M06,6mo,AKR/J,m,46.7,00068AF06C,234,000648,15
27011,Yuan1,bw_M06,6mo,AKR/J,f,35.9,SC-121,234,000648,15
27011,Yuan1,bw_M06,6mo,AKR/J,f,44.1,SC-118,234,000648,15
27011,Yuan1,bw_M06,6mo,AKR/J,f,35.6,SC-115,234,000648,15
27011,Yuan1,bw_M06,6mo,BALB/cByJ,f,25.5,00068B10FD,234,001026,50
27011,Yuan1,bw_M06,6mo,BALB/cByJ,f,23.4,00068AF96D,234,001026,50
27011,Yuan1,bw_M06,6mo,BALB/cByJ,f,22.9,00068AFC56,234,001026,50
27011,Yuan1,bw_M06,6mo,BALB/cByJ,f,22.3,00068AFD31,234,001026,50
27011,Yuan1,bw_M06,6mo,BALB/cByJ,m,28.5,00068B1663,234,001026,50
27011,Yuan1,bw_M06,6mo,BALB/cByJ,m,29.5,00068B0FA8,234,001026,50
27011,Yuan1,bw_M06,6mo,BALB/cByJ,m,34.1,00068B0ED7,234,001026,50
27011,Yuan1,bw_M06,6mo,BALB/cByJ,m,36.3,00068B0CAE,234,001026,50
27011,Yuan1,bw_M06,6mo,BALB/cByJ,m,28.2,00068B0B59,234,001026,50
27011,Yuan1,bw_M06,6mo,BALB/cByJ,m,29.5,00068B09C1,234,001026,50
27011,Yuan1,bw_M06,6mo,BALB/cByJ,m,38.6,00068AFC53,234,001026,50
27011,Yuan1,bw_M06,6mo,BALB/cByJ,m,29.4,00068AF3B4,234,001026,50
27011,Yuan1,bw_M06,6mo,BALB/cByJ,f,21.8,00068B1F43,234,001026,50
27011,Yuan1,bw_M06,6mo,BALB/cByJ,f,27.9,00068B1C1A,234,001026,50
27011,Yuan1,bw_M06,6mo,BALB/cByJ,f,26.9,00068B18A2,234,001026,50
27011,Yuan1,bw_M06,6mo,BALB/cByJ,f,24.9,00068AFD78,234,001026,50
27011,Yuan1,bw_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,42.3,00068B118F,234,002282,1
27011,Yuan1,bw_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,46.3,00068B0DF5,234,002282,1
27011,Yuan1,bw_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,35.7,00068AFA3B,234,002282,1
27011,Yuan1,bw_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,45.1,00068AF68E,234,002282,1
27011,Yuan1,bw_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,45.9,00068AF643,234,002282,1
27011,Yuan1,bw_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,37.2,00068B2314,234,002282,1
27011,Yuan1,bw_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,22.2,00068B1DFD,234,002282,1
27011,Yuan1,bw_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,34.3,00068B1A93,234,002282,1
27011,Yuan1,bw_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,38,00068B1205,234,002282,1
27011,Yuan1,bw_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,36.4,00068B11D0,234,002282,1
27011,Yuan1,bw_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,38.1,00068B0026,234,002282,1
27011,Yuan1,bw_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,33.3,00068AFF44,234,002282,1
27011,Yuan1,bw_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,42.3,00068AF768,234,002282,1
27011,Yuan1,bw_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,37.1,00068B1E2C,234,002282,1
27011,Yuan1,bw_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,36.1,00068B1B18,234,002282,1
27011,Yuan1,bw_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,43.5,00068B1986,234,002282,1
27011,Yuan1,bw_M06,6mo,BUB/BnJ,m,38.1,00068B106A,234,000653,24
27011,Yuan1,bw_M06,6mo,BUB/BnJ,f,24.9,00068AFC65,234,000653,24
27011,Yuan1,bw_M06,6mo,BUB/BnJ,f,27.3,00068B08B0,234,000653,24
27011,Yuan1,bw_M06,6mo,BUB/BnJ,f,26.6,00068B1350,234,000653,24
27011,Yuan1,bw_M06,6mo,BUB/BnJ,f,29.9,00068CD85C,234,000653,24
27011,Yuan1,bw_M06,6mo,BUB/BnJ,f,23.9,00068CE425,234,000653,24
27011,Yuan1,bw_M06,6mo,BUB/BnJ,f,25.2,00068CF827,234,000653,24
27011,Yuan1,bw_M06,6mo,BUB/BnJ,f,24.8,SC-53,234,000653,24
27011,Yuan1,bw_M06,6mo,BUB/BnJ,m,35.8,00068B0187,234,000653,24
27011,Yuan1,bw_M06,6mo,BUB/BnJ,m,35.2,00068B0D9B,234,000653,24
27011,Yuan1,bw_M06,6mo,BUB/BnJ,f,20.4,000666D252,234,000653,24
27011,Yuan1,bw_M06,6mo,BUB/BnJ,m,37.1,00068B250C,234,000653,24
27011,Yuan1,bw_M06,6mo,C3H/HeJ,f,23.6,00068AF477,234,000659,6
27011,Yuan1,bw_M06,6mo,C3H/HeJ,m,37.4,00068B1B79,234,000659,6
27011,Yuan1,bw_M06,6mo,C3H/HeJ,m,32,00068B0CB9,234,000659,6
27011,Yuan1,bw_M06,6mo,C3H/HeJ,m,31.3,00068B076E,234,000659,6
27011,Yuan1,bw_M06,6mo,C3H/HeJ,m,36.5,00068B0593,234,000659,6
27011,Yuan1,bw_M06,6mo,C3H/HeJ,m,28.2,00068B04AC,234,000659,6
27011,Yuan1,bw_M06,6mo,C3H/HeJ,m,34.4,00068AFC84,234,000659,6
27011,Yuan1,bw_M06,6mo,C3H/HeJ,m,35.3,00068AFAEB,234,000659,6
27011,Yuan1,bw_M06,6mo,C3H/HeJ,m,32.5,00068AFA5C,234,000659,6
27011,Yuan1,bw_M06,6mo,C3H/HeJ,f,27.5,00068B2917,234,000659,6
27011,Yuan1,bw_M06,6mo,C3H/HeJ,f,27.7,00068B225D,234,000659,6
27011,Yuan1,bw_M06,6mo,C3H/HeJ,f,23.5,00068B1EED,234,000659,6
27011,Yuan1,bw_M06,6mo,C3H/HeJ,f,33,00068B14B1,234,000659,6
27011,Yuan1,bw_M06,6mo,C3H/HeJ,f,23.8,00068B0843,234,000659,6
27011,Yuan1,bw_M06,6mo,C3H/HeJ,f,24.9,00068B0417,234,000659,6
27011,Yuan1,bw_M06,6mo,C3H/HeJ,f,24.6,00068AFADA,234,000659,6
27011,Yuan1,bw_M06,6mo,C57BL/10J,f,27.9,00068B22E9,234,000665,38
27011,Yuan1,bw_M06,6mo,C57BL/10J,m,26.2,SC-209,234,000665,38
27011,Yuan1,bw_M06,6mo,C57BL/10J,m,24.8,00068B2120,234,000665,38
27011,Yuan1,bw_M06,6mo,C57BL/10J,m,24,00068B2027,234,000665,38
27011,Yuan1,bw_M06,6mo,C57BL/10J,m,29.3,00068B1583,234,000665,38
27011,Yuan1,bw_M06,6mo,C57BL/10J,m,28.1,00068B0F3B,234,000665,38
27011,Yuan1,bw_M06,6mo,C57BL/10J,m,23.5,00068B062A,234,000665,38
27011,Yuan1,bw_M06,6mo,C57BL/10J,m,33.7,00068B0360,234,000665,38
27011,Yuan1,bw_M06,6mo,C57BL/10J,m,30.2,00068AF117,234,000665,38
27011,Yuan1,bw_M06,6mo,C57BL/10J,f,25,68AF9A3,234,000665,38
27011,Yuan1,bw_M06,6mo,C57BL/10J,f,24.5,00068B2B7A,234,000665,38
27011,Yuan1,bw_M06,6mo,C57BL/10J,f,28.5,00068B1F04,234,000665,38
27011,Yuan1,bw_M06,6mo,C57BL/10J,f,27.2,00068B19F5,234,000665,38
27011,Yuan1,bw_M06,6mo,C57BL/10J,f,23.5,00068B1698,234,000665,38
27011,Yuan1,bw_M06,6mo,C57BL/10J,f,26.7,00068B1530,234,000665,38
27011,Yuan1,bw_M06,6mo,C57BL/10J,f,28.8,00068B0F47,234,000665,38
27011,Yuan1,bw_M06,6mo,C57BL/10J,f,24.3,00068B0F1A,234,000665,38
27011,Yuan1,bw_M06,6mo,C57BL/10J,f,24.7,00068B0E8F,234,000665,38
27011,Yuan1,bw_M06,6mo,C57BL/10J,f,24.1,00068B080C,234,000665,38
27011,Yuan1,bw_M06,6mo,C57BL/10J,f,24.3,00068AFEB2,234,000665,38
27011,Yuan1,bw_M06,6mo,C57BL/10J,f,29.4,00068AFCD5,234,000665,38
27011,Yuan1,bw_M06,6mo,C57BL/10J,f,24.4,00068AF8F8,234,000665,38
27011,Yuan1,bw_M06,6mo,C57BL/10J,f,24.4,00068AF8D1,234,000665,38
27011,Yuan1,bw_M06,6mo,C57BL/10J,f,28.7,00068AF188,234,000665,38
27011,Yuan1,bw_M06,6mo,C57BL/6J,f,25.8,00069A2BFE,234,000664,7
27011,Yuan1,bw_M06,6mo,C57BL/6J,f,27.2,00068CDA82,234,000664,7
27011,Yuan1,bw_M06,6mo,C57BL/6J,f,27.2,000699FB5B,234,000664,7
27011,Yuan1,bw_M06,6mo,C57BL/6J,f,24.7,00069A0162,234,000664,7
27011,Yuan1,bw_M06,6mo,C57BL/6J,f,26.7,00069A02D5,234,000664,7
27011,Yuan1,bw_M06,6mo,C57BL/6J,f,20.4,00069A079E,234,000664,7
27011,Yuan1,bw_M06,6mo,C57BL/6J,f,28.8,00069A10A0,234,000664,7
27011,Yuan1,bw_M06,6mo,C57BL/6J,m,34.5,00068B08C8,234,000664,7
27011,Yuan1,bw_M06,6mo,C57BL/6J,m,30.6,00068B108C,234,000664,7
27011,Yuan1,bw_M06,6mo,C57BL/6J,m,31.6,00068B11BF,234,000664,7
27011,Yuan1,bw_M06,6mo,C57BL/6J,m,30.9,00068B14B2,234,000664,7
27011,Yuan1,bw_M06,6mo,C57BL/6J,m,33.9,00068B0729,234,000664,7
27011,Yuan1,bw_M06,6mo,C57BL/6J,m,32.3,00068AFFBC,234,000664,7
27011,Yuan1,bw_M06,6mo,C57BL/6J,m,30.1,00068AFCAF,234,000664,7
27011,Yuan1,bw_M06,6mo,C57BL/6J,f,23.6,00069A2F3C,234,000664,7
27011,Yuan1,bw_M06,6mo,C57BLKS/J,m,28.5,00068B2580,234,000662,35
27011,Yuan1,bw_M06,6mo,C57BLKS/J,f,20.8,00068CF421,234,000662,35
27011,Yuan1,bw_M06,6mo,C57BLKS/J,f,23.1,00068CF88A,234,000662,35
27011,Yuan1,bw_M06,6mo,C57BLKS/J,f,21.6,00068CFDAB,234,000662,35
27011,Yuan1,bw_M06,6mo,C57BLKS/J,f,21,00068D3AAD,234,000662,35
27011,Yuan1,bw_M06,6mo,C57BLKS/J,f,24.4,00069A04E3,234,000662,35
27011,Yuan1,bw_M06,6mo,C57BLKS/J,f,22.4,00069A23E6,234,000662,35
27011,Yuan1,bw_M06,6mo,C57BLKS/J,f,21.9,00069A2809,234,000662,35
27011,Yuan1,bw_M06,6mo,C57BLKS/J,f,23.8,00069A29B1,234,000662,35
27011,Yuan1,bw_M06,6mo,C57BLKS/J,m,24.8,00068B08F2,234,000662,35
27011,Yuan1,bw_M06,6mo,C57BLKS/J,m,28.5,00068B148A,234,000662,35
27011,Yuan1,bw_M06,6mo,C57BLKS/J,m,27.5,00068B155D,234,000662,35
27011,Yuan1,bw_M06,6mo,C57BLKS/J,m,24.5,00068B1839,234,000662,35
27011,Yuan1,bw_M06,6mo,C57BLKS/J,m,30.5,00068B1CE0,234,000662,35
27011,Yuan1,bw_M06,6mo,C57BLKS/J,m,27.5,00068B21FA,234,000662,35
27011,Yuan1,bw_M06,6mo,C57BLKS/J,m,27.3,00068B252B,234,000662,35
27011,Yuan1,bw_M06,6mo,C57BR/cdJ,m,41.5,00069a19d7,234,000667,32
27011,Yuan1,bw_M06,6mo,C57BR/cdJ,m,30.5,00069a1a5a,234,000667,32
27011,Yuan1,bw_M06,6mo,C57BR/cdJ,m,36.6,00069a25b3,234,000667,32
27011,Yuan1,bw_M06,6mo,C57BR/cdJ,f,29.6,000699fef3,234,000667,32
27011,Yuan1,bw_M06,6mo,C57BR/cdJ,f,23.7,00069a07dc,234,000667,32
27011,Yuan1,bw_M06,6mo,C57BR/cdJ,f,27.6,00069a04ac,234,000667,32
27011,Yuan1,bw_M06,6mo,C57BR/cdJ,f,25.9,00069a0316,234,000667,32
27011,Yuan1,bw_M06,6mo,C57BR/cdJ,f,25.8,00069a24c7,234,000667,32
27011,Yuan1,bw_M06,6mo,C57BR/cdJ,m,40.5,00069a0990,234,000667,32
27011,Yuan1,bw_M06,6mo,C57L/J,f,25.9,00068E41FC,234,000668,37
27011,Yuan1,bw_M06,6mo,C57L/J,f,27.8,00068D27B5,234,000668,37
27011,Yuan1,bw_M06,6mo,C57L/J,m,32,00068D3EF0,234,000668,37
27011,Yuan1,bw_M06,6mo,C57L/J,m,44.1,00068D07EF,234,000668,37
27011,Yuan1,bw_M06,6mo,C57L/J,m,33.2,00068CF9F3,234,000668,37
27011,Yuan1,bw_M06,6mo,C57L/J,m,40.9,00068CE08C,234,000668,37
27011,Yuan1,bw_M06,6mo,C57L/J,m,40.8,00068CE506,234,000668,37
27011,Yuan1,bw_M06,6mo,C57L/J,f,24.5,00068CFA29,234,000668,37
27011,Yuan1,bw_M06,6mo,C57L/J,f,26.3,00068CEADC,234,000668,37
27011,Yuan1,bw_M06,6mo,C57L/J,f,24.2,00068CE3AC,234,000668,37
27011,Yuan1,bw_M06,6mo,C57L/J,f,34.5,00068CDF11,234,000668,37
27011,Yuan1,bw_M06,6mo,C57L/J,f,24.2,00068CD5E6,234,000668,37
27011,Yuan1,bw_M06,6mo,C57L/J,f,25.7,00068CFCA9,234,000668,37
27011,Yuan1,bw_M06,6mo,C57L/J,m,37.8,00068CD8D0,234,000668,37
27011,Yuan1,bw_M06,6mo,C57L/J,m,34.7,00068CD81A,234,000668,37
27011,Yuan1,bw_M06,6mo,CAST/EiJ,m,16.7,SC-9238,234,000928,2
27011,Yuan1,bw_M06,6mo,CAST/EiJ,m,15.1,SC-9073,234,000928,2
27011,Yuan1,bw_M06,6mo,CAST/EiJ,m,19.2,SC-9072,234,000928,2
27011,Yuan1,bw_M06,6mo,CAST/EiJ,m,17.7,SC-9071,234,000928,2
27011,Yuan1,bw_M06,6mo,CAST/EiJ,f,15.9,00069a22ff,234,000928,2
27011,Yuan1,bw_M06,6mo,CAST/EiJ,f,15.7,00069a1b86,234,000928,2
27011,Yuan1,bw_M06,6mo,CAST/EiJ,f,14.2,00069a17a3,234,000928,2
27011,Yuan1,bw_M06,6mo,CAST/EiJ,f,15.7,00069a072e,234,000928,2
27011,Yuan1,bw_M06,6mo,CAST/EiJ,f,14.4,00069a0297,234,000928,2
27011,Yuan1,bw_M06,6mo,CAST/EiJ,f,14.7,00069a026d,234,000928,2
27011,Yuan1,bw_M06,6mo,CAST/EiJ,f,14.7,000699f644,234,000928,2
27011,Yuan1,bw_M06,6mo,CBA/J,f,25.9,00068B293E,234,000656,16
27011,Yuan1,bw_M06,6mo,CBA/J,m,46.2,00068B28DB,234,000656,16
27011,Yuan1,bw_M06,6mo,CBA/J,m,40.5,00068B1623,234,000656,16
27011,Yuan1,bw_M06,6mo,CBA/J,m,41.2,00068B11A6,234,000656,16
27011,Yuan1,bw_M06,6mo,CBA/J,f,26.3,00068AF6A5,234,000656,16
27011,Yuan1,bw_M06,6mo,CBA/J,f,25.9,00068B04F6,234,000656,16
27011,Yuan1,bw_M06,6mo,CBA/J,m,40.9,00068B101F,234,000656,16
27011,Yuan1,bw_M06,6mo,CBA/J,m,43.6,00068B06A5,234,000656,16
27011,Yuan1,bw_M06,6mo,CBA/J,m,45,00068B004D,234,000656,16
27011,Yuan1,bw_M06,6mo,CBA/J,m,38.9,00068AF621,234,000656,16
27011,Yuan1,bw_M06,6mo,CBA/J,f,24.3,00068B0BD3,234,000656,16
27011,Yuan1,bw_M06,6mo,CBA/J,f,33.9,00068B142C,234,000656,16
27011,Yuan1,bw_M06,6mo,CBA/J,f,23.6,00068B1746,234,000656,16
27011,Yuan1,bw_M06,6mo,CBA/J,f,28.5,00068B22E4,234,000656,16
27011,Yuan1,bw_M06,6mo,CBA/J,f,25.5,00068B257A,234,000656,16
27011,Yuan1,bw_M06,6mo,CBA/J,m,42.9,00068AF618,234,000656,16
27011,Yuan1,bw_M06,6mo,DBA/2J,f,24,00068AF1C8,234,000671,8
27011,Yuan1,bw_M06,6mo,DBA/2J,m,34.9,000699f787,234,000671,8
27011,Yuan1,bw_M06,6mo,DBA/2J,m,30.7,00068B1EF5,234,000671,8
27011,Yuan1,bw_M06,6mo,DBA/2J,m,36.9,00068B0BE3,234,000671,8
27011,Yuan1,bw_M06,6mo,DBA/2J,m,36.5,00068B069D,234,000671,8
27011,Yuan1,bw_M06,6mo,DBA/2J,m,31.6,00068AF64A,234,000671,8
27011,Yuan1,bw_M06,6mo,DBA/2J,m,29.3,00068AF8BB,234,000671,8
27011,Yuan1,bw_M06,6mo,DBA/2J,m,35.5,00068AFBC0,234,000671,8
27011,Yuan1,bw_M06,6mo,DBA/2J,m,24.6,00068B04AF,234,000671,8
27011,Yuan1,bw_M06,6mo,DBA/2J,f,29.3,00068B0E90,234,000671,8
27011,Yuan1,bw_M06,6mo,DBA/2J,f,29.8,00068B2778,234,000671,8
27011,Yuan1,bw_M06,6mo,DBA/2J,f,25.1,00068B2303,234,000671,8
27011,Yuan1,bw_M06,6mo,DBA/2J,f,32.3,00068B1E95,234,000671,8
27011,Yuan1,bw_M06,6mo,DBA/2J,f,22.9,00068B1862,234,000671,8
27011,Yuan1,bw_M06,6mo,DBA/2J,f,21.2,00068B103C,234,000671,8
27011,Yuan1,bw_M06,6mo,DBA/2J,f,25.2,00068AF7E5,234,000671,8
27011,Yuan1,bw_M06,6mo,FVB/NJ,f,32.3,00068AFAE6,234,001800,9
27011,Yuan1,bw_M06,6mo,FVB/NJ,m,32.8,SC-273,234,001800,9
27011,Yuan1,bw_M06,6mo,FVB/NJ,m,26.6,00069A295D,234,001800,9
27011,Yuan1,bw_M06,6mo,FVB/NJ,m,31.8,00069A1EA7,234,001800,9
27011,Yuan1,bw_M06,6mo,FVB/NJ,m,28.1,00069A17BC,234,001800,9
27011,Yuan1,bw_M06,6mo,FVB/NJ,m,31.8,00069A1458,234,001800,9
27011,Yuan1,bw_M06,6mo,FVB/NJ,m,29.5,00069A050D,234,001800,9
27011,Yuan1,bw_M06,6mo,FVB/NJ,m,30.8,00069A04CB,234,001800,9
27011,Yuan1,bw_M06,6mo,FVB/NJ,m,26.7,00068CE052,234,001800,9
27011,Yuan1,bw_M06,6mo,FVB/NJ,f,26.8,00068B299D,234,001800,9
27011,Yuan1,bw_M06,6mo,FVB/NJ,f,28,00068B1A8C,234,001800,9
27011,Yuan1,bw_M06,6mo,FVB/NJ,f,25.2,00068B1396,234,001800,9
27011,Yuan1,bw_M06,6mo,FVB/NJ,f,25,00068B1253,234,001800,9
27011,Yuan1,bw_M06,6mo,FVB/NJ,f,25.9,00068B0C77,234,001800,9
27011,Yuan1,bw_M06,6mo,FVB/NJ,f,26.6,00068B0C1B,234,001800,9
27011,Yuan1,bw_M06,6mo,FVB/NJ,f,23.8,00068AFB74,234,001800,9
27011,Yuan1,bw_M06,6mo,KK/HlJ,m,33.6,00068CFD5A,234,002106,18
27011,Yuan1,bw_M06,6mo,KK/HlJ,m,39.2,00068D2A26,234,002106,18
27011,Yuan1,bw_M06,6mo,KK/HlJ,m,38.8,00068D3BBC,234,002106,18
27011,Yuan1,bw_M06,6mo,KK/HlJ,m,33.4,00068B13EC,234,002106,18
27011,Yuan1,bw_M06,6mo,KK/HlJ,f,20.3,00068AF49A,234,002106,18
27011,Yuan1,bw_M06,6mo,KK/HlJ,f,24.7,00068CED2C,234,002106,18
27011,Yuan1,bw_M06,6mo,KK/HlJ,f,34.7,00068CEDDD,234,002106,18
27011,Yuan1,bw_M06,6mo,KK/HlJ,f,31.6,00068D042E,234,002106,18
27011,Yuan1,bw_M06,6mo,KK/HlJ,f,33.3,00068D0875,234,002106,18
27011,Yuan1,bw_M06,6mo,KK/HlJ,f,24.5,00068D2DEA,234,002106,18
27011,Yuan1,bw_M06,6mo,KK/HlJ,f,41.9,00068D3CF5,234,002106,18
27011,Yuan1,bw_M06,6mo,KK/HlJ,f,33.7,00068D4A75,234,002106,18
27011,Yuan1,bw_M06,6mo,LP/J,m,28.4,00068B148B,234,000676,10
27011,Yuan1,bw_M06,6mo,LP/J,m,25.9,00068B18F7,234,000676,10
27011,Yuan1,bw_M06,6mo,LP/J,m,26,00068B0E5B,234,000676,10
27011,Yuan1,bw_M06,6mo,LP/J,f,18.4,000699f86f,234,000676,10
27011,Yuan1,bw_M06,6mo,LP/J,f,20.3,000699f910,234,000676,10
27011,Yuan1,bw_M06,6mo,LP/J,f,20.6,000699f98a,234,000676,10
27011,Yuan1,bw_M06,6mo,LP/J,f,21.8,000699fbf6,234,000676,10
27011,Yuan1,bw_M06,6mo,LP/J,f,24.4,00069a01c6,234,000676,10
27011,Yuan1,bw_M06,6mo,LP/J,f,21.8,00069a0411,234,000676,10
27011,Yuan1,bw_M06,6mo,LP/J,f,18.5,00069a0d06,234,000676,10
27011,Yuan1,bw_M06,6mo,LP/J,f,19.6,SC-3048,234,000676,10
27011,Yuan1,bw_M06,6mo,LP/J,m,29.5,00068AFAE1,234,000676,10
27011,Yuan1,bw_M06,6mo,LP/J,m,29.9,00068B06BD,234,000676,10
27011,Yuan1,bw_M06,6mo,LP/J,m,28.9,00068B0B4D,234,000676,10
27011,Yuan1,bw_M06,6mo,LP/J,m,26.8,00068B1B1E,234,000676,10
27011,Yuan1,bw_M06,6mo,LP/J,m,23.9,00068B2ADF,234,000676,10
27011,Yuan1,bw_M06,6mo,MOLF/EiJ,f,12.8,0006ca6232,234,000550,40
27011,Yuan1,bw_M06,6mo,MOLF/EiJ,m,14.2,0006ca8593,234,000550,40
27011,Yuan1,bw_M06,6mo,MOLF/EiJ,m,13.8,0006ca7c66,234,000550,40
27011,Yuan1,bw_M06,6mo,MOLF/EiJ,m,13.2,0006ca55a6,234,000550,40
27011,Yuan1,bw_M06,6mo,MOLF/EiJ,f,12.8,0006ca2388,234,000550,40
27011,Yuan1,bw_M06,6mo,MOLF/EiJ,f,12.8,0006ca7d82,234,000550,40
27011,Yuan1,bw_M06,6mo,MOLF/EiJ,m,14,0006ca55a1,234,000550,40
27011,Yuan1,bw_M06,6mo,MOLF/EiJ,m,12.8,0006ca463f,234,000550,40
27011,Yuan1,bw_M06,6mo,MOLF/EiJ,m,14.2,0006ca428c,234,000550,40
27011,Yuan1,bw_M06,6mo,MOLF/EiJ,f,9.90,0006ca2e46,234,000550,40
27011,Yuan1,bw_M06,6mo,MOLF/EiJ,f,14.6,0006ca48f8,234,000550,40
27011,Yuan1,bw_M06,6mo,MOLF/EiJ,f,13.6,0006ca4e81,234,000550,40
27011,Yuan1,bw_M06,6mo,MRL/MpJ,m,50.1,00068AF982,234,000486,58
27011,Yuan1,bw_M06,6mo,MRL/MpJ,m,47.9,00068B27A2,234,000486,58
27011,Yuan1,bw_M06,6mo,MRL/MpJ,m,48,00068B123A,234,000486,58
27011,Yuan1,bw_M06,6mo,MRL/MpJ,m,50.2,00068AFB99,234,000486,58
27011,Yuan1,bw_M06,6mo,MRL/MpJ,m,44.7,00068B17FC,234,000486,58
27011,Yuan1,bw_M06,6mo,MRL/MpJ,f,55.6,00068CD5C0,234,000486,58
27011,Yuan1,bw_M06,6mo,MRL/MpJ,f,58.7,00068CD7FF,234,000486,58
27011,Yuan1,bw_M06,6mo,MRL/MpJ,f,56.9,00068CDBE2,234,000486,58
27011,Yuan1,bw_M06,6mo,MRL/MpJ,f,46.5,00068CE2DC,234,000486,58
27011,Yuan1,bw_M06,6mo,MRL/MpJ,m,47.8,00068B262C,234,000486,58
27011,Yuan1,bw_M06,6mo,MRL/MpJ,m,48.5,00068B1E19,234,000486,58
27011,Yuan1,bw_M06,6mo,MRL/MpJ,f,49.6,00068CE907,234,000486,58
27011,Yuan1,bw_M06,6mo,MRL/MpJ,f,49.9,00068CF9B0,234,000486,58
27011,Yuan1,bw_M06,6mo,MRL/MpJ,f,48.8,00068D0794,234,000486,58
