measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.23566,DO021,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.08226,DO022,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.52154,DO023,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.151,DO024,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.2462,DO025,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.35406,DO026,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.61222,DO027,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.79768,DO028,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.1857,DO030,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.1686,DO031,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.35458,DO032,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.76586,DO033,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.69548,DO034,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.50802,DO035,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,1.0134,DO036,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.67832,DO037,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,1.4466,DO038,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.46068,DO039,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.79861,DO040,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.37408,DO041,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.25501,DO042,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.399,DO043,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.16826,DO044,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.26894,DO046,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.55803,DO047,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,1.1233,DO048,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.66372,DO049,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,2.4414,DO050,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.56703,DO051,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.30284,DO052,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.82513,DO053,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.25591,DO054,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.47828,DO055,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.28657,DO056,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.47792,DO057,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.25125,DO058,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.22844,DO059,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.52229,DO060,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,2.4483,DO061,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.50162,DO062,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.53438,DO063,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.60593,DO064,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,1.3089,DO065,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.70525,DO066,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.398,DO067,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.26157,DO068,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,1.113,DO069,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.418,DO070,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.1597,DO121,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.14189,DO122,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.20577,DO123,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.38244,DO124,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.36218,DO125,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.20359,DO126,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.22697,DO128,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.16043,DO129,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.17286,DO130,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.14008,DO131,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.17699,DO132,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.13263,DO133,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.28809,DO137,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.03891,DO138,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.25153,DO140,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.16709,DO141,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.21149,DO142,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.09965,DO143,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.17579,DO144,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.61238,DO145,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.14341,DO146,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.08474,DO147,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.26202,DO148,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.31028,DO149,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.15782,DO150,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.15084,DO151,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.92393,DO152,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.16116,DO153,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.28293,DO154,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.07865,DO155,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.17682,DO156,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.13301,DO157,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.15,DO158,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.20554,DO159,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.16639,DO160,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.15136,DO161,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.1498,DO162,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.14425,DO163,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.12414,DO164,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.56936,DO165,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.20733,DO166,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.07444,DO167,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.18054,DO168,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.1571,DO169,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.15837,DO170,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.11956,DO191,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.2709,DO221,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.19485,DO222,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.24082,DO223,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.17986,DO224,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.38179,DO225,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.31877,DO226,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.17911,DO227,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.35761,DO228,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.49187,DO229,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.29258,DO230,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.34609,DO231,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,1.1988,DO232,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.07587,DO233,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.45081,DO234,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.69486,DO235,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.28096,DO236,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.56502,DO237,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.37898,DO238,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.24856,DO239,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.948,DO240,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.63501,DO241,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.10363,DO242,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.31793,DO243,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.28697,DO244,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.2175,DO245,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.11723,DO246,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.48675,DO247,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.12097,DO248,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,1.2364,DO249,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.25774,DO250,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.41553,DO251,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.34277,DO252,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.18677,DO253,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.32092,DO254,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.92258,DO255,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.58952,DO256,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.08678,DO257,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.12923,DO258,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.7141,DO259,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.48142,DO260,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,1.2068,DO261,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.1206,DO262,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.42441,DO263,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.39628,DO264,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.64155,DO265,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.21128,DO266,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.92936,DO267,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.19479,DO268,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.71044,DO269,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.10345,DO270,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.61672,DO321,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.54808,DO322,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.39774,DO323,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.63537,DO324,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.17772,DO325,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.03762,DO326,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.19658,DO327,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.59757,DO328,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.48086,DO329,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.26303,DO330,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.22844,DO331,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.17774,DO332,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.3578,DO333,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.31871,DO335,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.67174,DO336,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.42924,DO337,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.26479,DO338,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.06443,DO339,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.85989,DO340,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.76373,DO342,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.43805,DO343,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.50701,DO344,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.36402,DO345,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.53674,DO346,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.09748,DO347,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.17326,DO348,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.17415,DO349,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.27789,DO350,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.06924,DO352,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.27604,DO353,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.6863,DO354,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.58417,DO355,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.34728,DO356,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.54817,DO357,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.33772,DO358,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.1428,DO359,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.47703,DO360,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.22632,DO361,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.26057,DO362,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.52623,DO363,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.12228,DO364,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.84489,DO365,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.23145,DO366,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.50486,DO367,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,1.1578,DO368,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.20453,DO369,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,1.5705,DO370,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.27572,DO461,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.43164,DO462,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.57245,DO463,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,3.9414,DO464,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,1.1357,DO465,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.20729,DO466,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,1.1873,DO467,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.82104,DO468,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.33344,DO469,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.06338,DO470,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,1.0693,DO471,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.61247,DO472,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.19334,DO473,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.19706,DO474,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.37239,DO475,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.28156,DO476,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,1.6132,DO477,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.40667,DO478,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.45999,DO479,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.72832,DO480,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.57298,DO481,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.40097,DO482,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.39006,DO483,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,1.1696,DO484,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.90544,DO485,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.24047,DO486,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.3021,DO487,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.42663,DO488,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.19851,DO489,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.73447,DO490,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.27617,DO491,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.43412,DO492,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,1.9154,DO493,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.30823,DO494,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.27084,DO495,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.09665,DO496,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.13349,DO497,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.45902,DO498,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.12212,DO499,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.19911,DO500,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.34238,DO501,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.28164,DO502,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.16558,DO503,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.77757,DO504,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.32843,DO505,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.29105,DO506,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.34965,DO507,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,0.98683,DO508,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,f,1.8562,DO510,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.56852,DO071,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,3.2027,DO072,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.66666,DO073,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.08039,DO074,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,1.5797,DO075,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.76877,DO076,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,1.3171,DO078,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.23982,DO079,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.50768,DO080,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.2827,DO081,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.3638,DO082,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.53759,DO083,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.21264,DO084,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.97606,DO085,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.45736,DO086,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,1.2309,DO087,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,2.9123,DO088,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,2.6185,DO089,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.25901,DO090,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,1.6116,DO091,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.55222,DO092,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.19587,DO093,1020,009376,70
110742,Attie2,INS_gm_GLU_3p3,3.3 mM,J:DO,m,0.33374,DO094,1020,009376,70
