measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
38007,Wiltshire2,fluoxetine,fluoxetine,129S1/SvImJ,m,1370,129_021,380,002448,3
38007,Wiltshire2,fluoxetine,fluoxetine,129S1/SvImJ,m,1220,129_020,380,002448,3
38007,Wiltshire2,fluoxetine,fluoxetine,129S1/SvImJ,m,1370,129_019,380,002448,3
38007,Wiltshire2,fluoxetine,fluoxetine,129S1/SvImJ,m,1190,129_028,380,002448,3
38007,Wiltshire2,fluoxetine,fluoxetine,129S1/SvImJ,m,924,129_027,380,002448,3
38007,Wiltshire2,fluoxetine,fluoxetine,129S1/SvImJ,m,976,129_026,380,002448,3
38007,Wiltshire2,fluoxetine,fluoxetine,129S1/SvImJ,m,1150,129_025,380,002448,3
38007,Wiltshire2,fluoxetine,fluoxetine,129S1/SvImJ,m,750,129_016,380,002448,3
38007,Wiltshire2,fluoxetine,fluoxetine,129S1/SvImJ,m,1210,129_017,380,002448,3
38007,Wiltshire2,fluoxetine,fluoxetine,129S1/SvImJ,m,1230,129_018,380,002448,3
38007,Wiltshire2,fluoxetine,fluoxetine,129S1/SvImJ,m,1450,129_024,380,002448,3
38007,Wiltshire2,fluoxetine,fluoxetine,129S1/SvImJ,m,888,129_023,380,002448,3
38007,Wiltshire2,fluoxetine,fluoxetine,129S1/SvImJ,m,1260,129_022,380,002448,3
38007,Wiltshire2,fluoxetine,fluoxetine,A/J,m,1240,A_045,380,000646,4
38007,Wiltshire2,fluoxetine,fluoxetine,A/J,m,1060,A_044,380,000646,4
38007,Wiltshire2,fluoxetine,fluoxetine,A/J,m,980,A_043,380,000646,4
38007,Wiltshire2,fluoxetine,fluoxetine,A/J,m,873,A_042,380,000646,4
38007,Wiltshire2,fluoxetine,fluoxetine,A/J,m,938,A_041,380,000646,4
38007,Wiltshire2,fluoxetine,fluoxetine,A/J,m,1020,A_054,380,000646,4
38007,Wiltshire2,fluoxetine,fluoxetine,A/J,m,877,A_053,380,000646,4
38007,Wiltshire2,fluoxetine,fluoxetine,A/J,m,723,A_052,380,000646,4
38007,Wiltshire2,fluoxetine,fluoxetine,A/J,m,652,A_051,380,000646,4
38007,Wiltshire2,fluoxetine,fluoxetine,A/J,m,599,A_050,380,000646,4
38007,Wiltshire2,fluoxetine,fluoxetine,A/J,m,813,A_049,380,000646,4
38007,Wiltshire2,fluoxetine,fluoxetine,A/J,m,1040,A_048,380,000646,4
38007,Wiltshire2,fluoxetine,fluoxetine,A/J,m,963,A_047,380,000646,4
38007,Wiltshire2,fluoxetine,fluoxetine,A/J,m,1130,A_046,380,000646,4
38007,Wiltshire2,fluoxetine,fluoxetine,A/J,m,1160,A_055,380,000646,4
38007,Wiltshire2,fluoxetine,fluoxetine,AKR/J,m,931,AKR_065,380,000648,15
38007,Wiltshire2,fluoxetine,fluoxetine,AKR/J,m,915,AKR_066,380,000648,15
38007,Wiltshire2,fluoxetine,fluoxetine,AKR/J,m,826,AKR_067,380,000648,15
38007,Wiltshire2,fluoxetine,fluoxetine,AKR/J,m,1210,AKR_068,380,000648,15
38007,Wiltshire2,fluoxetine,fluoxetine,AKR/J,m,781,AKR_069,380,000648,15
38007,Wiltshire2,fluoxetine,fluoxetine,AKR/J,m,910,AKR_070,380,000648,15
38007,Wiltshire2,fluoxetine,fluoxetine,AKR/J,m,1000,AKR_071,380,000648,15
38007,Wiltshire2,fluoxetine,fluoxetine,AKR/J,m,1080,AKR_072,380,000648,15
38007,Wiltshire2,fluoxetine,fluoxetine,AKR/J,m,1240,AKR_073,380,000648,15
38007,Wiltshire2,fluoxetine,fluoxetine,BALB/cJ,m,805,BALB_108,380,000651,5
38007,Wiltshire2,fluoxetine,fluoxetine,BALB/cJ,m,806,BALB_094,380,000651,5
38007,Wiltshire2,fluoxetine,fluoxetine,BALB/cJ,m,615,BALB_095,380,000651,5
38007,Wiltshire2,fluoxetine,fluoxetine,BALB/cJ,m,1070,BALB_093,380,000651,5
38007,Wiltshire2,fluoxetine,fluoxetine,BALB/cJ,m,800,BALB_101,380,000651,5
38007,Wiltshire2,fluoxetine,fluoxetine,BALB/cJ,m,681,BALB_100,380,000651,5
38007,Wiltshire2,fluoxetine,fluoxetine,BALB/cJ,m,974,BALB_099,380,000651,5
38007,Wiltshire2,fluoxetine,fluoxetine,BALB/cJ,m,931,BALB_098,380,000651,5
38007,Wiltshire2,fluoxetine,fluoxetine,BALB/cJ,m,837,BALB_097,380,000651,5
38007,Wiltshire2,fluoxetine,fluoxetine,BALB/cJ,m,771,BALB_096,380,000651,5
38007,Wiltshire2,fluoxetine,fluoxetine,BALB/cJ,m,703,BALB_091,380,000651,5
38007,Wiltshire2,fluoxetine,fluoxetine,BALB/cJ,m,609,BALB_092,380,000651,5
38007,Wiltshire2,fluoxetine,fluoxetine,BTBR T<+> Itpr3<tf>/J,m,821,BTBR_126,380,002282,1
38007,Wiltshire2,fluoxetine,fluoxetine,BTBR T<+> Itpr3<tf>/J,m,859,BTBR_127,380,002282,1
38007,Wiltshire2,fluoxetine,fluoxetine,BTBR T<+> Itpr3<tf>/J,m,1020,BTBR_128,380,002282,1
38007,Wiltshire2,fluoxetine,fluoxetine,BTBR T<+> Itpr3<tf>/J,m,893,BTBR_131,380,002282,1
38007,Wiltshire2,fluoxetine,fluoxetine,BTBR T<+> Itpr3<tf>/J,m,1230,BTBR_130,380,002282,1
38007,Wiltshire2,fluoxetine,fluoxetine,BTBR T<+> Itpr3<tf>/J,m,953,BTBR_129,380,002282,1
38007,Wiltshire2,fluoxetine,fluoxetine,BTBR T<+> Itpr3<tf>/J,m,998,BTBR_121,380,002282,1
38007,Wiltshire2,fluoxetine,fluoxetine,BTBR T<+> Itpr3<tf>/J,m,917,BTBR_120,380,002282,1
38007,Wiltshire2,fluoxetine,fluoxetine,BTBR T<+> Itpr3<tf>/J,m,1140,BTBR_122,380,002282,1
38007,Wiltshire2,fluoxetine,fluoxetine,BTBR T<+> Itpr3<tf>/J,m,857,BTBR_123,380,002282,1
38007,Wiltshire2,fluoxetine,fluoxetine,BTBR T<+> Itpr3<tf>/J,m,632,BTBR_124,380,002282,1
38007,Wiltshire2,fluoxetine,fluoxetine,BTBR T<+> Itpr3<tf>/J,m,625,BTBR_125,380,002282,1
38007,Wiltshire2,fluoxetine,fluoxetine,BUB/BnJ,m,932,BUB_143,380,000653,24
38007,Wiltshire2,fluoxetine,fluoxetine,BUB/BnJ,m,1000,BUB_144,380,000653,24
38007,Wiltshire2,fluoxetine,fluoxetine,BUB/BnJ,m,1250,BUB_145,380,000653,24
38007,Wiltshire2,fluoxetine,fluoxetine,BUB/BnJ,m,1610,BUB_146,380,000653,24
38007,Wiltshire2,fluoxetine,fluoxetine,BUB/BnJ,m,1260,BUB_147,380,000653,24
38007,Wiltshire2,fluoxetine,fluoxetine,BUB/BnJ,m,1520,BUB_148,380,000653,24
38007,Wiltshire2,fluoxetine,fluoxetine,BUB/BnJ,m,2380,BUB_140,380,000653,24
38007,Wiltshire2,fluoxetine,fluoxetine,BUB/BnJ,m,1420,BUB_141,380,000653,24
38007,Wiltshire2,fluoxetine,fluoxetine,BUB/BnJ,m,1200,BUB_142,380,000653,24
38007,Wiltshire2,fluoxetine,fluoxetine,C3H/HeJ,m,562,C3H_175,380,000659,6
38007,Wiltshire2,fluoxetine,fluoxetine,C3H/HeJ,m,626,C3H_174,380,000659,6
38007,Wiltshire2,fluoxetine,fluoxetine,C3H/HeJ,m,672,C3H_173,380,000659,6
38007,Wiltshire2,fluoxetine,fluoxetine,C3H/HeJ,m,361,C3H_168,380,000659,6
38007,Wiltshire2,fluoxetine,fluoxetine,C3H/HeJ,m,234,C3H_169,380,000659,6
38007,Wiltshire2,fluoxetine,fluoxetine,C3H/HeJ,m,1030,C3H_164,380,000659,6
38007,Wiltshire2,fluoxetine,fluoxetine,C3H/HeJ,m,1040,C3H_172,380,000659,6
38007,Wiltshire2,fluoxetine,fluoxetine,C3H/HeJ,m,645,C3H_171,380,000659,6
38007,Wiltshire2,fluoxetine,fluoxetine,C3H/HeJ,m,819,C3H_165,380,000659,6
38007,Wiltshire2,fluoxetine,fluoxetine,C3H/HeJ,m,1000,C3H_166,380,000659,6
38007,Wiltshire2,fluoxetine,fluoxetine,C3H/HeJ,m,795,C3H_167,380,000659,6
38007,Wiltshire2,fluoxetine,fluoxetine,C3H/HeJ,m,1140,C3H_170,380,000659,6
38007,Wiltshire2,fluoxetine,fluoxetine,C3H/HeJ,m,697,C3H_176,380,000659,6
38007,Wiltshire2,fluoxetine,fluoxetine,C3H/HeJ,m,956,C3H_177,380,000659,6
38007,Wiltshire2,fluoxetine,fluoxetine,C3H/HeJ,m,869,C3H_178,380,000659,6
38007,Wiltshire2,fluoxetine,fluoxetine,C57BL/6J,m,2410,B6_195,380,000664,7
38007,Wiltshire2,fluoxetine,fluoxetine,C57BL/6J,m,961,B6_192,380,000664,7
38007,Wiltshire2,fluoxetine,fluoxetine,C57BL/6J,m,1150,B6_194,380,000664,7
38007,Wiltshire2,fluoxetine,fluoxetine,C57BL/6J,m,772,B6_196,380,000664,7
38007,Wiltshire2,fluoxetine,fluoxetine,C57BL/6J,m,1110,B6_197,380,000664,7
38007,Wiltshire2,fluoxetine,fluoxetine,C57BL/6J,m,1850,B6_198,380,000664,7
38007,Wiltshire2,fluoxetine,fluoxetine,C57BL/6J,m,1040,B6_191,380,000664,7
38007,Wiltshire2,fluoxetine,fluoxetine,C57BLKS/J,m,1110,BLKS_212,380,000662,35
38007,Wiltshire2,fluoxetine,fluoxetine,C57BLKS/J,m,959,BLKS_214,380,000662,35
38007,Wiltshire2,fluoxetine,fluoxetine,C57BLKS/J,m,861,BLKS_215,380,000662,35
38007,Wiltshire2,fluoxetine,fluoxetine,C57BLKS/J,m,1240,BLKS_216,380,000662,35
38007,Wiltshire2,fluoxetine,fluoxetine,C57BLKS/J,m,1490,BLKS_217,380,000662,35
38007,Wiltshire2,fluoxetine,fluoxetine,C57BLKS/J,m,1480,BLKS_218,380,000662,35
38007,Wiltshire2,fluoxetine,fluoxetine,C57BLKS/J,m,934,BLKS_219,380,000662,35
38007,Wiltshire2,fluoxetine,fluoxetine,C57BLKS/J,m,1350,BLKS_220,380,000662,35
38007,Wiltshire2,fluoxetine,fluoxetine,C57BLKS/J,m,1300,BLKS_221,380,000662,35
38007,Wiltshire2,fluoxetine,fluoxetine,C57BLKS/J,m,2060,BLKS_211,380,000662,35
38007,Wiltshire2,fluoxetine,fluoxetine,C57BLKS/J,m,968,BLKS_210,380,000662,35
38007,Wiltshire2,fluoxetine,fluoxetine,C57BLKS/J,m,1170,BLKS_213,380,000662,35
38007,Wiltshire2,fluoxetine,fluoxetine,C57BR/cdJ,m,1530,BR_241,380,000667,32
38007,Wiltshire2,fluoxetine,fluoxetine,C57BR/cdJ,m,896,BR_240,380,000667,32
38007,Wiltshire2,fluoxetine,fluoxetine,C57BR/cdJ,m,955,BR_239,380,000667,32
38007,Wiltshire2,fluoxetine,fluoxetine,C57BR/cdJ,m,715,BR_237,380,000667,32
38007,Wiltshire2,fluoxetine,fluoxetine,C57BR/cdJ,m,586,BR_247,380,000667,32
38007,Wiltshire2,fluoxetine,fluoxetine,C57BR/cdJ,m,839,BR_246,380,000667,32
38007,Wiltshire2,fluoxetine,fluoxetine,C57BR/cdJ,m,708,BR_245,380,000667,32
38007,Wiltshire2,fluoxetine,fluoxetine,C57BR/cdJ,m,699,BR_244,380,000667,32
38007,Wiltshire2,fluoxetine,fluoxetine,C57BR/cdJ,m,2130,BR_242,380,000667,32
38007,Wiltshire2,fluoxetine,fluoxetine,C57BR/cdJ,m,831,BR_248,380,000667,32
38007,Wiltshire2,fluoxetine,fluoxetine,C58/J,m,723,C58_258,380,000669,28
38007,Wiltshire2,fluoxetine,fluoxetine,C58/J,m,639,C58_260,380,000669,28
38007,Wiltshire2,fluoxetine,fluoxetine,C58/J,m,911,C58_261,380,000669,28
38007,Wiltshire2,fluoxetine,fluoxetine,C58/J,m,1630,C58_262,380,000669,28
38007,Wiltshire2,fluoxetine,fluoxetine,C58/J,m,1010,C58_266,380,000669,28
38007,Wiltshire2,fluoxetine,fluoxetine,C58/J,m,1440,C58_263,380,000669,28
38007,Wiltshire2,fluoxetine,fluoxetine,C58/J,m,1100,C58_264,380,000669,28
38007,Wiltshire2,fluoxetine,fluoxetine,C58/J,m,694,C58_265,380,000669,28
38007,Wiltshire2,fluoxetine,fluoxetine,C58/J,m,738,C58_259,380,000669,28
38007,Wiltshire2,fluoxetine,fluoxetine,CBA/J,m,732,CBA_283,380,000656,16
38007,Wiltshire2,fluoxetine,fluoxetine,CBA/J,m,1130,CBA_284,380,000656,16
38007,Wiltshire2,fluoxetine,fluoxetine,CBA/J,m,1250,CBA_282,380,000656,16
38007,Wiltshire2,fluoxetine,fluoxetine,CBA/J,m,923,CBA_295,380,000656,16
38007,Wiltshire2,fluoxetine,fluoxetine,CBA/J,m,938,CBA_293,380,000656,16
38007,Wiltshire2,fluoxetine,fluoxetine,CBA/J,m,1780,CBA_292,380,000656,16
38007,Wiltshire2,fluoxetine,fluoxetine,CBA/J,m,1380,CBA_291,380,000656,16
38007,Wiltshire2,fluoxetine,fluoxetine,CBA/J,m,1430,CBA_290,380,000656,16
38007,Wiltshire2,fluoxetine,fluoxetine,CBA/J,m,1270,CBA_289,380,000656,16
38007,Wiltshire2,fluoxetine,fluoxetine,CBA/J,m,654,CBA_288,380,000656,16
38007,Wiltshire2,fluoxetine,fluoxetine,CBA/J,m,656,CBA_285,380,000656,16
38007,Wiltshire2,fluoxetine,fluoxetine,CE/J,m,1120,CE_309,380,000657,25
38007,Wiltshire2,fluoxetine,fluoxetine,CE/J,m,1180,CE_310,380,000657,25
38007,Wiltshire2,fluoxetine,fluoxetine,CE/J,m,1320,CE_311,380,000657,25
38007,Wiltshire2,fluoxetine,fluoxetine,CE/J,m,1030,CE_312,380,000657,25
38007,Wiltshire2,fluoxetine,fluoxetine,CE/J,m,1500,CE_316,380,000657,25
38007,Wiltshire2,fluoxetine,fluoxetine,CE/J,m,925,CE_315,380,000657,25
38007,Wiltshire2,fluoxetine,fluoxetine,CE/J,m,778,CE_314,380,000657,25
38007,Wiltshire2,fluoxetine,fluoxetine,CE/J,m,1410,CE_313,380,000657,25
38007,Wiltshire2,fluoxetine,fluoxetine,CE/J,m,1090,CE_305,380,000657,25
38007,Wiltshire2,fluoxetine,fluoxetine,CE/J,m,678,CE_306,380,000657,25
38007,Wiltshire2,fluoxetine,fluoxetine,CE/J,m,822,CE_307,380,000657,25
38007,Wiltshire2,fluoxetine,fluoxetine,CE/J,m,1160,CE_308,380,000657,25
38007,Wiltshire2,fluoxetine,fluoxetine,DBA/2J,m,965,DBA_351,380,000671,8
38007,Wiltshire2,fluoxetine,fluoxetine,DBA/2J,m,842,DBA_339,380,000671,8
38007,Wiltshire2,fluoxetine,fluoxetine,DBA/2J,m,1800,DBA_340,380,000671,8
38007,Wiltshire2,fluoxetine,fluoxetine,DBA/2J,m,677,DBA_341,380,000671,8
38007,Wiltshire2,fluoxetine,fluoxetine,DBA/2J,m,896,DBA_342,380,000671,8
38007,Wiltshire2,fluoxetine,fluoxetine,DBA/2J,m,1040,DBA_343,380,000671,8
38007,Wiltshire2,fluoxetine,fluoxetine,DBA/2J,m,557,DBA_344,380,000671,8
38007,Wiltshire2,fluoxetine,fluoxetine,DBA/2J,m,1250,DBA_345,380,000671,8
38007,Wiltshire2,fluoxetine,fluoxetine,DBA/2J,m,583,DBA_346,380,000671,8
38007,Wiltshire2,fluoxetine,fluoxetine,DBA/2J,m,683,DBA_337,380,000671,8
38007,Wiltshire2,fluoxetine,fluoxetine,DBA/2J,m,1400,DBA_336,380,000671,8
38007,Wiltshire2,fluoxetine,fluoxetine,DBA/2J,m,642,DBA_335,380,000671,8
38007,Wiltshire2,fluoxetine,fluoxetine,DBA/2J,m,1270,DBA_338,380,000671,8
38007,Wiltshire2,fluoxetine,fluoxetine,DBA/2J,m,424,DBA_350,380,000671,8
38007,Wiltshire2,fluoxetine,fluoxetine,DBA/2J,m,1440,DBA_349,380,000671,8
38007,Wiltshire2,fluoxetine,fluoxetine,DBA/2J,m,835,DBA_348,380,000671,8
38007,Wiltshire2,fluoxetine,fluoxetine,FVB/NJ,m,45.7,FVB_362,380,001800,9
38007,Wiltshire2,fluoxetine,fluoxetine,FVB/NJ,m,715,FVB_364,380,001800,9
38007,Wiltshire2,fluoxetine,fluoxetine,FVB/NJ,m,663,FVB_365,380,001800,9
38007,Wiltshire2,fluoxetine,fluoxetine,FVB/NJ,m,492,FVB_366,380,001800,9
38007,Wiltshire2,fluoxetine,fluoxetine,FVB/NJ,m,809,FVB_369,380,001800,9
38007,Wiltshire2,fluoxetine,fluoxetine,FVB/NJ,m,458,FVB_363,380,001800,9
38007,Wiltshire2,fluoxetine,fluoxetine,FVB/NJ,m,664,FVB_367,380,001800,9
38007,Wiltshire2,fluoxetine,fluoxetine,FVB/NJ,m,867,FVB_368,380,001800,9
38007,Wiltshire2,fluoxetine,fluoxetine,FVB/NJ,m,643,FVB_361,380,001800,9
38007,Wiltshire2,fluoxetine,fluoxetine,I/LnJ,m,1860,I_383,380,000674,30
38007,Wiltshire2,fluoxetine,fluoxetine,I/LnJ,m,1650,I_382,380,000674,30
38007,Wiltshire2,fluoxetine,fluoxetine,I/LnJ,m,1300,I_387,380,000674,30
38007,Wiltshire2,fluoxetine,fluoxetine,I/LnJ,m,1030,I_388,380,000674,30
38007,Wiltshire2,fluoxetine,fluoxetine,I/LnJ,m,1230,I_389,380,000674,30
38007,Wiltshire2,fluoxetine,fluoxetine,I/LnJ,m,3680,I_384,380,000674,30
38007,Wiltshire2,fluoxetine,fluoxetine,I/LnJ,m,802,I_381,380,000674,30
38007,Wiltshire2,fluoxetine,fluoxetine,I/LnJ,m,1300,I_385,380,000674,30
38007,Wiltshire2,fluoxetine,fluoxetine,LG/J,m,1550,LG_402,380,000675,78
38007,Wiltshire2,fluoxetine,fluoxetine,LG/J,m,1330,LG_409,380,000675,78
38007,Wiltshire2,fluoxetine,fluoxetine,LG/J,m,2280,LG_408,380,000675,78
38007,Wiltshire2,fluoxetine,fluoxetine,LG/J,m,1380,LG_410,380,000675,78
38007,Wiltshire2,fluoxetine,fluoxetine,LG/J,m,1790,LG_407,380,000675,78
38007,Wiltshire2,fluoxetine,fluoxetine,LG/J,m,1690,LG_404,380,000675,78
38007,Wiltshire2,fluoxetine,fluoxetine,LG/J,m,1110,LG_406,380,000675,78
38007,Wiltshire2,fluoxetine,fluoxetine,LG/J,m,1230,LG_405,380,000675,78
38007,Wiltshire2,fluoxetine,fluoxetine,LG/J,m,1500,LG_403,380,000675,78
38007,Wiltshire2,fluoxetine,fluoxetine,LP/J,m,317,LP_436,380,000676,10
38007,Wiltshire2,fluoxetine,fluoxetine,LP/J,m,844,LP_420,380,000676,10
38007,Wiltshire2,fluoxetine,fluoxetine,LP/J,m,761,LP_421,380,000676,10
38007,Wiltshire2,fluoxetine,fluoxetine,LP/J,m,1030,LP_422,380,000676,10
38007,Wiltshire2,fluoxetine,fluoxetine,LP/J,m,957,LP_423,380,000676,10
38007,Wiltshire2,fluoxetine,fluoxetine,LP/J,m,777,LP_424,380,000676,10
38007,Wiltshire2,fluoxetine,fluoxetine,LP/J,m,806,LP_425,380,000676,10
38007,Wiltshire2,fluoxetine,fluoxetine,LP/J,m,779,LP_426,380,000676,10
38007,Wiltshire2,fluoxetine,fluoxetine,LP/J,m,1350,LP_427,380,000676,10
38007,Wiltshire2,fluoxetine,fluoxetine,LP/J,m,868,LP_428,380,000676,10
38007,Wiltshire2,fluoxetine,fluoxetine,LP/J,m,939,LP_429,380,000676,10
38007,Wiltshire2,fluoxetine,fluoxetine,LP/J,m,798,LP_430,380,000676,10
38007,Wiltshire2,fluoxetine,fluoxetine,LP/J,m,827,LP_431,380,000676,10
38007,Wiltshire2,fluoxetine,fluoxetine,LP/J,m,861,LP_432,380,000676,10
38007,Wiltshire2,fluoxetine,fluoxetine,LP/J,m,410,LP_433,380,000676,10
38007,Wiltshire2,fluoxetine,fluoxetine,LP/J,m,310,LP_434,380,000676,10
38007,Wiltshire2,fluoxetine,fluoxetine,LP/J,m,263,LP_435,380,000676,10
38007,Wiltshire2,fluoxetine,fluoxetine,LP/J,m,331,LP_437,380,000676,10
38007,Wiltshire2,fluoxetine,fluoxetine,LP/J,m,445,LP_438,380,000676,10
38007,Wiltshire2,fluoxetine,fluoxetine,MA/MyJ,m,1320,MA_453,380,000677,20
38007,Wiltshire2,fluoxetine,fluoxetine,MA/MyJ,m,2180,MA_450,380,000677,20
38007,Wiltshire2,fluoxetine,fluoxetine,MA/MyJ,m,1920,MA_449,380,000677,20
38007,Wiltshire2,fluoxetine,fluoxetine,MA/MyJ,m,1790,MA_448,380,000677,20
38007,Wiltshire2,fluoxetine,fluoxetine,MA/MyJ,m,2600,MA_451,380,000677,20
38007,Wiltshire2,fluoxetine,fluoxetine,MA/MyJ,m,1140,MA_456,380,000677,20
38007,Wiltshire2,fluoxetine,fluoxetine,MA/MyJ,m,1270,MA_455,380,000677,20
38007,Wiltshire2,fluoxetine,fluoxetine,MA/MyJ,m,3200,MA_452,380,000677,20
38007,Wiltshire2,fluoxetine,fluoxetine,MA/MyJ,m,1730,MA_454,380,000677,20
38007,Wiltshire2,fluoxetine,fluoxetine,MRL/MpJ,m,646,MRL_469,380,000486,58
38007,Wiltshire2,fluoxetine,fluoxetine,MRL/MpJ,m,906,MRL_470,380,000486,58
38007,Wiltshire2,fluoxetine,fluoxetine,MRL/MpJ,m,893,MRL_471,380,000486,58
38007,Wiltshire2,fluoxetine,fluoxetine,MRL/MpJ,m,1130,MRL_472,380,000486,58
38007,Wiltshire2,fluoxetine,fluoxetine,MRL/MpJ,m,954,MRL_473,380,000486,58
38007,Wiltshire2,fluoxetine,fluoxetine,MRL/MpJ,m,2470,MRL_474,380,000486,58
38007,Wiltshire2,fluoxetine,fluoxetine,MRL/MpJ,m,1030,MRL_475,380,000486,58
38007,Wiltshire2,fluoxetine,fluoxetine,MRL/MpJ,m,939,MRL_476,380,000486,58
38007,Wiltshire2,fluoxetine,fluoxetine,MRL/MpJ,m,632,MRL_468,380,000486,58
38007,Wiltshire2,fluoxetine,fluoxetine,NOD/ShiLtJ,m,244,NOD_503,380,001976,13
38007,Wiltshire2,fluoxetine,fluoxetine,NOD/ShiLtJ,m,892,NOD_508,380,001976,13
38007,Wiltshire2,fluoxetine,fluoxetine,NOD/ShiLtJ,m,335,NOD_507,380,001976,13
38007,Wiltshire2,fluoxetine,fluoxetine,NOD/ShiLtJ,m,1290,NOD_506,380,001976,13
38007,Wiltshire2,fluoxetine,fluoxetine,NOD/ShiLtJ,m,635,NOD_505,380,001976,13
38007,Wiltshire2,fluoxetine,fluoxetine,NOD/ShiLtJ,m,854,NOD_504,380,001976,13
38007,Wiltshire2,fluoxetine,fluoxetine,NOD/ShiLtJ,m,929,NOD_502,380,001976,13
38007,Wiltshire2,fluoxetine,fluoxetine,NOD/ShiLtJ,m,871,NOD_501,380,001976,13
38007,Wiltshire2,fluoxetine,fluoxetine,NOD/ShiLtJ,m,696,NOD_500,380,001976,13
38007,Wiltshire2,fluoxetine,fluoxetine,NOD/ShiLtJ,m,676,NOD_499,380,001976,13
38007,Wiltshire2,fluoxetine,fluoxetine,NOD/ShiLtJ,m,964,NOD_498,380,001976,13
38007,Wiltshire2,fluoxetine,fluoxetine,NOD/ShiLtJ,m,920,NOD_497,380,001976,13
38007,Wiltshire2,fluoxetine,fluoxetine,NOR/LtJ,m,726,NOR_516,380,002050,106
38007,Wiltshire2,fluoxetine,fluoxetine,NOR/LtJ,m,477,NOR_517,380,002050,106
38007,Wiltshire2,fluoxetine,fluoxetine,NOR/LtJ,m,535,NOR_518,380,002050,106
38007,Wiltshire2,fluoxetine,fluoxetine,NOR/LtJ,m,400,NOR_521,380,002050,106
38007,Wiltshire2,fluoxetine,fluoxetine,NOR/LtJ,m,584,NOR_514,380,002050,106
38007,Wiltshire2,fluoxetine,fluoxetine,NOR/LtJ,m,136,NOR_513,380,002050,106
38007,Wiltshire2,fluoxetine,fluoxetine,NOR/LtJ,m,824,NOR_512,380,002050,106
38007,Wiltshire2,fluoxetine,fluoxetine,NOR/LtJ,m,107,NOR_511,380,002050,106
38007,Wiltshire2,fluoxetine,fluoxetine,NOR/LtJ,m,479,NOR_510,380,002050,106
38007,Wiltshire2,fluoxetine,fluoxetine,NOR/LtJ,m,422,NOR_509,380,002050,106
38007,Wiltshire2,fluoxetine,fluoxetine,NOR/LtJ,m,516,NOR_519,380,002050,106
38007,Wiltshire2,fluoxetine,fluoxetine,NOR/LtJ,m,622,NOR_522,380,002050,106
38007,Wiltshire2,fluoxetine,fluoxetine,NOR/LtJ,m,427,NOR_523,380,002050,106
38007,Wiltshire2,fluoxetine,fluoxetine,NOR/LtJ,m,440,NOR_520,380,002050,106
38007,Wiltshire2,fluoxetine,fluoxetine,NOR/LtJ,m,555,NOR_515,380,002050,106
38007,Wiltshire2,fluoxetine,fluoxetine,NZB/BlNJ,m,754,NZB_544,380,000684,11
38007,Wiltshire2,fluoxetine,fluoxetine,NZB/BlNJ,m,1990,NZB_542,380,000684,11
38007,Wiltshire2,fluoxetine,fluoxetine,NZB/BlNJ,m,1270,NZB_541,380,000684,11
38007,Wiltshire2,fluoxetine,fluoxetine,NZB/BlNJ,m,1030,NZB_540,380,000684,11
38007,Wiltshire2,fluoxetine,fluoxetine,NZB/BlNJ,m,1540,NZB_539,380,000684,11
38007,Wiltshire2,fluoxetine,fluoxetine,NZB/BlNJ,m,1380,NZB_538,380,000684,11
38007,Wiltshire2,fluoxetine,fluoxetine,NZB/BlNJ,m,1080,NZB_537,380,000684,11
38007,Wiltshire2,fluoxetine,fluoxetine,NZB/BlNJ,m,2450,NZB_536,380,000684,11
38007,Wiltshire2,fluoxetine,fluoxetine,NZB/BlNJ,m,1370,NZB_535,380,000684,11
38007,Wiltshire2,fluoxetine,fluoxetine,NZB/BlNJ,m,922,NZB_546,380,000684,11
38007,Wiltshire2,fluoxetine,fluoxetine,NZB/BlNJ,m,1120,NZB_545,380,000684,11
38007,Wiltshire2,fluoxetine,fluoxetine,NZB/BlNJ,m,827,NZB_543,380,000684,11
38007,Wiltshire2,fluoxetine,fluoxetine,NZW/LacJ,m,850,NZW_556,380,001058,36
38007,Wiltshire2,fluoxetine,fluoxetine,NZW/LacJ,m,650,NZW_558,380,001058,36
38007,Wiltshire2,fluoxetine,fluoxetine,NZW/LacJ,m,486,NZW_564,380,001058,36
38007,Wiltshire2,fluoxetine,fluoxetine,NZW/LacJ,m,857,NZW_563,380,001058,36
38007,Wiltshire2,fluoxetine,fluoxetine,NZW/LacJ,m,623,NZW_562,380,001058,36
38007,Wiltshire2,fluoxetine,fluoxetine,NZW/LacJ,m,320,NZW_561,380,001058,36
38007,Wiltshire2,fluoxetine,fluoxetine,NZW/LacJ,m,719,NZW_560,380,001058,36
38007,Wiltshire2,fluoxetine,fluoxetine,NZW/LacJ,m,338,NZW_559,380,001058,36
38007,Wiltshire2,fluoxetine,fluoxetine,NZW/LacJ,m,480,NZW_557,380,001058,36
38007,Wiltshire2,fluoxetine,fluoxetine,P/J,m,260,P_585,380,000679,55
38007,Wiltshire2,fluoxetine,fluoxetine,P/J,m,654,P_583,380,000679,55
38007,Wiltshire2,fluoxetine,fluoxetine,P/J,m,640,P_582,380,000679,55
38007,Wiltshire2,fluoxetine,fluoxetine,P/J,m,2700,P_579,380,000679,55
38007,Wiltshire2,fluoxetine,fluoxetine,P/J,m,1560,P_578,380,000679,55
