measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114623,Auwerx2,horiz_act_day_CD,CD,129S1/SvImJ,f,15935.0,BXD-011073_CD,1110,002448,3
114623,Auwerx2,horiz_act_day_CD,CD,129S1/SvImJ,f,20858.0,BXD-011076_CD,1110,002448,3
114623,Auwerx2,horiz_act_day_CD,CD,129S1/SvImJ,f,23234.0,BXD-011078_CD,1110,002448,3
114623,Auwerx2,horiz_act_day_CD,CD,129S1/SvImJ,f,32170.0,BXD-011082_CD,1110,002448,3
114623,Auwerx2,horiz_act_day_CD,CD,129S1/SvImJ,f,27316.0,BXD-011083_CD,1110,002448,3
114623,Auwerx2,horiz_act_day_CD,CD,129S1/SvImJ,m,20177.0,BXD-010568_CD,1110,002448,3
114623,Auwerx2,horiz_act_day_CD,CD,129S1/SvImJ,m,23649.0,BXD-010569_CD,1110,002448,3
114623,Auwerx2,horiz_act_day_CD,CD,129S1/SvImJ,m,29375.0,BXD-010571_CD,1110,002448,3
114623,Auwerx2,horiz_act_day_CD,CD,129S1/SvImJ,m,14852.0,BXD-010572_CD,1110,002448,3
114623,Auwerx2,horiz_act_day_CD,CD,129S1/SvImJ,m,20358.0,BXD-010573_CD,1110,002448,3
114623,Auwerx2,horiz_act_day_CD,CD,A/J,f,12810.0,BXD-010399_CD,1110,000646,4
114623,Auwerx2,horiz_act_day_CD,CD,A/J,f,10140.0,BXD-010400_CD,1110,000646,4
114623,Auwerx2,horiz_act_day_CD,CD,A/J,f,11197.0,BXD-010401_CD,1110,000646,4
114623,Auwerx2,horiz_act_day_CD,CD,A/J,f,7301.0,BXD-010405_CD,1110,000646,4
114623,Auwerx2,horiz_act_day_CD,CD,A/J,f,8171.0,BXD-010406_CD,1110,000646,4
114623,Auwerx2,horiz_act_day_CD,CD,A/J,m,12344.0,BXD-009771_CD,1110,000646,4
114623,Auwerx2,horiz_act_day_CD,CD,A/J,m,7475.0,BXD-009772_CD,1110,000646,4
114623,Auwerx2,horiz_act_day_CD,CD,A/J,m,15891.0,BXD-009773_CD,1110,000646,4
114623,Auwerx2,horiz_act_day_CD,CD,A/J,m,12683.0,BXD-009775_CD,1110,000646,4
114623,Auwerx2,horiz_act_day_CD,CD,A/J,m,10046.0,BXD-009776_CD,1110,000646,4
114623,Auwerx2,horiz_act_day_CD,CD,C57BL/6J,f,25450.0,LIM-J17735_CD,1110,000664,7
114623,Auwerx2,horiz_act_day_CD,CD,C57BL/6J,f,30653.0,LIM-J17736_CD,1110,000664,7
114623,Auwerx2,horiz_act_day_CD,CD,C57BL/6J,f,31881.0,LIM-J17743_CD,1110,000664,7
114623,Auwerx2,horiz_act_day_CD,CD,C57BL/6J,f,26992.0,LIM-J17744_CD,1110,000664,7
114623,Auwerx2,horiz_act_day_CD,CD,C57BL/6J,f,42488.0,LIM-J17745_CD,1110,000664,7
114623,Auwerx2,horiz_act_day_CD,CD,C57BL/6J,m,49017.0,LIM-J16800_CD,1110,000664,7
114623,Auwerx2,horiz_act_day_CD,CD,C57BL/6J,m,55765.0,LIM-J16801_CD,1110,000664,7
114623,Auwerx2,horiz_act_day_CD,CD,C57BL/6J,m,61197.0,LIM-J16802_CD,1110,000664,7
114623,Auwerx2,horiz_act_day_CD,CD,C57BL/6J,m,45141.0,LIM-J16803_CD,1110,000664,7
114623,Auwerx2,horiz_act_day_CD,CD,C57BL/6J,m,56518.0,LIM-J16804_CD,1110,000664,7
114623,Auwerx2,horiz_act_day_CD,CD,CAST/EiJ,f,138890.0,BXD-009844__CD,1110,000928,2
114623,Auwerx2,horiz_act_day_CD,CD,CAST/EiJ,m,15082.0,BXD-011923_CD,1110,000928,2
114623,Auwerx2,horiz_act_day_CD,CD,CAST/EiJ,m,17641.0,BXD-011924_CD,1110,000928,2
114623,Auwerx2,horiz_act_day_CD,CD,CAST/EiJ,m,35637.0,BXD-011960_CD,1110,000928,2
114623,Auwerx2,horiz_act_day_CD,CD,DBA/2J,f,18610.0,BXD-011970_CD,1110,000671,8
114623,Auwerx2,horiz_act_day_CD,CD,DBA/2J,f,24051.0,BXD-011971_CD,1110,000671,8
114623,Auwerx2,horiz_act_day_CD,CD,DBA/2J,f,14993.0,BXD-011972_CD,1110,000671,8
114623,Auwerx2,horiz_act_day_CD,CD,DBA/2J,f,20735.0,BXD-011980_CD,1110,000671,8
114623,Auwerx2,horiz_act_day_CD,CD,DBA/2J,f,18011.0,BXD-011981_CD,1110,000671,8
114623,Auwerx2,horiz_act_day_CD,CD,DBA/2J,m,20354.0,BXD-011864_CD,1110,000671,8
114623,Auwerx2,horiz_act_day_CD,CD,DBA/2J,m,27445.0,BXD-011865_CD,1110,000671,8
114623,Auwerx2,horiz_act_day_CD,CD,DBA/2J,m,24041.0,BXD-011867_CD,1110,000671,8
114623,Auwerx2,horiz_act_day_CD,CD,DBA/2J,m,18965.0,BXD-011868_CD,1110,000671,8
114623,Auwerx2,horiz_act_day_CD,CD,DBA/2J,m,11728.0,BXD-011869_CD,1110,000671,8
114623,Auwerx2,horiz_act_day_CD,CD,NOD/ShiLtJ,f,23193.0,BXD-010391_CD,1110,001976,13
114623,Auwerx2,horiz_act_day_CD,CD,NOD/ShiLtJ,f,37686.0,BXD-010393_CD,1110,001976,13
114623,Auwerx2,horiz_act_day_CD,CD,NOD/ShiLtJ,f,17578.0,BXD-010394_CD,1110,001976,13
114623,Auwerx2,horiz_act_day_CD,CD,NOD/ShiLtJ,f,34488.0,BXD-011430_CD,1110,001976,13
114623,Auwerx2,horiz_act_day_CD,CD,NOD/ShiLtJ,f,24547.0,BXD-011431_CD,1110,001976,13
114623,Auwerx2,horiz_act_day_CD,CD,NOD/ShiLtJ,f,23959.0,BXD-011432_CD,1110,001976,13
114623,Auwerx2,horiz_act_day_CD,CD,NOD/ShiLtJ,m,39968.0,BXD-011716_CD,1110,001976,13
114623,Auwerx2,horiz_act_day_CD,CD,NOD/ShiLtJ,m,22654.0,BXD-011717_CD,1110,001976,13
114623,Auwerx2,horiz_act_day_CD,CD,NOD/ShiLtJ,m,62094.0,BXD-011718_CD,1110,001976,13
114623,Auwerx2,horiz_act_day_CD,CD,NOD/ShiLtJ,m,41931.0,BXD-011719_CD,1110,001976,13
114623,Auwerx2,horiz_act_day_CD,CD,NOD/ShiLtJ,m,37051.0,BXD-011720_CD,1110,001976,13
114623,Auwerx2,horiz_act_day_CD,CD,NZO/HlLtJ,f,21694.0,BXD-012050_CD,1110,002105,122
114623,Auwerx2,horiz_act_day_CD,CD,NZO/HlLtJ,f,21577.0,BXD-012051_CD,1110,002105,122
114623,Auwerx2,horiz_act_day_CD,CD,NZO/HlLtJ,f,18902.0,BXD-012053_CD,1110,002105,122
114623,Auwerx2,horiz_act_day_CD,CD,NZO/HlLtJ,f,17747.0,BXD-012054_CD,1110,002105,122
114623,Auwerx2,horiz_act_day_CD,CD,NZO/HlLtJ,m,18597.0,BXD-012156_CD,1110,002105,122
114623,Auwerx2,horiz_act_day_CD,CD,NZO/HlLtJ,m,21969.0,BXD-012157_CD,1110,002105,122
114623,Auwerx2,horiz_act_day_CD,CD,NZO/HlLtJ,m,17817.0,BXD-012210_CD,1110,002105,122
114623,Auwerx2,horiz_act_day_CD,CD,NZO/HlLtJ,m,15872.0,BXD-012211_CD,1110,002105,122
114623,Auwerx2,horiz_act_day_CD,CD,NZO/HlLtJ,m,16982.0,BXD-012212_CD,1110,002105,122
114623,Auwerx2,horiz_act_day_CD,CD,PWK/PhJ,f,24231.0,BXD-010283_CD,1110,003715,217
114623,Auwerx2,horiz_act_day_CD,CD,PWK/PhJ,f,34289.0,BXD-010284_CD,1110,003715,217
114623,Auwerx2,horiz_act_day_CD,CD,PWK/PhJ,f,17723.0,BXD-010432_CD,1110,003715,217
114623,Auwerx2,horiz_act_day_CD,CD,PWK/PhJ,f,18064.0,BXD-010433_CD,1110,003715,217
114623,Auwerx2,horiz_act_day_CD,CD,PWK/PhJ,f,20480.0,BXD-010434_CD,1110,003715,217
114623,Auwerx2,horiz_act_day_CD,CD,PWK/PhJ,m,28798.0,BXD-011025_CD,1110,003715,217
114623,Auwerx2,horiz_act_day_CD,CD,PWK/PhJ,m,23820.0,BXD-011028_CD,1110,003715,217
114623,Auwerx2,horiz_act_day_CD,CD,PWK/PhJ,m,19644.0,BXD-011029_CD,1110,003715,217
114623,Auwerx2,horiz_act_day_CD,CD,PWK/PhJ,m,18558.0,BXD-011052_CD,1110,003715,217
114623,Auwerx2,horiz_act_day_CD,CD,PWK/PhJ,m,13693.0,BXD-011057_CD,1110,003715,217
114623,Auwerx2,horiz_act_day_CD,CD,WSB/EiJ,f,8281.0,BXD-011371_CD,1110,001145,42
114623,Auwerx2,horiz_act_day_CD,CD,WSB/EiJ,f,12733.0,BXD-011373_CD,1110,001145,42
114623,Auwerx2,horiz_act_day_CD,CD,WSB/EiJ,f,31843.0,BXD-011375_CD,1110,001145,42
114623,Auwerx2,horiz_act_day_CD,CD,WSB/EiJ,m,10364.0,BXD-010947_CD,1110,001145,42
114623,Auwerx2,horiz_act_day_CD,CD,WSB/EiJ,m,7192.0,BXD-010948_CD,1110,001145,42
114623,Auwerx2,horiz_act_day_CD,CD,WSB/EiJ,m,9749.0,BXD-010949_CD,1110,001145,42
114623,Auwerx2,horiz_act_day_CD,CD,WSB/EiJ,m,12782.0,BXD-010950_CD,1110,001145,42
114623,Auwerx2,horiz_act_day_CD,CD,WSB/EiJ,m,6195.0,BXD-010951_CD,1110,001145,42
114624,Auwerx2,horiz_act_day_HFD,HFD,129S1/SvImJ,f,53046.0,BXD-011746_HFD,1110,002448,3
114624,Auwerx2,horiz_act_day_HFD,HFD,129S1/SvImJ,f,18581.0,BXD-011747_HFD,1110,002448,3
114624,Auwerx2,horiz_act_day_HFD,HFD,129S1/SvImJ,f,22480.0,BXD-011748_HFD,1110,002448,3
114624,Auwerx2,horiz_act_day_HFD,HFD,129S1/SvImJ,f,25566.0,BXD-011749_HFD,1110,002448,3
114624,Auwerx2,horiz_act_day_HFD,HFD,129S1/SvImJ,f,12057.0,BXD-011750_HFD,1110,002448,3
114624,Auwerx2,horiz_act_day_HFD,HFD,129S1/SvImJ,m,19234.0,BXD-009938_HFD,1110,002448,3
114624,Auwerx2,horiz_act_day_HFD,HFD,129S1/SvImJ,m,22145.0,BXD-009943_HFD,1110,002448,3
114624,Auwerx2,horiz_act_day_HFD,HFD,A/J,f,12824.0,BXD-010591_HFD,1110,000646,4
114624,Auwerx2,horiz_act_day_HFD,HFD,A/J,f,13503.0,BXD-010592_HFD,1110,000646,4
114624,Auwerx2,horiz_act_day_HFD,HFD,A/J,f,13955.0,BXD-010596_HFD,1110,000646,4
114624,Auwerx2,horiz_act_day_HFD,HFD,A/J,f,10445.0,BXD-010597_HFD,1110,000646,4
114624,Auwerx2,horiz_act_day_HFD,HFD,A/J,m,11686.0,BXD-010577_HFD,1110,000646,4
114624,Auwerx2,horiz_act_day_HFD,HFD,A/J,m,14576.0,BXD-010578_HFD,1110,000646,4
114624,Auwerx2,horiz_act_day_HFD,HFD,A/J,m,13073.0,BXD-010579_HFD,1110,000646,4
114624,Auwerx2,horiz_act_day_HFD,HFD,A/J,m,8266.0,BXD-010585_HFD,1110,000646,4
114624,Auwerx2,horiz_act_day_HFD,HFD,A/J,m,8851.0,BXD-010586_HFD,1110,000646,4
114624,Auwerx2,horiz_act_day_HFD,HFD,C57BL/6J,f,60834.0,LIM-J16807_HFD,1110,000664,7
114624,Auwerx2,horiz_act_day_HFD,HFD,C57BL/6J,f,66785.0,LIM-J16809_HFD,1110,000664,7
114624,Auwerx2,horiz_act_day_HFD,HFD,C57BL/6J,f,31424.0,LIM-J16811_HFD,1110,000664,7
114624,Auwerx2,horiz_act_day_HFD,HFD,C57BL/6J,m,22149.0,LIM-J17543_HFD,1110,000664,7
114624,Auwerx2,horiz_act_day_HFD,HFD,C57BL/6J,m,22214.0,LIM-J17544_HFD,1110,000664,7
114624,Auwerx2,horiz_act_day_HFD,HFD,C57BL/6J,m,17111.0,LIM-J17554_HFD,1110,000664,7
114624,Auwerx2,horiz_act_day_HFD,HFD,C57BL/6J,m,15476.0,LIM-J17555_HFD,1110,000664,7
114624,Auwerx2,horiz_act_day_HFD,HFD,CAST/EiJ,f,69030.0,BXD-011193_HFD,1110,000928,2
114624,Auwerx2,horiz_act_day_HFD,HFD,CAST/EiJ,f,38452.0,BXD-011194_HFD,1110,000928,2
114624,Auwerx2,horiz_act_day_HFD,HFD,CAST/EiJ,f,23681.0,BXD-011195_HFD,1110,000928,2
114624,Auwerx2,horiz_act_day_HFD,HFD,CAST/EiJ,f,36756.0,BXD-011196_HFD,1110,000928,2
114624,Auwerx2,horiz_act_day_HFD,HFD,CAST/EiJ,f,177739.0,BXD-011197_HFD,1110,000928,2
114624,Auwerx2,horiz_act_day_HFD,HFD,CAST/EiJ,m,17102.0,BXD-012090_HFD,1110,000928,2
114624,Auwerx2,horiz_act_day_HFD,HFD,CAST/EiJ,m,15073.0,BXD-012091_HFD,1110,000928,2
114624,Auwerx2,horiz_act_day_HFD,HFD,DBA/2J,f,10729.0,BXD-011751_HFD,1110,000671,8
114624,Auwerx2,horiz_act_day_HFD,HFD,DBA/2J,f,14274.0,BXD-011752_HFD,1110,000671,8
114624,Auwerx2,horiz_act_day_HFD,HFD,DBA/2J,f,8958.0,BXD-011753_HFD,1110,000671,8
114624,Auwerx2,horiz_act_day_HFD,HFD,DBA/2J,f,9523.0,BXD-011754_HFD,1110,000671,8
114624,Auwerx2,horiz_act_day_HFD,HFD,DBA/2J,f,14279.0,BXD-011755_HFD,1110,000671,8
114624,Auwerx2,horiz_act_day_HFD,HFD,DBA/2J,m,13125.0,BXD-011219_HFD,1110,000671,8
114624,Auwerx2,horiz_act_day_HFD,HFD,DBA/2J,m,14945.0,BXD-011220_HFD,1110,000671,8
114624,Auwerx2,horiz_act_day_HFD,HFD,DBA/2J,m,11845.0,BXD-011224_HFD,1110,000671,8
114624,Auwerx2,horiz_act_day_HFD,HFD,DBA/2J,m,19996.0,BXD-011225_HFD,1110,000671,8
114624,Auwerx2,horiz_act_day_HFD,HFD,DBA/2J,m,15605.0,BXD-011235_HFD,1110,000671,8
114624,Auwerx2,horiz_act_day_HFD,HFD,NOD/ShiLtJ,f,45010.0,BXD-012801_HFD,1110,001976,13
114624,Auwerx2,horiz_act_day_HFD,HFD,NOD/ShiLtJ,m,23400.0,BXD-011424_HFD,1110,001976,13
114624,Auwerx2,horiz_act_day_HFD,HFD,NOD/ShiLtJ,m,28745.0,BXD-011425_HFD,1110,001976,13
114624,Auwerx2,horiz_act_day_HFD,HFD,NOD/ShiLtJ,m,23217.0,BXD-011426_HFD,1110,001976,13
114624,Auwerx2,horiz_act_day_HFD,HFD,NOD/ShiLtJ,m,36906.0,BXD-011433_HFD,1110,001976,13
114624,Auwerx2,horiz_act_day_HFD,HFD,NOD/ShiLtJ,m,42972.0,BXD-011434_HFD,1110,001976,13
114624,Auwerx2,horiz_act_day_HFD,HFD,NZO/HlLtJ,f,17911.0,BXD-012158_HFD,1110,002105,122
114624,Auwerx2,horiz_act_day_HFD,HFD,NZO/HlLtJ,f,26258.0,BXD-012159_HFD,1110,002105,122
114624,Auwerx2,horiz_act_day_HFD,HFD,NZO/HlLtJ,f,19533.0,BXD-012201_HFD,1110,002105,122
114624,Auwerx2,horiz_act_day_HFD,HFD,NZO/HlLtJ,f,18535.0,BXD-012202_HFD,1110,002105,122
114624,Auwerx2,horiz_act_day_HFD,HFD,NZO/HlLtJ,f,29849.0,BXD-012203_HFD,1110,002105,122
114624,Auwerx2,horiz_act_day_HFD,HFD,PWK/PhJ,f,37201.0,BXD-010120_HFD,1110,003715,217
114624,Auwerx2,horiz_act_day_HFD,HFD,PWK/PhJ,f,37750.0,BXD-010122_HFD,1110,003715,217
114624,Auwerx2,horiz_act_day_HFD,HFD,PWK/PhJ,f,48488.0,BXD-010125_HFD,1110,003715,217
114624,Auwerx2,horiz_act_day_HFD,HFD,PWK/PhJ,m,18422.0,BXD-010968_HFD,1110,003715,217
114624,Auwerx2,horiz_act_day_HFD,HFD,PWK/PhJ,m,14412.0,BXD-010969_HFD,1110,003715,217
114624,Auwerx2,horiz_act_day_HFD,HFD,PWK/PhJ,m,28482.0,BXD-010975_HFD,1110,003715,217
114624,Auwerx2,horiz_act_day_HFD,HFD,PWK/PhJ,m,11708.0,BXD-010976_HFD,1110,003715,217
114624,Auwerx2,horiz_act_day_HFD,HFD,PWK/PhJ,m,12706.0,BXD-010977_HFD,1110,003715,217
114624,Auwerx2,horiz_act_day_HFD,HFD,WSB/EiJ,f,24594.0,BXD-010940_HFD,1110,001145,42
114624,Auwerx2,horiz_act_day_HFD,HFD,WSB/EiJ,f,111221.0,BXD-010941_HFD,1110,001145,42
114624,Auwerx2,horiz_act_day_HFD,HFD,WSB/EiJ,f,34353.0,BXD-010944_HFD,1110,001145,42
114624,Auwerx2,horiz_act_day_HFD,HFD,WSB/EiJ,m,44966.0,BXD-012009_HFD,1110,001145,42
114624,Auwerx2,horiz_act_day_HFD,HFD,WSB/EiJ,m,14341.0,BXD-012010_HFD,1110,001145,42
114624,Auwerx2,horiz_act_day_HFD,HFD,WSB/EiJ,m,9090.0,BXD-012011_HFD,1110,001145,42
114624,Auwerx2,horiz_act_day_HFD,HFD,WSB/EiJ,m,11637.0,BXD-012013_HFD,1110,001145,42
114624,Auwerx2,horiz_act_day_HFD,HFD,WSB/EiJ,m,16533.0,BXD-012014_HFD,1110,001145,42
