measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111310,Auwerx1,rer_basal_CD,CD,BXD1,m,0.787,001-0523,1023,,1101
111310,Auwerx1,rer_basal_CD,CD,BXD1,m,0.784,001-0522,1023,,1101
111310,Auwerx1,rer_basal_CD,CD,BXD1,m,0.799,001-0521,1023,,1101
111310,Auwerx1,rer_basal_CD,CD,BXD1,m,0.791,001-0525,1023,,1101
111310,Auwerx1,rer_basal_CD,CD,BXD1,m,0.767,001-0524,1023,,1101
111310,Auwerx1,rer_basal_CD,CD,BXD100,m,0.842,100-0153,1023,,1100
111310,Auwerx1,rer_basal_CD,CD,BXD100,m,0.803,100-0152,1023,,1100
111310,Auwerx1,rer_basal_CD,CD,BXD100,m,0.809,100-0154,1023,,1100
111310,Auwerx1,rer_basal_CD,CD,BXD101,m,0.805,101-0394,1023,,1091
111310,Auwerx1,rer_basal_CD,CD,BXD101,m,0.861,101-0391,1023,,1091
111310,Auwerx1,rer_basal_CD,CD,BXD101,m,0.855,101-0392,1023,,1091
111310,Auwerx1,rer_basal_CD,CD,BXD101,m,0.844,101-0393,1023,,1091
111310,Auwerx1,rer_basal_CD,CD,BXD11,m,0.889,011-0586,1023,,1111
111310,Auwerx1,rer_basal_CD,CD,BXD11,m,0.834,011-0585,1023,,1111
111310,Auwerx1,rer_basal_CD,CD,BXD12,m,0.806,012-0082,1023,,3374
111310,Auwerx1,rer_basal_CD,CD,BXD12,m,0.833,012-0012,1023,,3374
111310,Auwerx1,rer_basal_CD,CD,BXD12,m,0.844,012-0052,1023,,3374
111310,Auwerx1,rer_basal_CD,CD,BXD12,m,0.809,012-0018,1023,,3374
111310,Auwerx1,rer_basal_CD,CD,BXD12,m,0.81,012-0016,1023,,3374
111310,Auwerx1,rer_basal_CD,CD,BXD16,m,0.82,016-0046,1023,,1116
111310,Auwerx1,rer_basal_CD,CD,BXD16,m,0.896,016-0056,1023,,1116
111310,Auwerx1,rer_basal_CD,CD,BXD16,m,0.891,016-0066,1023,,1116
111310,Auwerx1,rer_basal_CD,CD,BXD16,m,0.901,016-0016,1023,,1116
111310,Auwerx1,rer_basal_CD,CD,BXD2,m,0.815,002-0574,1023,,1102
111310,Auwerx1,rer_basal_CD,CD,BXD2,m,0.809,002-0575,1023,,1102
111310,Auwerx1,rer_basal_CD,CD,BXD2,m,0.803,002-0576,1023,,1102
111310,Auwerx1,rer_basal_CD,CD,BXD2,m,0.816,002-0577,1023,,1102
111310,Auwerx1,rer_basal_CD,CD,BXD27,m,0.836,027-1131,1023,,1127
111310,Auwerx1,rer_basal_CD,CD,BXD27,m,0.821,027-1127,1023,,1127
111310,Auwerx1,rer_basal_CD,CD,BXD27,m,0.84,027-1128,1023,,1127
111310,Auwerx1,rer_basal_CD,CD,BXD27,m,0.862,027-1129,1023,,1127
111310,Auwerx1,rer_basal_CD,CD,BXD27,m,0.9,027-1130,1023,,1127
111310,Auwerx1,rer_basal_CD,CD,BXD32,m,0.875,032-0479,1023,,1132
111310,Auwerx1,rer_basal_CD,CD,BXD32,m,0.833,032-0480,1023,,1132
111310,Auwerx1,rer_basal_CD,CD,BXD32,m,0.844,032-0481,1023,,1132
111310,Auwerx1,rer_basal_CD,CD,BXD32,m,0.803,032-0482,1023,,1132
111310,Auwerx1,rer_basal_CD,CD,BXD32,m,0.795,032-0483,1023,,1132
111310,Auwerx1,rer_basal_CD,CD,BXD34,m,0.796,034-1313,1023,,1134
111310,Auwerx1,rer_basal_CD,CD,BXD34,m,0.834,034-1314,1023,,1134
111310,Auwerx1,rer_basal_CD,CD,BXD34,m,0.82,034-1315,1023,,1134
111310,Auwerx1,rer_basal_CD,CD,BXD34,m,0.835,034-1316,1023,,1134
111310,Auwerx1,rer_basal_CD,CD,BXD39,m,0.853,039-0540,1023,,1139
111310,Auwerx1,rer_basal_CD,CD,BXD39,m,0.85,039-0541,1023,,1139
111310,Auwerx1,rer_basal_CD,CD,BXD39,m,0.812,039-0542,1023,,1139
111310,Auwerx1,rer_basal_CD,CD,BXD39,m,0.803,039-0543,1023,,1139
111310,Auwerx1,rer_basal_CD,CD,BXD39,m,0.839,039-0544,1023,,1139
111310,Auwerx1,rer_basal_CD,CD,BXD43,m,0.812,043-0223,1023,,1143
111310,Auwerx1,rer_basal_CD,CD,BXD43,m,0.8989,043-0221,1023,,1143
111310,Auwerx1,rer_basal_CD,CD,BXD43,m,0.763,043-0225,1023,,1143
111310,Auwerx1,rer_basal_CD,CD,BXD44,m,0.835,044-0001,1023,,1144
111310,Auwerx1,rer_basal_CD,CD,BXD44,m,0.767,044-0003,1023,,1144
111310,Auwerx1,rer_basal_CD,CD,BXD44,m,0.793,044-0002,1023,,1144
111310,Auwerx1,rer_basal_CD,CD,BXD44,m,0.764,044-0004,1023,,1144
111310,Auwerx1,rer_basal_CD,CD,BXD44,m,0.814,044-0005,1023,,1144
111310,Auwerx1,rer_basal_CD,CD,BXD44,m,0.822,44-2-0176,1023,,1144
111310,Auwerx1,rer_basal_CD,CD,BXD44,m,0.789,44-2-0177,1023,,1144
111310,Auwerx1,rer_basal_CD,CD,BXD44,m,0.767,44-2-0178,1023,,1144
111310,Auwerx1,rer_basal_CD,CD,BXD44,m,0.775,44-2-0179,1023,,1144
111310,Auwerx1,rer_basal_CD,CD,BXD45,m,0.824,045-0034,1023,,1145
111310,Auwerx1,rer_basal_CD,CD,BXD45,m,0.825,045-0031,1023,,1145
111310,Auwerx1,rer_basal_CD,CD,BXD45,m,0.819,045-0032,1023,,1145
111310,Auwerx1,rer_basal_CD,CD,BXD45,m,0.8523,045-0035,1023,,1145
111310,Auwerx1,rer_basal_CD,CD,BXD48,m,0.768,048-0295,1023,,1148
111310,Auwerx1,rer_basal_CD,CD,BXD48,m,0.7597,048-0291,1023,,1148
111310,Auwerx1,rer_basal_CD,CD,BXD48,m,0.777,048-0292,1023,,1148
111310,Auwerx1,rer_basal_CD,CD,BXD48,m,0.8098,048-0293,1023,,1148
111310,Auwerx1,rer_basal_CD,CD,BXD48,m,0.801,048-0294,1023,,1148
111310,Auwerx1,rer_basal_CD,CD,BXD48a,m,0.845,096-0143,1023,,3375
111310,Auwerx1,rer_basal_CD,CD,BXD48a,m,0.825,096-0144,1023,,3375
111310,Auwerx1,rer_basal_CD,CD,BXD48a,m,0.7742,096-0145,1023,,3375
111310,Auwerx1,rer_basal_CD,CD,BXD48a,m,0.823,096-0141,1023,,3375
111310,Auwerx1,rer_basal_CD,CD,BXD49,m,0.793,049-0302,1023,,1149
111310,Auwerx1,rer_basal_CD,CD,BXD49,m,0.8198,049-0301,1023,,1149
111310,Auwerx1,rer_basal_CD,CD,BXD49,m,0.778,049-0303,1023,,1149
111310,Auwerx1,rer_basal_CD,CD,BXD49,m,0.8,049-0304,1023,,1149
111310,Auwerx1,rer_basal_CD,CD,BXD50,m,0.827,050-0421,1023,,1150
111310,Auwerx1,rer_basal_CD,CD,BXD50,m,0.86,050-0424,1023,,1150
111310,Auwerx1,rer_basal_CD,CD,BXD50,m,0.836,050-0425,1023,,1150
111310,Auwerx1,rer_basal_CD,CD,BXD51,m,0.807,051-0022,1023,,1151
111310,Auwerx1,rer_basal_CD,CD,BXD51,m,0.798,051-0023,1023,,1151
111310,Auwerx1,rer_basal_CD,CD,BXD51,m,0.825,051-0024,1023,,1151
111310,Auwerx1,rer_basal_CD,CD,BXD51,m,0.854,051-0025,1023,,1151
111310,Auwerx1,rer_basal_CD,CD,BXD53,m,0.842,053-0545,1023,,1153
111310,Auwerx1,rer_basal_CD,CD,BXD53,m,0.764,053-0546,1023,,1153
111310,Auwerx1,rer_basal_CD,CD,BXD53,m,0.787,053-0547,1023,,1153
111310,Auwerx1,rer_basal_CD,CD,BXD53,m,0.828,053-0548,1023,,1153
111310,Auwerx1,rer_basal_CD,CD,BXD53,m,0.874,053-0549,1023,,1153
111310,Auwerx1,rer_basal_CD,CD,BXD55,m,0.829,055-0051,1023,,1155
111310,Auwerx1,rer_basal_CD,CD,BXD55,m,0.8188,055-0052,1023,,1155
111310,Auwerx1,rer_basal_CD,CD,BXD55,m,0.872,055-0053,1023,,1155
111310,Auwerx1,rer_basal_CD,CD,BXD55,m,0.7955,055-0054,1023,,1155
111310,Auwerx1,rer_basal_CD,CD,BXD55,m,0.836,055-0055,1023,,1155
111310,Auwerx1,rer_basal_CD,CD,BXD56,m,0.757,056-0401,1023,,1156
111310,Auwerx1,rer_basal_CD,CD,BXD56,m,0.847,056-0403,1023,,1156
111310,Auwerx1,rer_basal_CD,CD,BXD56,m,0.797,056-0404,1023,,1156
111310,Auwerx1,rer_basal_CD,CD,BXD6,m,0.834,006-0006-CD,1023,,1106
111310,Auwerx1,rer_basal_CD,CD,BXD6,m,0.859,006-0016-CD,1023,,1106
111310,Auwerx1,rer_basal_CD,CD,BXD6,m,0.838,006-0026-CD,1023,,1106
111310,Auwerx1,rer_basal_CD,CD,BXD6,m,0.86,006-0036-CD,1023,,1106
111310,Auwerx1,rer_basal_CD,CD,BXD6,m,0.811,006-0046-CD,1023,,1106
111310,Auwerx1,rer_basal_CD,CD,BXD60,m,0.82,060-0212,1023,,1160
111310,Auwerx1,rer_basal_CD,CD,BXD60,m,0.815,060-0213,1023,,1160
111310,Auwerx1,rer_basal_CD,CD,BXD60,m,0.852,060-0214,1023,,1160
111310,Auwerx1,rer_basal_CD,CD,BXD60,m,0.886,060-0215,1023,,1160
111310,Auwerx1,rer_basal_CD,CD,BXD60,m,0.829,060-0211,1023,,1160
111310,Auwerx1,rer_basal_CD,CD,BXD61,m,0.83,061-0087,1023,,1161
111310,Auwerx1,rer_basal_CD,CD,BXD61,m,0.817,061-0086,1023,,1161
111310,Auwerx1,rer_basal_CD,CD,BXD61,m,0.776,061-0088,1023,,1161
111310,Auwerx1,rer_basal_CD,CD,BXD62,m,0.839,062-0191,1023,,1162
111310,Auwerx1,rer_basal_CD,CD,BXD62,m,0.828,062-0192,1023,,1162
111310,Auwerx1,rer_basal_CD,CD,BXD62,m,0.801,062-0193,1023,,1162
111310,Auwerx1,rer_basal_CD,CD,BXD62,m,0.826,062-0194,1023,,1162
111310,Auwerx1,rer_basal_CD,CD,BXD63,m,0.8055,063-0187,1023,,1163
111310,Auwerx1,rer_basal_CD,CD,BXD63,m,0.779,063-0188,1023,,1163
111310,Auwerx1,rer_basal_CD,CD,BXD63,m,0.836,063-0189,1023,,1163
111310,Auwerx1,rer_basal_CD,CD,BXD63,m,0.764,063-0186,1023,,1163
111310,Auwerx1,rer_basal_CD,CD,BXD64,m,0.865,064-0319,1023,,1164
111310,Auwerx1,rer_basal_CD,CD,BXD64,m,0.817,064-0316,1023,,1164
111310,Auwerx1,rer_basal_CD,CD,BXD64,m,0.847,064-0317,1023,,1164
111310,Auwerx1,rer_basal_CD,CD,BXD64,m,0.83,064-0318,1023,,1164
111310,Auwerx1,rer_basal_CD,CD,BXD65,m,0.878,065-0261,1023,,1165
111310,Auwerx1,rer_basal_CD,CD,BXD65,m,0.818,065-0262,1023,,1165
111310,Auwerx1,rer_basal_CD,CD,BXD65,m,0.857,065-0263,1023,,1165
111310,Auwerx1,rer_basal_CD,CD,BXD65,m,0.825,065-0264,1023,,1165
111310,Auwerx1,rer_basal_CD,CD,BXD65a,m,0.921,097-0431,1023,,3376
111310,Auwerx1,rer_basal_CD,CD,BXD65a,m,0.918,097-0433,1023,,3376
111310,Auwerx1,rer_basal_CD,CD,BXD65a,m,0.872,097-0434,1023,,3376
111310,Auwerx1,rer_basal_CD,CD,BXD65a,m,0.865,097-0435,1023,,3376
111310,Auwerx1,rer_basal_CD,CD,BXD65a,m,0.916,097-0432,1023,,3376
111310,Auwerx1,rer_basal_CD,CD,BXD65b,m,0.858,92a-0233,1023,,3377
111310,Auwerx1,rer_basal_CD,CD,BXD65b,m,0.831,92a-0232,1023,,3377
111310,Auwerx1,rer_basal_CD,CD,BXD65b,m,0.835,92a-0231,1023,,3377
111310,Auwerx1,rer_basal_CD,CD,BXD65b,m,0.776,92a-0234,1023,,3377
111310,Auwerx1,rer_basal_CD,CD,BXD66,m,0.834,066-0102,1023,,1166
111310,Auwerx1,rer_basal_CD,CD,BXD66,m,0.903,066-0101,1023,,1166
111310,Auwerx1,rer_basal_CD,CD,BXD66,m,0.843,066-0103,1023,,1166
111310,Auwerx1,rer_basal_CD,CD,BXD66,m,0.82,066-0104,1023,,1166
111310,Auwerx1,rer_basal_CD,CD,BXD66,m,0.842,066-0105,1023,,1166
111310,Auwerx1,rer_basal_CD,CD,BXD67,m,0.819,067-0556,1023,,1167
111310,Auwerx1,rer_basal_CD,CD,BXD67,m,0.792,067-0555,1023,,1167
111310,Auwerx1,rer_basal_CD,CD,BXD67,m,0.779,067-0557,1023,,1167
111310,Auwerx1,rer_basal_CD,CD,BXD67,m,0.819,067-0558,1023,,1167
111310,Auwerx1,rer_basal_CD,CD,BXD67,m,0.795,067-0559,1023,,1167
111310,Auwerx1,rer_basal_CD,CD,BXD68,m,0.81275,068-0335,1023,,1168
111310,Auwerx1,rer_basal_CD,CD,BXD68,m,0.871,068-0334,1023,,1168
111310,Auwerx1,rer_basal_CD,CD,BXD68,m,0.859,068-0331,1023,,1168
111310,Auwerx1,rer_basal_CD,CD,BXD69,m,0.748,069-0252,1023,,1169
111310,Auwerx1,rer_basal_CD,CD,BXD69,m,0.767,069-0251,1023,,1169
111310,Auwerx1,rer_basal_CD,CD,BXD69,m,0.761,069-0253,1023,,1169
111310,Auwerx1,rer_basal_CD,CD,BXD69,m,0.78,069-0254,1023,,1169
111310,Auwerx1,rer_basal_CD,CD,BXD69,m,0.769,069-0255,1023,,1169
111310,Auwerx1,rer_basal_CD,CD,BXD70,m,0.775,070-0061,1023,,1170
111310,Auwerx1,rer_basal_CD,CD,BXD70,m,0.856,070-0062,1023,,1170
111310,Auwerx1,rer_basal_CD,CD,BXD70,m,0.802,070-0063,1023,,1170
111310,Auwerx1,rer_basal_CD,CD,BXD70,m,0.816,070-0064,1023,,1170
111310,Auwerx1,rer_basal_CD,CD,BXD71,m,0.823,071-0361,1023,,1171
111310,Auwerx1,rer_basal_CD,CD,BXD71,m,0.825,071-0362,1023,,1171
111310,Auwerx1,rer_basal_CD,CD,BXD71,m,0.819,071-0363,1023,,1171
111310,Auwerx1,rer_basal_CD,CD,BXD71,m,0.807,071-0364,1023,,1171
111310,Auwerx1,rer_basal_CD,CD,BXD71,m,0.792,071-0365,1023,,1171
111310,Auwerx1,rer_basal_CD,CD,BXD73,m,0.7789,073-0041,1023,,1173
111310,Auwerx1,rer_basal_CD,CD,BXD73,m,0.809,073-0044,1023,,1173
111310,Auwerx1,rer_basal_CD,CD,BXD73,m,0.771,073-0043,1023,,1173
111310,Auwerx1,rer_basal_CD,CD,BXD73,m,0.827,073-0042,1023,,1173
111310,Auwerx1,rer_basal_CD,CD,BXD73a,m,0.779,080-0111,1023,,3378
111310,Auwerx1,rer_basal_CD,CD,BXD73a,m,0.831,080-0112,1023,,3378
111310,Auwerx1,rer_basal_CD,CD,BXD73a,m,0.76125,080-0113,1023,,3378
111310,Auwerx1,rer_basal_CD,CD,BXD73a,m,0.788,080-0114,1023,,3378
111310,Auwerx1,rer_basal_CD,CD,BXD73b,m,0.789,103-0887,1023,,3379
111310,Auwerx1,rer_basal_CD,CD,BXD73b,m,0.786,103-0882,1023,,3379
111310,Auwerx1,rer_basal_CD,CD,BXD73b,m,0.81,103-0883,1023,,3379
111310,Auwerx1,rer_basal_CD,CD,BXD73b,m,0.801,103-0884,1023,,3379
111310,Auwerx1,rer_basal_CD,CD,BXD73b,m,0.798,103-0888,1023,,3379
111310,Auwerx1,rer_basal_CD,CD,BXD75,m,0.7735,075-0074,1023,,1175
111310,Auwerx1,rer_basal_CD,CD,BXD75,m,0.773,075-0073,1023,,1175
111310,Auwerx1,rer_basal_CD,CD,BXD75,m,0.78,075-0071,1023,,1175
111310,Auwerx1,rer_basal_CD,CD,BXD75,m,0.78,075-0072,1023,,1175
111310,Auwerx1,rer_basal_CD,CD,BXD75,m,0.761,075-0075,1023,,1175
111310,Auwerx1,rer_basal_CD,CD,BXD77,m,0.7993,077-0511,1023,,1177
111310,Auwerx1,rer_basal_CD,CD,BXD77,m,0.763,077-0512,1023,,1177
111310,Auwerx1,rer_basal_CD,CD,BXD77,m,0.794,077-0513,1023,,1177
111310,Auwerx1,rer_basal_CD,CD,BXD77,m,0.802,077-0514,1023,,1177
111310,Auwerx1,rer_basal_CD,CD,BXD77,m,0.848,077-0515,1023,,1177
111310,Auwerx1,rer_basal_CD,CD,BXD8,m,0.852,008-0588,1023,,1108
111310,Auwerx1,rer_basal_CD,CD,BXD8,m,0.826,008-0589,1023,,1108
111310,Auwerx1,rer_basal_CD,CD,BXD8,m,0.835,008-0590,1023,,1108
111310,Auwerx1,rer_basal_CD,CD,BXD8,m,0.851,008-0591,1023,,1108
111310,Auwerx1,rer_basal_CD,CD,BXD81,m,0.831,081-0322,1023,,1181
111310,Auwerx1,rer_basal_CD,CD,BXD81,m,0.837,081-0323,1023,,1181
111310,Auwerx1,rer_basal_CD,CD,BXD81,m,0.866,081-0324,1023,,1181
111310,Auwerx1,rer_basal_CD,CD,BXD81,m,0.8072,081-0321,1023,,1181
111310,Auwerx1,rer_basal_CD,CD,BXD83,m,0.836,083-0161,1023,,1183
111310,Auwerx1,rer_basal_CD,CD,BXD83,m,0.85,083-0162,1023,,1183
111310,Auwerx1,rer_basal_CD,CD,BXD83,m,0.822,083-0163,1023,,1183
111310,Auwerx1,rer_basal_CD,CD,BXD84,m,0.766,084-0717,1023,,1184
111310,Auwerx1,rer_basal_CD,CD,BXD84,m,0.803,084-0733,1023,,1184
111310,Auwerx1,rer_basal_CD,CD,BXD84,m,0.792,084-0734,1023,,1184
111310,Auwerx1,rer_basal_CD,CD,BXD84,m,0.829,084-0735,1023,,1184
111310,Auwerx1,rer_basal_CD,CD,BXD85,m,0.9024,085-0375,1023,,1185
111310,Auwerx1,rer_basal_CD,CD,BXD85,m,0.841,085-0371,1023,,1185
111310,Auwerx1,rer_basal_CD,CD,BXD85,m,0.794,085-0372,1023,,1185
111310,Auwerx1,rer_basal_CD,CD,BXD85,m,0.82175,085-0373,1023,,1185
111310,Auwerx1,rer_basal_CD,CD,BXD85,m,0.8647,085-0374,1023,,1185
111310,Auwerx1,rer_basal_CD,CD,BXD87,m,0.771,087-0094,1023,,1187
111310,Auwerx1,rer_basal_CD,CD,BXD87,m,0.787,087-0093,1023,,1187
111310,Auwerx1,rer_basal_CD,CD,BXD87,m,0.795,087-0092,1023,,1187
111310,Auwerx1,rer_basal_CD,CD,BXD87,m,0.794,087-0091,1023,,1187
111310,Auwerx1,rer_basal_CD,CD,BXD89,m,0.801,089-0212,1023,,1189
111310,Auwerx1,rer_basal_CD,CD,BXD89,m,0.82,089-0211,1023,,1189
111310,Auwerx1,rer_basal_CD,CD,BXD89,m,0.802,089-0213,1023,,1189
111310,Auwerx1,rer_basal_CD,CD,BXD89,m,0.835,089-0214,1023,,1189
111310,Auwerx1,rer_basal_CD,CD,BXD90,m,0.798,090-0201,1023,,1190
111310,Auwerx1,rer_basal_CD,CD,BXD90,m,0.8457,090-0202,1023,,1190
111310,Auwerx1,rer_basal_CD,CD,BXD90,m,0.7745,090-0203,1023,,1190
111310,Auwerx1,rer_basal_CD,CD,BXD90,m,0.766,090-0204,1023,,1190
111310,Auwerx1,rer_basal_CD,CD,BXD95,m,0.766,095-0241,1023,,1195
111310,Auwerx1,rer_basal_CD,CD,BXD95,m,0.757,095-0242,1023,,1195
111310,Auwerx1,rer_basal_CD,CD,BXD95,m,0.723,095-0243,1023,,1195
111310,Auwerx1,rer_basal_CD,CD,BXD95,m,0.78,095-0244,1023,,1195
111310,Auwerx1,rer_basal_CD,CD,BXD98,m,0.906,098-0412,1023,,1198
111310,Auwerx1,rer_basal_CD,CD,BXD98,m,0.877,098-0413,1023,,1198
111310,Auwerx1,rer_basal_CD,CD,BXD98,m,0.843,098-0415,1023,,1198
111310,Auwerx1,rer_basal_CD,CD,BXD98,m,0.835,098-0426,1023,,1198
111310,Auwerx1,rer_basal_CD,CD,BXD99,m,0.79,099-0341,1023,,1199
111310,Auwerx1,rer_basal_CD,CD,BXD99,m,0.8398,099-0342,1023,,1199
111310,Auwerx1,rer_basal_CD,CD,BXD99,m,0.8411,099-0343,1023,,1199
111310,Auwerx1,rer_basal_CD,CD,BXD99,m,0.834,099-0344,1023,,1199
111310,Auwerx1,rer_basal_CD,CD,BXD99,m,0.8338,099-0345,1023,,1199
111310,Auwerx1,rer_basal_CD,CD,C57BL/6J,m,0.843,BL6-0122,1023,000664,7
111310,Auwerx1,rer_basal_CD,CD,C57BL/6J,m,0.798,BL6-0123,1023,000664,7
111310,Auwerx1,rer_basal_CD,CD,C57BL/6J,m,0.834,BL6-0124,1023,000664,7
111310,Auwerx1,rer_basal_CD,CD,C57BL/6J,m,0.872,BL6-0121,1023,000664,7
111310,Auwerx1,rer_basal_CD,CD,DBA/2J,m,0.816,DBA-0135,1023,000671,8
111310,Auwerx1,rer_basal_CD,CD,DBA/2J,m,0.82,DBA-0134,1023,000671,8
111310,Auwerx1,rer_basal_CD,CD,DBA/2J,m,0.843,DBA-0133,1023,000671,8
111311,Auwerx1,rer_basal_HFD,HFD,BXD1,m,0.731,001-0526,1023,,1101
111311,Auwerx1,rer_basal_HFD,HFD,BXD1,m,0.727,001-0530,1023,,1101
111311,Auwerx1,rer_basal_HFD,HFD,BXD1,m,0.731,001-0527,1023,,1101
111311,Auwerx1,rer_basal_HFD,HFD,BXD1,m,0.734,001-0528,1023,,1101
111311,Auwerx1,rer_basal_HFD,HFD,BXD1,m,0.76225,001-0529,1023,,1101
111311,Auwerx1,rer_basal_HFD,HFD,BXD100,m,0.819,100-0160,1023,,1100
111311,Auwerx1,rer_basal_HFD,HFD,BXD100,m,0.786,100-0159,1023,,1100
111311,Auwerx1,rer_basal_HFD,HFD,BXD100,m,0.83,100-0158,1023,,1100
111311,Auwerx1,rer_basal_HFD,HFD,BXD100,m,0.812,100-0156,1023,,1100
111311,Auwerx1,rer_basal_HFD,HFD,BXD100,m,0.802,100-0157,1023,,1100
111311,Auwerx1,rer_basal_HFD,HFD,BXD101,m,0.785,101-0456,1023,,1091
111311,Auwerx1,rer_basal_HFD,HFD,BXD101,m,0.815,101-0457,1023,,1091
111311,Auwerx1,rer_basal_HFD,HFD,BXD101,m,0.77,101-0458,1023,,1091
111311,Auwerx1,rer_basal_HFD,HFD,BXD101,m,0.821,101-0459,1023,,1091
111311,Auwerx1,rer_basal_HFD,HFD,BXD11,m,0.781,011-0001,1023,,1111
111311,Auwerx1,rer_basal_HFD,HFD,BXD11,m,0.791,011-0005,1023,,1111
111311,Auwerx1,rer_basal_HFD,HFD,BXD11,m,0.816,011-0004,1023,,1111
111311,Auwerx1,rer_basal_HFD,HFD,BXD11,m,0.813,011-0003,1023,,1111
111311,Auwerx1,rer_basal_HFD,HFD,BXD11,m,0.81,011-0002,1023,,1111
111311,Auwerx1,rer_basal_HFD,HFD,BXD12,m,0.779,012-0592,1023,,3374
111311,Auwerx1,rer_basal_HFD,HFD,BXD12,m,0.759,012-0593,1023,,3374
111311,Auwerx1,rer_basal_HFD,HFD,BXD12,m,0.749,012-0594,1023,,3374
111311,Auwerx1,rer_basal_HFD,HFD,BXD12,m,0.798,012-0595,1023,,3374
111311,Auwerx1,rer_basal_HFD,HFD,BXD12,m,0.779,012-0596,1023,,3374
111311,Auwerx1,rer_basal_HFD,HFD,BXD16,m,0.789,016-56-2,1023,,1116
111311,Auwerx1,rer_basal_HFD,HFD,BXD16,m,0.776,016-16_2,1023,,1116
111311,Auwerx1,rer_basal_HFD,HFD,BXD16,m,0.799,016-16_3,1023,,1116
111311,Auwerx1,rer_basal_HFD,HFD,BXD16,m,0.802,016-56_3,1023,,1116
111311,Auwerx1,rer_basal_HFD,HFD,BXD16,m,0.803,016-86_2,1023,,1116
111311,Auwerx1,rer_basal_HFD,HFD,BXD2,m,0.76,002-0580,1023,,1102
111311,Auwerx1,rer_basal_HFD,HFD,BXD2,m,0.736,002-0581,1023,,1102
111311,Auwerx1,rer_basal_HFD,HFD,BXD2,m,0.787,002-0582,1023,,1102
111311,Auwerx1,rer_basal_HFD,HFD,BXD2,m,0.763,002-0578,1023,,1102
111311,Auwerx1,rer_basal_HFD,HFD,BXD2,m,0.779,002-0579,1023,,1102
111311,Auwerx1,rer_basal_HFD,HFD,BXD27,m,0.737,027-0067,1023,,1127
111311,Auwerx1,rer_basal_HFD,HFD,BXD27,m,0.774,027-0087,1023,,1127
111311,Auwerx1,rer_basal_HFD,HFD,BXD27,m,0.785,027-0027,1023,,1127
111311,Auwerx1,rer_basal_HFD,HFD,BXD32,m,0.797,032-0487,1023,,1132
111311,Auwerx1,rer_basal_HFD,HFD,BXD32,m,0.79,032-0488,1023,,1132
111311,Auwerx1,rer_basal_HFD,HFD,BXD32,m,0.754,032-0489,1023,,1132
111311,Auwerx1,rer_basal_HFD,HFD,BXD34,m,0.782,034-1303,1023,,1134
111311,Auwerx1,rer_basal_HFD,HFD,BXD34,m,0.791,034-1300,1023,,1134
111311,Auwerx1,rer_basal_HFD,HFD,BXD34,m,0.764,034-1301,1023,,1134
111311,Auwerx1,rer_basal_HFD,HFD,BXD34,m,0.773,034-1302,1023,,1134
111311,Auwerx1,rer_basal_HFD,HFD,BXD34,m,0.778,034-1304,1023,,1134
111311,Auwerx1,rer_basal_HFD,HFD,BXD39,m,0.782,039-0535,1023,,1139
111311,Auwerx1,rer_basal_HFD,HFD,BXD39,m,0.805,039-0536,1023,,1139
111311,Auwerx1,rer_basal_HFD,HFD,BXD39,m,0.792,039-0537,1023,,1139
111311,Auwerx1,rer_basal_HFD,HFD,BXD39,m,0.777,039-0538,1023,,1139
111311,Auwerx1,rer_basal_HFD,HFD,BXD39,m,0.789,039-0539,1023,,1139
111311,Auwerx1,rer_basal_HFD,HFD,BXD40,m,0.753,040-0506,1023,,1140
111311,Auwerx1,rer_basal_HFD,HFD,BXD40,m,0.737,040-0507,1023,,1140
111311,Auwerx1,rer_basal_HFD,HFD,BXD40,m,0.74,040-0508,1023,,1140
111311,Auwerx1,rer_basal_HFD,HFD,BXD40,m,0.761,040-0509,1023,,1140
111311,Auwerx1,rer_basal_HFD,HFD,BXD43,m,0.77,043-0228,1023,,1143
111311,Auwerx1,rer_basal_HFD,HFD,BXD43,m,0.749,043-0229,1023,,1143
111311,Auwerx1,rer_basal_HFD,HFD,BXD43,m,0.788,043-0230,1023,,1143
111311,Auwerx1,rer_basal_HFD,HFD,BXD44,m,0.759,44-2-0172,1023,,1144
111311,Auwerx1,rer_basal_HFD,HFD,BXD44,m,0.848,044-0011,1023,,1144
111311,Auwerx1,rer_basal_HFD,HFD,BXD44,m,0.773,044-0012,1023,,1144
111311,Auwerx1,rer_basal_HFD,HFD,BXD44,m,0.769,044-0013,1023,,1144
111311,Auwerx1,rer_basal_HFD,HFD,BXD44,m,0.749,044-0014,1023,,1144
111311,Auwerx1,rer_basal_HFD,HFD,BXD44,m,0.785,044-0015,1023,,1144
111311,Auwerx1,rer_basal_HFD,HFD,BXD44,m,0.743,44-2-0171,1023,,1144
111311,Auwerx1,rer_basal_HFD,HFD,BXD44,m,0.769,44-2-0173,1023,,1144
111311,Auwerx1,rer_basal_HFD,HFD,BXD44,m,0.765,44-2-0174,1023,,1144
111311,Auwerx1,rer_basal_HFD,HFD,BXD45,m,0.767,045-0038,1023,,1145
111311,Auwerx1,rer_basal_HFD,HFD,BXD45,m,0.765,045-0039,1023,,1145
111311,Auwerx1,rer_basal_HFD,HFD,BXD45,m,0.7905,045-0040,1023,,1145
