measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
22736,Jaxpheno2,pct_kidney_R8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,0.520,5,227,002052,770
22736,Jaxpheno2,pct_kidney_R8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,0.540,4,227,002052,770
22736,Jaxpheno2,pct_kidney_R8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,0.610,3,227,002052,770
22736,Jaxpheno2,pct_kidney_R8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,0.540,2,227,002052,770
22736,Jaxpheno2,pct_kidney_R8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,0.570,6,227,002052,770
22736,Jaxpheno2,pct_kidney_R8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,0.580,10,227,002052,770
22736,Jaxpheno2,pct_kidney_R8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,0.600,11,227,002052,770
22736,Jaxpheno2,pct_kidney_R8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,0.670,7,227,002052,770
22736,Jaxpheno2,pct_kidney_R8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,0.630,8,227,002052,770
22736,Jaxpheno2,pct_kidney_R8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,0.600,9,227,002052,770
22736,Jaxpheno2,pct_kidney_R8,8wks,B6D2F1/J,f,0.590,20,227,100006,176
22736,Jaxpheno2,pct_kidney_R8,8wks,B6D2F1/J,m,0.660,29,227,100006,176
22736,Jaxpheno2,pct_kidney_R8,8wks,B6D2F1/J,m,0.740,31,227,100006,176
22736,Jaxpheno2,pct_kidney_R8,8wks,B6D2F1/J,f,0.520,12,227,100006,176
22736,Jaxpheno2,pct_kidney_R8,8wks,B6D2F1/J,f,0.630,17,227,100006,176
22736,Jaxpheno2,pct_kidney_R8,8wks,B6D2F1/J,f,0.530,18,227,100006,176
22736,Jaxpheno2,pct_kidney_R8,8wks,B6D2F1/J,f,0.590,19,227,100006,176
22736,Jaxpheno2,pct_kidney_R8,8wks,B6D2F1/J,f,0.640,21,227,100006,176
22736,Jaxpheno2,pct_kidney_R8,8wks,B6D2F1/J,m,0.740,27,227,100006,176
22736,Jaxpheno2,pct_kidney_R8,8wks,B6D2F1/J,m,0.730,28,227,100006,176
22736,Jaxpheno2,pct_kidney_R8,8wks,B6D2F1/J,m,0.680,30,227,100006,176
22736,Jaxpheno2,pct_kidney_R8,8wks,BALB/cByJ,m,0.830,64,227,001026,50
22736,Jaxpheno2,pct_kidney_R8,8wks,BALB/cByJ,m,0.830,63,227,001026,50
22736,Jaxpheno2,pct_kidney_R8,8wks,BALB/cByJ,m,0.710,62,227,001026,50
22736,Jaxpheno2,pct_kidney_R8,8wks,BALB/cByJ,f,0.720,51,227,001026,50
22736,Jaxpheno2,pct_kidney_R8,8wks,BALB/cByJ,f,0.690,50,227,001026,50
22736,Jaxpheno2,pct_kidney_R8,8wks,BALB/cByJ,f,0.670,49,227,001026,50
22736,Jaxpheno2,pct_kidney_R8,8wks,BALB/cByJ,f,0.720,48,227,001026,50
22736,Jaxpheno2,pct_kidney_R8,8wks,BALB/cByJ,f,0.660,47,227,001026,50
22736,Jaxpheno2,pct_kidney_R8,8wks,BALB/cByJ,f,0.670,46,227,001026,50
22736,Jaxpheno2,pct_kidney_R8,8wks,BALB/cByJ,m,0.790,71,227,001026,50
22736,Jaxpheno2,pct_kidney_R8,8wks,BALB/cByJ,f,0.700,42,227,001026,50
22736,Jaxpheno2,pct_kidney_R8,8wks,BALB/cByJ,f,0.700,43,227,001026,50
22736,Jaxpheno2,pct_kidney_R8,8wks,BALB/cByJ,f,0.680,44,227,001026,50
22736,Jaxpheno2,pct_kidney_R8,8wks,BALB/cByJ,f,0.660,45,227,001026,50
22736,Jaxpheno2,pct_kidney_R8,8wks,BALB/cByJ,m,0.880,66,227,001026,50
22736,Jaxpheno2,pct_kidney_R8,8wks,BALB/cByJ,m,0.850,67,227,001026,50
22736,Jaxpheno2,pct_kidney_R8,8wks,BALB/cByJ,m,0.760,68,227,001026,50
22736,Jaxpheno2,pct_kidney_R8,8wks,BALB/cByJ,m,0.820,69,227,001026,50
22736,Jaxpheno2,pct_kidney_R8,8wks,BALB/cByJ,m,0.780,70,227,001026,50
22736,Jaxpheno2,pct_kidney_R8,8wks,BALB/cByJ,m,0.790,65,227,001026,50
22736,Jaxpheno2,pct_kidney_R8,8wks,BALB/cJ,m,0.760,86,227,000651,5
22736,Jaxpheno2,pct_kidney_R8,8wks,BALB/cJ,m,0.710,88,227,000651,5
22736,Jaxpheno2,pct_kidney_R8,8wks,BALB/cJ,m,0.790,89,227,000651,5
22736,Jaxpheno2,pct_kidney_R8,8wks,BALB/cJ,m,0.860,90,227,000651,5
22736,Jaxpheno2,pct_kidney_R8,8wks,BALB/cJ,m,0.820,91,227,000651,5
22736,Jaxpheno2,pct_kidney_R8,8wks,BALB/cJ,f,0.580,77,227,000651,5
22736,Jaxpheno2,pct_kidney_R8,8wks,BALB/cJ,f,0.700,78,227,000651,5
22736,Jaxpheno2,pct_kidney_R8,8wks,BALB/cJ,f,0.700,79,227,000651,5
22736,Jaxpheno2,pct_kidney_R8,8wks,BALB/cJ,f,0.550,80,227,000651,5
22736,Jaxpheno2,pct_kidney_R8,8wks,BALB/cJ,f,0.600,81,227,000651,5
22736,Jaxpheno2,pct_kidney_R8,8wks,BALB/cJ,m,0.800,82,227,000651,5
22736,Jaxpheno2,pct_kidney_R8,8wks,BALB/cJ,m,0.720,83,227,000651,5
22736,Jaxpheno2,pct_kidney_R8,8wks,BALB/cJ,m,0.770,84,227,000651,5
22736,Jaxpheno2,pct_kidney_R8,8wks,BALB/cJ,m,0.820,85,227,000651,5
22736,Jaxpheno2,pct_kidney_R8,8wks,BALB/cJ,m,0.760,87,227,000651,5
22736,Jaxpheno2,pct_kidney_R8,8wks,BALB/cJ,f,0.640,72,227,000651,5
22736,Jaxpheno2,pct_kidney_R8,8wks,BALB/cJ,f,0.650,73,227,000651,5
22736,Jaxpheno2,pct_kidney_R8,8wks,BALB/cJ,f,0.630,74,227,000651,5
22736,Jaxpheno2,pct_kidney_R8,8wks,BALB/cJ,f,0.610,75,227,000651,5
22736,Jaxpheno2,pct_kidney_R8,8wks,BALB/cJ,f,0.570,76,227,000651,5
22736,Jaxpheno2,pct_kidney_R8,8wks,C3H/HeJ,f,0.630,100,227,000659,6
22736,Jaxpheno2,pct_kidney_R8,8wks,C3H/HeJ,f,0.730,101,227,000659,6
22736,Jaxpheno2,pct_kidney_R8,8wks,C3H/HeJ,f,0.660,97,227,000659,6
22736,Jaxpheno2,pct_kidney_R8,8wks,C3H/HeJ,f,0.630,98,227,000659,6
22736,Jaxpheno2,pct_kidney_R8,8wks,C3H/HeJ,f,0.620,99,227,000659,6
22736,Jaxpheno2,pct_kidney_R8,8wks,C3H/HeJ,m,0.920,107,227,000659,6
22736,Jaxpheno2,pct_kidney_R8,8wks,C3H/HeJ,m,0.830,108,227,000659,6
22736,Jaxpheno2,pct_kidney_R8,8wks,C3H/HeJ,m,0.880,109,227,000659,6
22736,Jaxpheno2,pct_kidney_R8,8wks,C3H/HeJ,m,0.760,110,227,000659,6
22736,Jaxpheno2,pct_kidney_R8,8wks,C3H/HeJ,m,0.860,111,227,000659,6
22736,Jaxpheno2,pct_kidney_R8,8wks,C57BL/6J,f,5.52,138,227,000664,7
22736,Jaxpheno2,pct_kidney_R8,8wks,C57BL/6J,m,0.670,171,227,000664,7
22736,Jaxpheno2,pct_kidney_R8,8wks,C57BL/6J,m,0.640,170,227,000664,7
22736,Jaxpheno2,pct_kidney_R8,8wks,C57BL/6J,m,0.620,169,227,000664,7
22736,Jaxpheno2,pct_kidney_R8,8wks,C57BL/6J,m,0.600,168,227,000664,7
22736,Jaxpheno2,pct_kidney_R8,8wks,C57BL/6J,m,0.590,167,227,000664,7
22736,Jaxpheno2,pct_kidney_R8,8wks,C57BL/6J,m,0.620,166,227,000664,7
22736,Jaxpheno2,pct_kidney_R8,8wks,C57BL/6J,m,0.660,165,227,000664,7
22736,Jaxpheno2,pct_kidney_R8,8wks,C57BL/6J,m,0.680,164,227,000664,7
22736,Jaxpheno2,pct_kidney_R8,8wks,C57BL/6J,m,0.600,163,227,000664,7
22736,Jaxpheno2,pct_kidney_R8,8wks,C57BL/6J,m,0.630,162,227,000664,7
22736,Jaxpheno2,pct_kidney_R8,8wks,C57BL/6J,m,0.570,161,227,000664,7
22736,Jaxpheno2,pct_kidney_R8,8wks,C57BL/6J,m,0.620,160,227,000664,7
22736,Jaxpheno2,pct_kidney_R8,8wks,C57BL/6J,m,0.560,159,227,000664,7
22736,Jaxpheno2,pct_kidney_R8,8wks,C57BL/6J,m,0.550,158,227,000664,7
22736,Jaxpheno2,pct_kidney_R8,8wks,C57BL/6J,m,0.560,157,227,000664,7
22736,Jaxpheno2,pct_kidney_R8,8wks,C57BL/6J,f,0.650,141,227,000664,7
22736,Jaxpheno2,pct_kidney_R8,8wks,C57BL/6J,f,0.540,140,227,000664,7
22736,Jaxpheno2,pct_kidney_R8,8wks,C57BL/6J,f,0.500,139,227,000664,7
22736,Jaxpheno2,pct_kidney_R8,8wks,C57BL/6J,f,0.590,137,227,000664,7
22736,Jaxpheno2,pct_kidney_R8,8wks,C57BL/6J,f,0.570,136,227,000664,7
22736,Jaxpheno2,pct_kidney_R8,8wks,C57BL/6J,f,0.530,135,227,000664,7
22736,Jaxpheno2,pct_kidney_R8,8wks,C57BL/6J,f,0.480,134,227,000664,7
22736,Jaxpheno2,pct_kidney_R8,8wks,C57BL/6J,f,0.580,133,227,000664,7
22736,Jaxpheno2,pct_kidney_R8,8wks,C57BL/6J,f,0.590,132,227,000664,7
22736,Jaxpheno2,pct_kidney_R8,8wks,C57BL/6J,f,0.550,131,227,000664,7
22736,Jaxpheno2,pct_kidney_R8,8wks,C57BL/6J,f,0.580,130,227,000664,7
22736,Jaxpheno2,pct_kidney_R8,8wks,C57BL/6J,f,0.650,129,227,000664,7
22736,Jaxpheno2,pct_kidney_R8,8wks,C57BL/6J,f,0.570,128,227,000664,7
22736,Jaxpheno2,pct_kidney_R8,8wks,C57BL/6J,f,0.620,127,227,000664,7
22736,Jaxpheno2,pct_kidney_R8,8wks,CBA/J,f,0.580,186,227,000656,16
22736,Jaxpheno2,pct_kidney_R8,8wks,CBA/J,f,0.540,191,227,000656,16
22736,Jaxpheno2,pct_kidney_R8,8wks,CBA/J,f,0.520,185,227,000656,16
22736,Jaxpheno2,pct_kidney_R8,8wks,CBA/J,f,0.610,184,227,000656,16
22736,Jaxpheno2,pct_kidney_R8,8wks,CBA/J,f,0.590,183,227,000656,16
22736,Jaxpheno2,pct_kidney_R8,8wks,CBA/J,f,0.580,182,227,000656,16
22736,Jaxpheno2,pct_kidney_R8,8wks,CBA/J,f,0.590,190,227,000656,16
22736,Jaxpheno2,pct_kidney_R8,8wks,CBA/J,f,0.560,189,227,000656,16
22736,Jaxpheno2,pct_kidney_R8,8wks,CBA/J,f,0.570,188,227,000656,16
22736,Jaxpheno2,pct_kidney_R8,8wks,CBA/J,f,0.640,187,227,000656,16
22736,Jaxpheno2,pct_kidney_R8,8wks,CBA/J,m,0.810,202,227,000656,16
22736,Jaxpheno2,pct_kidney_R8,8wks,CBA/J,m,0.740,203,227,000656,16
22736,Jaxpheno2,pct_kidney_R8,8wks,CBA/J,m,0.850,204,227,000656,16
22736,Jaxpheno2,pct_kidney_R8,8wks,CBA/J,m,0.700,205,227,000656,16
22736,Jaxpheno2,pct_kidney_R8,8wks,CBA/J,m,0.750,206,227,000656,16
22736,Jaxpheno2,pct_kidney_R8,8wks,CBA/J,m,0.750,207,227,000656,16
22736,Jaxpheno2,pct_kidney_R8,8wks,CBA/J,m,0.770,208,227,000656,16
22736,Jaxpheno2,pct_kidney_R8,8wks,CBA/J,m,0.810,209,227,000656,16
22736,Jaxpheno2,pct_kidney_R8,8wks,CBA/J,m,0.720,210,227,000656,16
22736,Jaxpheno2,pct_kidney_R8,8wks,CBA/J,m,0.780,211,227,000656,16
22736,Jaxpheno2,pct_kidney_R8,8wks,CBA/J,m,0.850,212,227,000656,16
22736,Jaxpheno2,pct_kidney_R8,8wks,CBA/J,m,0.880,213,227,000656,16
22736,Jaxpheno2,pct_kidney_R8,8wks,CBA/J,m,0.800,214,227,000656,16
22736,Jaxpheno2,pct_kidney_R8,8wks,CBA/J,m,0.810,215,227,000656,16
22736,Jaxpheno2,pct_kidney_R8,8wks,CBA/J,m,1.03,216,227,000656,16
22736,Jaxpheno2,pct_kidney_R8,8wks,DBA/2J,m,0.550,238,227,000671,8
22736,Jaxpheno2,pct_kidney_R8,8wks,DBA/2J,m,0.840,251,227,000671,8
22736,Jaxpheno2,pct_kidney_R8,8wks,DBA/2J,m,0.690,250,227,000671,8
22736,Jaxpheno2,pct_kidney_R8,8wks,DBA/2J,m,0.700,249,227,000671,8
22736,Jaxpheno2,pct_kidney_R8,8wks,DBA/2J,m,0.640,248,227,000671,8
22736,Jaxpheno2,pct_kidney_R8,8wks,DBA/2J,m,0.630,247,227,000671,8
22736,Jaxpheno2,pct_kidney_R8,8wks,DBA/2J,m,0.880,246,227,000671,8
22736,Jaxpheno2,pct_kidney_R8,8wks,DBA/2J,m,0.710,245,227,000671,8
22736,Jaxpheno2,pct_kidney_R8,8wks,DBA/2J,m,0.880,244,227,000671,8
22736,Jaxpheno2,pct_kidney_R8,8wks,DBA/2J,m,0.700,243,227,000671,8
22736,Jaxpheno2,pct_kidney_R8,8wks,DBA/2J,m,0.650,242,227,000671,8
22736,Jaxpheno2,pct_kidney_R8,8wks,DBA/2J,m,0.700,241,227,000671,8
22736,Jaxpheno2,pct_kidney_R8,8wks,DBA/2J,m,0.760,240,227,000671,8
22736,Jaxpheno2,pct_kidney_R8,8wks,DBA/2J,m,0.820,239,227,000671,8
22736,Jaxpheno2,pct_kidney_R8,8wks,DBA/2J,m,0.620,237,227,000671,8
22736,Jaxpheno2,pct_kidney_R8,8wks,DBA/2J,f,0.560,231,227,000671,8
22736,Jaxpheno2,pct_kidney_R8,8wks,DBA/2J,f,0.600,230,227,000671,8
22736,Jaxpheno2,pct_kidney_R8,8wks,DBA/2J,f,0.570,229,227,000671,8
22736,Jaxpheno2,pct_kidney_R8,8wks,DBA/2J,f,0.590,228,227,000671,8
22736,Jaxpheno2,pct_kidney_R8,8wks,DBA/2J,f,0.510,227,227,000671,8
22736,Jaxpheno2,pct_kidney_R8,8wks,DBA/2J,f,0.570,226,227,000671,8
22736,Jaxpheno2,pct_kidney_R8,8wks,DBA/2J,f,0.570,225,227,000671,8
22736,Jaxpheno2,pct_kidney_R8,8wks,DBA/2J,f,0.880,224,227,000671,8
22736,Jaxpheno2,pct_kidney_R8,8wks,DBA/2J,f,0.630,223,227,000671,8
22736,Jaxpheno2,pct_kidney_R8,8wks,DBA/2J,f,0.550,222,227,000671,8
22736,Jaxpheno2,pct_kidney_R8,8wks,FVB/NJ,m,0.830,271,227,001800,9
22736,Jaxpheno2,pct_kidney_R8,8wks,FVB/NJ,f,0.680,257,227,001800,9
22736,Jaxpheno2,pct_kidney_R8,8wks,FVB/NJ,f,0.650,258,227,001800,9
22736,Jaxpheno2,pct_kidney_R8,8wks,FVB/NJ,f,0.670,259,227,001800,9
22736,Jaxpheno2,pct_kidney_R8,8wks,FVB/NJ,f,0.630,260,227,001800,9
22736,Jaxpheno2,pct_kidney_R8,8wks,FVB/NJ,f,0.700,261,227,001800,9
22736,Jaxpheno2,pct_kidney_R8,8wks,FVB/NJ,m,0.820,267,227,001800,9
22736,Jaxpheno2,pct_kidney_R8,8wks,FVB/NJ,m,0.760,268,227,001800,9
22736,Jaxpheno2,pct_kidney_R8,8wks,FVB/NJ,m,0.760,269,227,001800,9
22736,Jaxpheno2,pct_kidney_R8,8wks,FVB/NJ,m,0.820,270,227,001800,9
22736,Jaxpheno2,pct_kidney_R8,8wks,NOD.CB17-Prkdc<scid>/J,f,0.600,277,227,001303,126
22736,Jaxpheno2,pct_kidney_R8,8wks,NOD.CB17-Prkdc<scid>/J,m,0.700,291,227,001303,126
22736,Jaxpheno2,pct_kidney_R8,8wks,NOD.CB17-Prkdc<scid>/J,m,0.730,290,227,001303,126
22736,Jaxpheno2,pct_kidney_R8,8wks,NOD.CB17-Prkdc<scid>/J,m,0.740,289,227,001303,126
22736,Jaxpheno2,pct_kidney_R8,8wks,NOD.CB17-Prkdc<scid>/J,m,0.710,288,227,001303,126
22736,Jaxpheno2,pct_kidney_R8,8wks,NOD.CB17-Prkdc<scid>/J,m,0.690,287,227,001303,126
22736,Jaxpheno2,pct_kidney_R8,8wks,NOD.CB17-Prkdc<scid>/J,f,0.590,281,227,001303,126
22736,Jaxpheno2,pct_kidney_R8,8wks,NOD.CB17-Prkdc<scid>/J,f,0.530,280,227,001303,126
22736,Jaxpheno2,pct_kidney_R8,8wks,NOD.CB17-Prkdc<scid>/J,f,0.590,279,227,001303,126
22736,Jaxpheno2,pct_kidney_R8,8wks,NOD.CB17-Prkdc<scid>/J,f,0.580,278,227,001303,126
22736,Jaxpheno2,pct_kidney_R8,8wks,NOD/ShiLtJ,f,0.610,311,227,001976,13
22736,Jaxpheno2,pct_kidney_R8,8wks,NOD/ShiLtJ,f,0.560,310,227,001976,13
22736,Jaxpheno2,pct_kidney_R8,8wks,NOD/ShiLtJ,f,0.610,309,227,001976,13
22736,Jaxpheno2,pct_kidney_R8,8wks,NOD/ShiLtJ,f,0.570,308,227,001976,13
22736,Jaxpheno2,pct_kidney_R8,8wks,NOD/ShiLtJ,f,0.660,307,227,001976,13
22736,Jaxpheno2,pct_kidney_R8,8wks,NOD/ShiLtJ,f,0.580,306,227,001976,13
22736,Jaxpheno2,pct_kidney_R8,8wks,NOD/ShiLtJ,f,0.580,305,227,001976,13
22736,Jaxpheno2,pct_kidney_R8,8wks,NOD/ShiLtJ,f,0.610,304,227,001976,13
22736,Jaxpheno2,pct_kidney_R8,8wks,NOD/ShiLtJ,f,0.520,303,227,001976,13
22736,Jaxpheno2,pct_kidney_R8,8wks,NOD/ShiLtJ,f,0.610,302,227,001976,13
22736,Jaxpheno2,pct_kidney_R8,8wks,NOD/ShiLtJ,m,0.740,331,227,001976,13
22736,Jaxpheno2,pct_kidney_R8,8wks,NOD/ShiLtJ,m,0.740,330,227,001976,13
22736,Jaxpheno2,pct_kidney_R8,8wks,NOD/ShiLtJ,m,0.740,329,227,001976,13
22736,Jaxpheno2,pct_kidney_R8,8wks,NOD/ShiLtJ,m,0.770,328,227,001976,13
22736,Jaxpheno2,pct_kidney_R8,8wks,NOD/ShiLtJ,m,0.760,327,227,001976,13
22736,Jaxpheno2,pct_kidney_R8,8wks,NOD/ShiLtJ,m,0.680,326,227,001976,13
22736,Jaxpheno2,pct_kidney_R8,8wks,NOD/ShiLtJ,m,0.810,325,227,001976,13
22736,Jaxpheno2,pct_kidney_R8,8wks,NOD/ShiLtJ,m,0.770,324,227,001976,13
22736,Jaxpheno2,pct_kidney_R8,8wks,NOD/ShiLtJ,m,0.690,323,227,001976,13
22736,Jaxpheno2,pct_kidney_R8,8wks,NOD/ShiLtJ,m,0.100,322,227,001976,13
22737,Jaxpheno2,pct_kidney_R16,16wks,B6D2F1/J,m,0.670,26,227,100006,176
22737,Jaxpheno2,pct_kidney_R16,16wks,B6D2F1/J,f,0.510,15,227,100006,176
22737,Jaxpheno2,pct_kidney_R16,16wks,B6D2F1/J,f,0.500,13,227,100006,176
22737,Jaxpheno2,pct_kidney_R16,16wks,B6D2F1/J,f,0.530,16,227,100006,176
22737,Jaxpheno2,pct_kidney_R16,16wks,B6D2F1/J,m,0.700,22,227,100006,176
22737,Jaxpheno2,pct_kidney_R16,16wks,B6D2F1/J,f,0.570,14,227,100006,176
22737,Jaxpheno2,pct_kidney_R16,16wks,B6D2F1/J,m,0.770,23,227,100006,176
22737,Jaxpheno2,pct_kidney_R16,16wks,B6D2F1/J,m,0.0700,24,227,100006,176
22737,Jaxpheno2,pct_kidney_R16,16wks,B6D2F1/J,m,0.0700,25,227,100006,176
22737,Jaxpheno2,pct_kidney_R16,16wks,BALB/cByJ,f,0.610,41,227,001026,50
22737,Jaxpheno2,pct_kidney_R16,16wks,BALB/cByJ,m,0.850,52,227,001026,50
22737,Jaxpheno2,pct_kidney_R16,16wks,BALB/cByJ,f,0.680,32,227,001026,50
22737,Jaxpheno2,pct_kidney_R16,16wks,BALB/cByJ,m,0.780,54,227,001026,50
22737,Jaxpheno2,pct_kidney_R16,16wks,BALB/cByJ,m,0.970,53,227,001026,50
22737,Jaxpheno2,pct_kidney_R16,16wks,BALB/cByJ,f,0.650,33,227,001026,50
22737,Jaxpheno2,pct_kidney_R16,16wks,BALB/cByJ,f,0.620,34,227,001026,50
22737,Jaxpheno2,pct_kidney_R16,16wks,BALB/cByJ,f,0.660,35,227,001026,50
22737,Jaxpheno2,pct_kidney_R16,16wks,BALB/cByJ,f,0.650,36,227,001026,50
22737,Jaxpheno2,pct_kidney_R16,16wks,BALB/cByJ,f,0.660,37,227,001026,50
22737,Jaxpheno2,pct_kidney_R16,16wks,BALB/cByJ,f,0.700,38,227,001026,50
22737,Jaxpheno2,pct_kidney_R16,16wks,BALB/cByJ,f,0.700,39,227,001026,50
22737,Jaxpheno2,pct_kidney_R16,16wks,BALB/cByJ,f,0.670,40,227,001026,50
22737,Jaxpheno2,pct_kidney_R16,16wks,BALB/cByJ,m,0.860,61,227,001026,50
22737,Jaxpheno2,pct_kidney_R16,16wks,BALB/cByJ,m,0.840,60,227,001026,50
22737,Jaxpheno2,pct_kidney_R16,16wks,BALB/cByJ,m,0.870,59,227,001026,50
22737,Jaxpheno2,pct_kidney_R16,16wks,BALB/cByJ,m,0.900,58,227,001026,50
22737,Jaxpheno2,pct_kidney_R16,16wks,BALB/cByJ,m,0.790,57,227,001026,50
22737,Jaxpheno2,pct_kidney_R16,16wks,BALB/cByJ,m,0.860,56,227,001026,50
22737,Jaxpheno2,pct_kidney_R16,16wks,BALB/cByJ,m,0.960,55,227,001026,50
22737,Jaxpheno2,pct_kidney_R16,16wks,C3H/HeJ,m,0.860,105,227,000659,6
22737,Jaxpheno2,pct_kidney_R16,16wks,C3H/HeJ,m,1.02,104,227,000659,6
22737,Jaxpheno2,pct_kidney_R16,16wks,C3H/HeJ,m,0.720,103,227,000659,6
22737,Jaxpheno2,pct_kidney_R16,16wks,C3H/HeJ,m,0.890,102,227,000659,6
22737,Jaxpheno2,pct_kidney_R16,16wks,C3H/HeJ,f,0.690,96,227,000659,6
22737,Jaxpheno2,pct_kidney_R16,16wks,C3H/HeJ,f,0.680,95,227,000659,6
22737,Jaxpheno2,pct_kidney_R16,16wks,C3H/HeJ,f,0.650,94,227,000659,6
22737,Jaxpheno2,pct_kidney_R16,16wks,C3H/HeJ,f,0.620,93,227,000659,6
22737,Jaxpheno2,pct_kidney_R16,16wks,C3H/HeJ,f,0.640,92,227,000659,6
22737,Jaxpheno2,pct_kidney_R16,16wks,C3H/HeJ,m,0.960,106,227,000659,6
22737,Jaxpheno2,pct_kidney_R16,16wks,C57BL/6J,f,0.720,117,227,000664,7
22737,Jaxpheno2,pct_kidney_R16,16wks,C57BL/6J,m,0.640,156,227,000664,7
22737,Jaxpheno2,pct_kidney_R16,16wks,C57BL/6J,m,0.580,155,227,000664,7
22737,Jaxpheno2,pct_kidney_R16,16wks,C57BL/6J,m,0.500,154,227,000664,7
22737,Jaxpheno2,pct_kidney_R16,16wks,C57BL/6J,m,0.550,153,227,000664,7
22737,Jaxpheno2,pct_kidney_R16,16wks,C57BL/6J,m,0.640,152,227,000664,7
22737,Jaxpheno2,pct_kidney_R16,16wks,C57BL/6J,m,0.570,151,227,000664,7
22737,Jaxpheno2,pct_kidney_R16,16wks,C57BL/6J,m,0.560,150,227,000664,7
22737,Jaxpheno2,pct_kidney_R16,16wks,C57BL/6J,m,0.530,149,227,000664,7
22737,Jaxpheno2,pct_kidney_R16,16wks,C57BL/6J,m,0.580,148,227,000664,7
22737,Jaxpheno2,pct_kidney_R16,16wks,C57BL/6J,m,0.530,147,227,000664,7
22737,Jaxpheno2,pct_kidney_R16,16wks,C57BL/6J,m,0.590,146,227,000664,7
22737,Jaxpheno2,pct_kidney_R16,16wks,C57BL/6J,m,0.640,145,227,000664,7
22737,Jaxpheno2,pct_kidney_R16,16wks,C57BL/6J,m,0.540,144,227,000664,7
22737,Jaxpheno2,pct_kidney_R16,16wks,C57BL/6J,m,0.600,143,227,000664,7
22737,Jaxpheno2,pct_kidney_R16,16wks,C57BL/6J,m,0.500,142,227,000664,7
22737,Jaxpheno2,pct_kidney_R16,16wks,C57BL/6J,f,0.580,126,227,000664,7
22737,Jaxpheno2,pct_kidney_R16,16wks,C57BL/6J,f,0.540,125,227,000664,7
22737,Jaxpheno2,pct_kidney_R16,16wks,C57BL/6J,f,0.580,124,227,000664,7
22737,Jaxpheno2,pct_kidney_R16,16wks,C57BL/6J,f,0.550,123,227,000664,7
22737,Jaxpheno2,pct_kidney_R16,16wks,C57BL/6J,f,0.570,122,227,000664,7
22737,Jaxpheno2,pct_kidney_R16,16wks,C57BL/6J,f,0.620,121,227,000664,7
22737,Jaxpheno2,pct_kidney_R16,16wks,C57BL/6J,f,0.590,120,227,000664,7
22737,Jaxpheno2,pct_kidney_R16,16wks,C57BL/6J,f,0.980,119,227,000664,7
22737,Jaxpheno2,pct_kidney_R16,16wks,C57BL/6J,f,0.560,118,227,000664,7
22737,Jaxpheno2,pct_kidney_R16,16wks,C57BL/6J,f,0.550,116,227,000664,7
22737,Jaxpheno2,pct_kidney_R16,16wks,C57BL/6J,f,0.570,115,227,000664,7
22737,Jaxpheno2,pct_kidney_R16,16wks,C57BL/6J,f,0.620,114,227,000664,7
22737,Jaxpheno2,pct_kidney_R16,16wks,C57BL/6J,f,0.620,113,227,000664,7
22737,Jaxpheno2,pct_kidney_R16,16wks,C57BL/6J,f,0.470,112,227,000664,7
22737,Jaxpheno2,pct_kidney_R16,16wks,CBA/J,m,0.800,201,227,000656,16
22737,Jaxpheno2,pct_kidney_R16,16wks,CBA/J,f,0.520,180,227,000656,16
22737,Jaxpheno2,pct_kidney_R16,16wks,CBA/J,f,0.490,179,227,000656,16
22737,Jaxpheno2,pct_kidney_R16,16wks,CBA/J,f,0.570,181,227,000656,16
22737,Jaxpheno2,pct_kidney_R16,16wks,CBA/J,f,0.590,178,227,000656,16
22737,Jaxpheno2,pct_kidney_R16,16wks,CBA/J,f,0.490,177,227,000656,16
22737,Jaxpheno2,pct_kidney_R16,16wks,CBA/J,f,0.570,176,227,000656,16
22737,Jaxpheno2,pct_kidney_R16,16wks,CBA/J,f,0.590,175,227,000656,16
22737,Jaxpheno2,pct_kidney_R16,16wks,CBA/J,f,0.590,174,227,000656,16
22737,Jaxpheno2,pct_kidney_R16,16wks,CBA/J,f,0.550,173,227,000656,16
22737,Jaxpheno2,pct_kidney_R16,16wks,CBA/J,f,0.580,172,227,000656,16
22737,Jaxpheno2,pct_kidney_R16,16wks,CBA/J,m,0.730,192,227,000656,16
22737,Jaxpheno2,pct_kidney_R16,16wks,CBA/J,m,0.720,193,227,000656,16
22737,Jaxpheno2,pct_kidney_R16,16wks,CBA/J,m,0.760,194,227,000656,16
22737,Jaxpheno2,pct_kidney_R16,16wks,CBA/J,m,0.690,195,227,000656,16
22737,Jaxpheno2,pct_kidney_R16,16wks,CBA/J,m,0.800,196,227,000656,16
22737,Jaxpheno2,pct_kidney_R16,16wks,CBA/J,m,0.670,197,227,000656,16
22737,Jaxpheno2,pct_kidney_R16,16wks,CBA/J,m,0.750,198,227,000656,16
