measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
63357,Graham1,NS4b_spleen_d7,day 7,RIX:CC(004 x 011),m,11.9,194,633,,1698
63357,Graham1,NS4b_spleen_d7,day 7,RIX:CC(004 x 011),m,5.52,213,633,,1698
63357,Graham1,NS4b_spleen_d7,day 7,RIX:CC(004 x 011),m,6.39,214,633,,1698
63357,Graham1,NS4b_spleen_d7,day 7,RIX:CC(041 x 012),m,1.22,119,633,,1701
63357,Graham1,NS4b_spleen_d7,day 7,RIX:CC(041 x 012),m,0.538,133,633,,1701
63357,Graham1,NS4b_spleen_d7,day 7,RIX:CC(041 x 012),m,0.804,134,633,,1701
63358,Graham1,NS4b_spleen_d12,day 12,RIX:CC(004 x 011),m,1.33,176,633,,1698
63358,Graham1,NS4b_spleen_d12,day 12,RIX:CC(004 x 011),m,1.11,192,633,,1698
63358,Graham1,NS4b_spleen_d12,day 12,RIX:CC(004 x 011),m,2.26,193,633,,1698
63358,Graham1,NS4b_spleen_d12,day 12,RIX:CC(041 x 012),m,0.489,120b,633,,1701
63358,Graham1,NS4b_spleen_d12,day 12,RIX:CC(041 x 012),m,0.527,135,633,,1701
63358,Graham1,NS4b_spleen_d12,day 12,RIX:CC(041 x 012),m,0.785,136,633,,1701
63359,Graham1,NS4b_spleen_d21,day 21,RIX:CC(004 x 011),m,2.39,219,633,,1698
63359,Graham1,NS4b_spleen_d21,day 21,RIX:CC(004 x 011),m,4.05,220,633,,1698
63359,Graham1,NS4b_spleen_d21,day 21,RIX:CC(004 x 011),m,2.02,221,633,,1698
63359,Graham1,NS4b_spleen_d21,day 21,RIX:CC(041 x 012),m,0.212,140b,633,,1701
63359,Graham1,NS4b_spleen_d21,day 21,RIX:CC(041 x 012),m,0.0478,141b,633,,1701
63359,Graham1,NS4b_spleen_d21,day 21,RIX:CC(041 x 012),m,0.112,142b,633,,1701
63360,Graham1,NS4b_spleen_d28,day 28,RIX:CC(004 x 011),m,3.79,178,633,,1698
63360,Graham1,NS4b_spleen_d28,day 28,RIX:CC(004 x 011),m,1.46,179,633,,1698
63360,Graham1,NS4b_spleen_d28,day 28,RIX:CC(004 x 011),m,1.52,180,633,,1698
63360,Graham1,NS4b_spleen_d28,day 28,RIX:CC(041 x 012),m,0.157,125b,633,,1701
63360,Graham1,NS4b_spleen_d28,day 28,RIX:CC(041 x 012),m,0.205,126,633,,1701
63360,Graham1,NS4b_spleen_d28,day 28,RIX:CC(041 x 012),m,0.23,127,633,,1701
