measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
23105,Jaxpheno6,pct_NKT_8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,m,1.32,4-8,231,002052,770
23105,Jaxpheno6,pct_NKT_8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,m,1.06,3-7,231,002052,770
23105,Jaxpheno6,pct_NKT_8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,m,1.45,2-6,231,002052,770
23105,Jaxpheno6,pct_NKT_8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,f,1.80,3-2,231,002052,770
23105,Jaxpheno6,pct_NKT_8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,m,1.38,1-5,231,002052,770
23105,Jaxpheno6,pct_NKT_8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,f,1.40,4-3,231,002052,770
23105,Jaxpheno6,pct_NKT_8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,f,1.41,5-4,231,002052,770
23105,Jaxpheno6,pct_NKT_8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,f,1.39,2-1,231,002052,770
23105,Jaxpheno6,pct_NKT_8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,m,1.17,5-9,231,002052,770
23105,Jaxpheno6,pct_NKT_8,age 8wks,B6D2F1/J,m,0.740,17-26,231,100006,176
23105,Jaxpheno6,pct_NKT_8,age 8wks,B6D2F1/J,f,0.580,9-21,231,100006,176
23105,Jaxpheno6,pct_NKT_8,age 8wks,B6D2F1/J,f,0.610,4-13,231,100006,176
23105,Jaxpheno6,pct_NKT_8,age 8wks,B6D2F1/J,f,0.670,5-14,231,100006,176
23105,Jaxpheno6,pct_NKT_8,age 8wks,B6D2F1/J,f,0.600,6-15,231,100006,176
23105,Jaxpheno6,pct_NKT_8,age 8wks,B6D2F1/J,f,0.460,8-19,231,100006,176
23105,Jaxpheno6,pct_NKT_8,age 8wks,B6D2F1/J,f,0.460,7-17,231,100006,176
23105,Jaxpheno6,pct_NKT_8,age 8wks,B6D2F1/J,m,0.820,16-25,231,100006,176
23105,Jaxpheno6,pct_NKT_8,age 8wks,B6D2F1/J,f,0.530,1-10,231,100006,176
23105,Jaxpheno6,pct_NKT_8,age 8wks,B6D2F1/J,f,0.470,10-23,231,100006,176
23105,Jaxpheno6,pct_NKT_8,age 8wks,B6D2F1/J,f,0.660,2-11,231,100006,176
23105,Jaxpheno6,pct_NKT_8,age 8wks,B6D2F1/J,f,0.700,3-12,231,100006,176
23105,Jaxpheno6,pct_NKT_8,age 8wks,B6D2F1/J,m,0.650,20-29,231,100006,176
23105,Jaxpheno6,pct_NKT_8,age 8wks,B6D2F1/J,m,0.660,19-28,231,100006,176
23105,Jaxpheno6,pct_NKT_8,age 8wks,B6D2F1/J,m,0.810,18-27,231,100006,176
23105,Jaxpheno6,pct_NKT_8,age 8wks,BALB/cByJ,f,1.65,1-30,231,001026,50
23105,Jaxpheno6,pct_NKT_8,age 8wks,BALB/cByJ,f,0.880,1-31,231,001026,50
23105,Jaxpheno6,pct_NKT_8,age 8wks,BALB/cByJ,f,1.34,2-34,231,001026,50
23105,Jaxpheno6,pct_NKT_8,age 8wks,BALB/cByJ,f,0.790,2-35,231,001026,50
23105,Jaxpheno6,pct_NKT_8,age 8wks,BALB/cByJ,f,1.77,3-38,231,001026,50
23105,Jaxpheno6,pct_NKT_8,age 8wks,BALB/cByJ,m,0.800,5-59,231,001026,50
23105,Jaxpheno6,pct_NKT_8,age 8wks,BALB/cByJ,m,1.05,5-58,231,001026,50
23105,Jaxpheno6,pct_NKT_8,age 8wks,BALB/cByJ,m,1.61,4-57,231,001026,50
23105,Jaxpheno6,pct_NKT_8,age 8wks,BALB/cByJ,m,0.850,4-56,231,001026,50
23105,Jaxpheno6,pct_NKT_8,age 8wks,BALB/cByJ,m,1.22,3-55,231,001026,50
23105,Jaxpheno6,pct_NKT_8,age 8wks,BALB/cByJ,m,0.620,3-54,231,001026,50
23105,Jaxpheno6,pct_NKT_8,age 8wks,BALB/cByJ,m,0.720,2-53,231,001026,50
23105,Jaxpheno6,pct_NKT_8,age 8wks,BALB/cByJ,m,0.810,2-52,231,001026,50
23105,Jaxpheno6,pct_NKT_8,age 8wks,BALB/cByJ,m,0.710,1-51,231,001026,50
23105,Jaxpheno6,pct_NKT_8,age 8wks,BALB/cByJ,m,0.580,1-50,231,001026,50
23105,Jaxpheno6,pct_NKT_8,age 8wks,BALB/cByJ,f,1.56,5-47,231,001026,50
23105,Jaxpheno6,pct_NKT_8,age 8wks,BALB/cByJ,f,1,5-46,231,001026,50
23105,Jaxpheno6,pct_NKT_8,age 8wks,BALB/cByJ,f,1.05,4-43,231,001026,50
23105,Jaxpheno6,pct_NKT_8,age 8wks,BALB/cByJ,f,1.70,4-42,231,001026,50
23105,Jaxpheno6,pct_NKT_8,age 8wks,BALB/cByJ,f,0.810,3-39,231,001026,50
23105,Jaxpheno6,pct_NKT_8,age 8wks,BALB/cJ,m,1.04,1-79,231,000651,5
23105,Jaxpheno6,pct_NKT_8,age 8wks,BALB/cJ,f,0.450,1-69,231,000651,5
23105,Jaxpheno6,pct_NKT_8,age 8wks,BALB/cJ,f,0.570,2-70,231,000651,5
23105,Jaxpheno6,pct_NKT_8,age 8wks,BALB/cJ,f,0.690,26-74,231,000651,5
23105,Jaxpheno6,pct_NKT_8,age 8wks,BALB/cJ,f,0.640,27-75,231,000651,5
23105,Jaxpheno6,pct_NKT_8,age 8wks,BALB/cJ,f,0.580,28-76,231,000651,5
23105,Jaxpheno6,pct_NKT_8,age 8wks,BALB/cJ,f,0.590,29-77,231,000651,5
23105,Jaxpheno6,pct_NKT_8,age 8wks,BALB/cJ,f,0.500,3-71,231,000651,5
23105,Jaxpheno6,pct_NKT_8,age 8wks,BALB/cJ,f,0.570,30-78,231,000651,5
23105,Jaxpheno6,pct_NKT_8,age 8wks,BALB/cJ,f,0.510,4-72,231,000651,5
23105,Jaxpheno6,pct_NKT_8,age 8wks,BALB/cJ,f,0.550,5-73,231,000651,5
23105,Jaxpheno6,pct_NKT_8,age 8wks,BALB/cJ,m,1.04,10-88,231,000651,5
23105,Jaxpheno6,pct_NKT_8,age 8wks,BALB/cJ,m,0.460,9-87,231,000651,5
23105,Jaxpheno6,pct_NKT_8,age 8wks,BALB/cJ,m,0.760,8-86,231,000651,5
23105,Jaxpheno6,pct_NKT_8,age 8wks,BALB/cJ,m,0.860,7-85,231,000651,5
23105,Jaxpheno6,pct_NKT_8,age 8wks,BALB/cJ,m,0.970,6-84,231,000651,5
23105,Jaxpheno6,pct_NKT_8,age 8wks,BALB/cJ,m,0.430,5-83,231,000651,5
23105,Jaxpheno6,pct_NKT_8,age 8wks,BALB/cJ,m,0.400,4-82,231,000651,5
23105,Jaxpheno6,pct_NKT_8,age 8wks,BALB/cJ,m,0.590,3-81,231,000651,5
23105,Jaxpheno6,pct_NKT_8,age 8wks,BALB/cJ,m,0.510,2-80,231,000651,5
23105,Jaxpheno6,pct_NKT_8,age 8wks,C3H/HeJ,f,0.650,2-92,231,000659,6
23105,Jaxpheno6,pct_NKT_8,age 8wks,C3H/HeJ,f,0.460,3-95,231,000659,6
23105,Jaxpheno6,pct_NKT_8,age 8wks,C3H/HeJ,f,0.640,4-98,231,000659,6
23105,Jaxpheno6,pct_NKT_8,age 8wks,C3H/HeJ,f,0.650,5-101,231,000659,6
23105,Jaxpheno6,pct_NKT_8,age 8wks,C3H/HeJ,m,0.630,1-104,231,000659,6
23105,Jaxpheno6,pct_NKT_8,age 8wks,C3H/HeJ,m,0.580,2-105,231,000659,6
23105,Jaxpheno6,pct_NKT_8,age 8wks,C3H/HeJ,m,0.580,3-106,231,000659,6
23105,Jaxpheno6,pct_NKT_8,age 8wks,C3H/HeJ,m,0.770,4-107,231,000659,6
23105,Jaxpheno6,pct_NKT_8,age 8wks,C3H/HeJ,m,0.720,5-108,231,000659,6
23105,Jaxpheno6,pct_NKT_8,age 8wks,C3H/HeJ,f,0.400,1-89,231,000659,6
23105,Jaxpheno6,pct_NKT_8,age 8wks,C57BL/6J,f,1.16,1-115,231,000664,7
23105,Jaxpheno6,pct_NKT_8,age 8wks,C57BL/6J,m,1,5-153,231,000664,7
23105,Jaxpheno6,pct_NKT_8,age 8wks,C57BL/6J,m,1.01,4-152,231,000664,7
23105,Jaxpheno6,pct_NKT_8,age 8wks,C57BL/6J,m,1.26,3-151,231,000664,7
23105,Jaxpheno6,pct_NKT_8,age 8wks,C57BL/6J,m,0.930,25-163,231,000664,7
23105,Jaxpheno6,pct_NKT_8,age 8wks,C57BL/6J,m,1.03,24-162,231,000664,7
23105,Jaxpheno6,pct_NKT_8,age 8wks,C57BL/6J,m,1.06,23-161,231,000664,7
23105,Jaxpheno6,pct_NKT_8,age 8wks,C57BL/6J,m,1.04,22-160,231,000664,7
23105,Jaxpheno6,pct_NKT_8,age 8wks,C57BL/6J,m,0.900,21-159,231,000664,7
23105,Jaxpheno6,pct_NKT_8,age 8wks,C57BL/6J,m,1.43,2-150,231,000664,7
23105,Jaxpheno6,pct_NKT_8,age 8wks,C57BL/6J,m,1.10,15-158,231,000664,7
23105,Jaxpheno6,pct_NKT_8,age 8wks,C57BL/6J,m,1.08,14-157,231,000664,7
23105,Jaxpheno6,pct_NKT_8,age 8wks,C57BL/6J,m,1.23,13-156,231,000664,7
23105,Jaxpheno6,pct_NKT_8,age 8wks,C57BL/6J,m,1.31,12-155,231,000664,7
23105,Jaxpheno6,pct_NKT_8,age 8wks,C57BL/6J,m,1.14,11-154,231,000664,7
23105,Jaxpheno6,pct_NKT_8,age 8wks,C57BL/6J,m,1.33,1-149,231,000664,7
23105,Jaxpheno6,pct_NKT_8,age 8wks,C57BL/6J,f,1.03,9-141,231,000664,7
23105,Jaxpheno6,pct_NKT_8,age 8wks,C57BL/6J,f,0.620,9-140,231,000664,7
23105,Jaxpheno6,pct_NKT_8,age 8wks,C57BL/6J,f,0.980,8-139,231,000664,7
23105,Jaxpheno6,pct_NKT_8,age 8wks,C57BL/6J,f,0.700,8-138,231,000664,7
23105,Jaxpheno6,pct_NKT_8,age 8wks,C57BL/6J,f,1.36,7-137,231,000664,7
23105,Jaxpheno6,pct_NKT_8,age 8wks,C57BL/6J,f,0.850,7-136,231,000664,7
23105,Jaxpheno6,pct_NKT_8,age 8wks,C57BL/6J,f,1.36,6-135,231,000664,7
23105,Jaxpheno6,pct_NKT_8,age 8wks,C57BL/6J,f,0.760,6-134,231,000664,7
23105,Jaxpheno6,pct_NKT_8,age 8wks,C57BL/6J,f,1.17,5-132,231,000664,7
23105,Jaxpheno6,pct_NKT_8,age 8wks,C57BL/6J,f,1.13,5-131,231,000664,7
23105,Jaxpheno6,pct_NKT_8,age 8wks,C57BL/6J,f,0.900,5-130,231,000664,7
23105,Jaxpheno6,pct_NKT_8,age 8wks,C57BL/6J,f,1.03,4-128,231,000664,7
23105,Jaxpheno6,pct_NKT_8,age 8wks,C57BL/6J,f,1.53,4-127,231,000664,7
23105,Jaxpheno6,pct_NKT_8,age 8wks,C57BL/6J,f,1.24,4-126,231,000664,7
23105,Jaxpheno6,pct_NKT_8,age 8wks,C57BL/6J,f,0.960,3-124,231,000664,7
23105,Jaxpheno6,pct_NKT_8,age 8wks,C57BL/6J,f,0.870,3-123,231,000664,7
23105,Jaxpheno6,pct_NKT_8,age 8wks,C57BL/6J,f,1.42,3-122,231,000664,7
23105,Jaxpheno6,pct_NKT_8,age 8wks,C57BL/6J,f,1.03,2-120,231,000664,7
23105,Jaxpheno6,pct_NKT_8,age 8wks,C57BL/6J,f,1.07,2-119,231,000664,7
23105,Jaxpheno6,pct_NKT_8,age 8wks,C57BL/6J,f,0.760,2-118,231,000664,7
23105,Jaxpheno6,pct_NKT_8,age 8wks,C57BL/6J,f,0.720,15-148,231,000664,7
23105,Jaxpheno6,pct_NKT_8,age 8wks,C57BL/6J,f,0.670,14-147,231,000664,7
23105,Jaxpheno6,pct_NKT_8,age 8wks,C57BL/6J,f,0.620,13-146,231,000664,7
23105,Jaxpheno6,pct_NKT_8,age 8wks,C57BL/6J,f,0.800,12-145,231,000664,7
23105,Jaxpheno6,pct_NKT_8,age 8wks,C57BL/6J,f,0.770,11-144,231,000664,7
23105,Jaxpheno6,pct_NKT_8,age 8wks,C57BL/6J,f,1.05,10-143,231,000664,7
23105,Jaxpheno6,pct_NKT_8,age 8wks,C57BL/6J,f,0.710,10-142,231,000664,7
23105,Jaxpheno6,pct_NKT_8,age 8wks,C57BL/6J,f,1.17,1-116,231,000664,7
23105,Jaxpheno6,pct_NKT_8,age 8wks,C57BL/6J,f,0.870,1-114,231,000664,7
23105,Jaxpheno6,pct_NKT_8,age 8wks,CBA/J,f,1.40,5-177,231,000656,16
23105,Jaxpheno6,pct_NKT_8,age 8wks,CBA/J,f,0.630,5-176,231,000656,16
23105,Jaxpheno6,pct_NKT_8,age 8wks,CBA/J,f,0.990,4-174,231,000656,16
23105,Jaxpheno6,pct_NKT_8,age 8wks,CBA/J,f,0.710,4-173,231,000656,16
23105,Jaxpheno6,pct_NKT_8,age 8wks,CBA/J,f,0.720,3-171,231,000656,16
23105,Jaxpheno6,pct_NKT_8,age 8wks,CBA/J,f,1,3-170,231,000656,16
23105,Jaxpheno6,pct_NKT_8,age 8wks,CBA/J,f,0.650,2-168,231,000656,16
23105,Jaxpheno6,pct_NKT_8,age 8wks,CBA/J,f,1.15,2-167,231,000656,16
23105,Jaxpheno6,pct_NKT_8,age 8wks,CBA/J,f,0.810,1-165,231,000656,16
23105,Jaxpheno6,pct_NKT_8,age 8wks,CBA/J,f,0.770,1-164,231,000656,16
23105,Jaxpheno6,pct_NKT_8,age 8wks,CBA/J,m,0.550,10-206,231,000656,16
23105,Jaxpheno6,pct_NKT_8,age 8wks,CBA/J,m,0.470,2-185,231,000656,16
23105,Jaxpheno6,pct_NKT_8,age 8wks,CBA/J,m,0.630,10-205,231,000656,16
23105,Jaxpheno6,pct_NKT_8,age 8wks,CBA/J,m,0.760,1-184,231,000656,16
23105,Jaxpheno6,pct_NKT_8,age 8wks,CBA/J,m,0.860,1-183,231,000656,16
23105,Jaxpheno6,pct_NKT_8,age 8wks,CBA/J,m,0.940,2-186,231,000656,16
23105,Jaxpheno6,pct_NKT_8,age 8wks,CBA/J,m,0.690,3-187,231,000656,16
23105,Jaxpheno6,pct_NKT_8,age 8wks,CBA/J,m,0.870,3-188,231,000656,16
23105,Jaxpheno6,pct_NKT_8,age 8wks,CBA/J,m,0.540,4-189,231,000656,16
23105,Jaxpheno6,pct_NKT_8,age 8wks,CBA/J,m,0.930,4-190,231,000656,16
23105,Jaxpheno6,pct_NKT_8,age 8wks,CBA/J,m,0.790,5-191,231,000656,16
23105,Jaxpheno6,pct_NKT_8,age 8wks,CBA/J,m,0.590,5-192,231,000656,16
23105,Jaxpheno6,pct_NKT_8,age 8wks,CBA/J,m,0.810,6-193,231,000656,16
23105,Jaxpheno6,pct_NKT_8,age 8wks,CBA/J,m,0.810,6-194,231,000656,16
23105,Jaxpheno6,pct_NKT_8,age 8wks,CBA/J,m,0.580,7-196,231,000656,16
23105,Jaxpheno6,pct_NKT_8,age 8wks,CBA/J,m,0.650,7-197,231,000656,16
23105,Jaxpheno6,pct_NKT_8,age 8wks,CBA/J,m,0.720,8-199,231,000656,16
23105,Jaxpheno6,pct_NKT_8,age 8wks,CBA/J,m,0.670,8-200,231,000656,16
23105,Jaxpheno6,pct_NKT_8,age 8wks,CBA/J,m,0.710,9-202,231,000656,16
23105,Jaxpheno6,pct_NKT_8,age 8wks,CBA/J,m,0.500,9-203,231,000656,16
23105,Jaxpheno6,pct_NKT_8,age 8wks,DBA/2J,m,0.490,1-224,231,000671,8
23105,Jaxpheno6,pct_NKT_8,age 8wks,DBA/2J,m,0.700,5-237,231,000671,8
23105,Jaxpheno6,pct_NKT_8,age 8wks,DBA/2J,m,0.360,5-236,231,000671,8
23105,Jaxpheno6,pct_NKT_8,age 8wks,DBA/2J,m,0.330,5-235,231,000671,8
23105,Jaxpheno6,pct_NKT_8,age 8wks,DBA/2J,m,0.780,4-234,231,000671,8
23105,Jaxpheno6,pct_NKT_8,age 8wks,DBA/2J,m,0.480,4-233,231,000671,8
23105,Jaxpheno6,pct_NKT_8,age 8wks,DBA/2J,m,0.340,4-232,231,000671,8
23105,Jaxpheno6,pct_NKT_8,age 8wks,DBA/2J,m,0.560,3-231,231,000671,8
23105,Jaxpheno6,pct_NKT_8,age 8wks,DBA/2J,m,0.730,3-230,231,000671,8
23105,Jaxpheno6,pct_NKT_8,age 8wks,DBA/2J,m,0.280,3-229,231,000671,8
23105,Jaxpheno6,pct_NKT_8,age 8wks,DBA/2J,m,0.680,2-228,231,000671,8
23105,Jaxpheno6,pct_NKT_8,age 8wks,DBA/2J,m,0.500,2-227,231,000671,8
23105,Jaxpheno6,pct_NKT_8,age 8wks,DBA/2J,m,0.400,2-226,231,000671,8
23105,Jaxpheno6,pct_NKT_8,age 8wks,DBA/2J,m,0.610,1-225,231,000671,8
23105,Jaxpheno6,pct_NKT_8,age 8wks,DBA/2J,m,0.410,1-223,231,000671,8
23105,Jaxpheno6,pct_NKT_8,age 8wks,DBA/2J,f,0.750,5-222,231,000671,8
23105,Jaxpheno6,pct_NKT_8,age 8wks,DBA/2J,f,0.430,5-221,231,000671,8
23105,Jaxpheno6,pct_NKT_8,age 8wks,DBA/2J,f,0.490,4-220,231,000671,8
23105,Jaxpheno6,pct_NKT_8,age 8wks,DBA/2J,f,0.950,4-219,231,000671,8
23105,Jaxpheno6,pct_NKT_8,age 8wks,DBA/2J,f,0.430,3-218,231,000671,8
23105,Jaxpheno6,pct_NKT_8,age 8wks,DBA/2J,f,0.860,3-217,231,000671,8
23105,Jaxpheno6,pct_NKT_8,age 8wks,DBA/2J,f,0.590,2-216,231,000671,8
23105,Jaxpheno6,pct_NKT_8,age 8wks,DBA/2J,f,0.750,2-215,231,000671,8
23105,Jaxpheno6,pct_NKT_8,age 8wks,DBA/2J,f,0.560,1-214,231,000671,8
23105,Jaxpheno6,pct_NKT_8,age 8wks,DBA/2J,f,0.700,1-213,231,000671,8
23105,Jaxpheno6,pct_NKT_8,age 8wks,FVB/NJ,m,0.620,9-264,231,001800,9
23105,Jaxpheno6,pct_NKT_8,age 8wks,FVB/NJ,f,0.800,1-238,231,001800,9
23105,Jaxpheno6,pct_NKT_8,age 8wks,FVB/NJ,f,0.850,2-241,231,001800,9
23105,Jaxpheno6,pct_NKT_8,age 8wks,FVB/NJ,f,0.930,3-244,231,001800,9
23105,Jaxpheno6,pct_NKT_8,age 8wks,FVB/NJ,f,1.09,4-247,231,001800,9
23105,Jaxpheno6,pct_NKT_8,age 8wks,FVB/NJ,f,1.05,5-250,231,001800,9
23105,Jaxpheno6,pct_NKT_8,age 8wks,FVB/NJ,m,0.940,1-253,231,001800,9
23105,Jaxpheno6,pct_NKT_8,age 8wks,FVB/NJ,m,0.670,10-266,231,001800,9
23105,Jaxpheno6,pct_NKT_8,age 8wks,FVB/NJ,m,0.620,2-254,231,001800,9
23105,Jaxpheno6,pct_NKT_8,age 8wks,FVB/NJ,m,0.640,3-255,231,001800,9
23105,Jaxpheno6,pct_NKT_8,age 8wks,FVB/NJ,m,0.630,4-256,231,001800,9
23105,Jaxpheno6,pct_NKT_8,age 8wks,FVB/NJ,m,0.710,5-257,231,001800,9
23105,Jaxpheno6,pct_NKT_8,age 8wks,FVB/NJ,m,0.710,6-258,231,001800,9
23105,Jaxpheno6,pct_NKT_8,age 8wks,FVB/NJ,m,0.460,7-260,231,001800,9
23105,Jaxpheno6,pct_NKT_8,age 8wks,FVB/NJ,m,0.790,8-262,231,001800,9
23105,Jaxpheno6,pct_NKT_8,age 8wks,NOD.CB17-Prkdc<scid>/J,f,0.810,1-268,231,001303,126
23105,Jaxpheno6,pct_NKT_8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,0.0900,9-289,231,001303,126
23105,Jaxpheno6,pct_NKT_8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,0.0360,8-287,231,001303,126
23105,Jaxpheno6,pct_NKT_8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,0.0450,7-285,231,001303,126
23105,Jaxpheno6,pct_NKT_8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,0.0550,6-283,231,001303,126
23105,Jaxpheno6,pct_NKT_8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,0.0760,5-282,231,001303,126
23105,Jaxpheno6,pct_NKT_8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,0.130,4-281,231,001303,126
23105,Jaxpheno6,pct_NKT_8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,0.230,3-280,231,001303,126
23105,Jaxpheno6,pct_NKT_8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,0.180,2-279,231,001303,126
23105,Jaxpheno6,pct_NKT_8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,0.130,10-291,231,001303,126
23105,Jaxpheno6,pct_NKT_8,age 8wks,NOD.CB17-Prkdc<scid>/J,m,0.110,1-278,231,001303,126
23105,Jaxpheno6,pct_NKT_8,age 8wks,NOD.CB17-Prkdc<scid>/J,f,0.930,5-276,231,001303,126
23105,Jaxpheno6,pct_NKT_8,age 8wks,NOD.CB17-Prkdc<scid>/J,f,1.18,4-274,231,001303,126
23105,Jaxpheno6,pct_NKT_8,age 8wks,NOD.CB17-Prkdc<scid>/J,f,0.880,3-272,231,001303,126
23105,Jaxpheno6,pct_NKT_8,age 8wks,NOD.CB17-Prkdc<scid>/J,f,1.53,2-270,231,001303,126
23105,Jaxpheno6,pct_NKT_8,age 8wks,NOD/ShiLtJ,f,1.38,5-305,231,001976,13
23105,Jaxpheno6,pct_NKT_8,age 8wks,NOD/ShiLtJ,f,1.41,4-303,231,001976,13
23105,Jaxpheno6,pct_NKT_8,age 8wks,NOD/ShiLtJ,f,1.09,4-302,231,001976,13
23105,Jaxpheno6,pct_NKT_8,age 8wks,NOD/ShiLtJ,f,1.22,3-300,231,001976,13
23105,Jaxpheno6,pct_NKT_8,age 8wks,NOD/ShiLtJ,f,1.19,3-299,231,001976,13
23105,Jaxpheno6,pct_NKT_8,age 8wks,NOD/ShiLtJ,f,1.26,2-297,231,001976,13
23105,Jaxpheno6,pct_NKT_8,age 8wks,NOD/ShiLtJ,f,1.43,2-296,231,001976,13
23105,Jaxpheno6,pct_NKT_8,age 8wks,NOD/ShiLtJ,f,1.13,10-316,231,001976,13
23105,Jaxpheno6,pct_NKT_8,age 8wks,NOD/ShiLtJ,f,0.970,1-294,231,001976,13
23105,Jaxpheno6,pct_NKT_8,age 8wks,NOD/ShiLtJ,f,1.18,1-293,231,001976,13
23105,Jaxpheno6,pct_NKT_8,age 8wks,NOD/ShiLtJ,m,1.31,5-331,231,001976,13
23105,Jaxpheno6,pct_NKT_8,age 8wks,NOD/ShiLtJ,m,0.750,5-330,231,001976,13
23105,Jaxpheno6,pct_NKT_8,age 8wks,NOD/ShiLtJ,m,1.31,4-328,231,001976,13
23105,Jaxpheno6,pct_NKT_8,age 8wks,NOD/ShiLtJ,m,0.980,4-327,231,001976,13
23105,Jaxpheno6,pct_NKT_8,age 8wks,NOD/ShiLtJ,m,1.14,3-325,231,001976,13
23105,Jaxpheno6,pct_NKT_8,age 8wks,NOD/ShiLtJ,m,1.04,3-324,231,001976,13
23105,Jaxpheno6,pct_NKT_8,age 8wks,NOD/ShiLtJ,m,1.27,2-322,231,001976,13
23105,Jaxpheno6,pct_NKT_8,age 8wks,NOD/ShiLtJ,m,0.880,2-321,231,001976,13
23105,Jaxpheno6,pct_NKT_8,age 8wks,NOD/ShiLtJ,m,1.38,1-319,231,001976,13
23105,Jaxpheno6,pct_NKT_8,age 8wks,NOD/ShiLtJ,m,1.14,1-318,231,001976,13
23105,Jaxpheno6,pct_NKT_8,age 8wks,NOD/ShiLtJ,f,1.09,9-314,231,001976,13
23105,Jaxpheno6,pct_NKT_8,age 8wks,NOD/ShiLtJ,f,1.03,8-312,231,001976,13
23105,Jaxpheno6,pct_NKT_8,age 8wks,NOD/ShiLtJ,f,0.690,7-310,231,001976,13
23105,Jaxpheno6,pct_NKT_8,age 8wks,NOD/ShiLtJ,f,0.950,6-308,231,001976,13
23105,Jaxpheno6,pct_NKT_8,age 8wks,NOD/ShiLtJ,f,1.41,5-306,231,001976,13
23106,Jaxpheno6,pct_NKT_16,age 16wks,B6D2F1/J,f,0.360,9-22,231,100006,176
23106,Jaxpheno6,pct_NKT_16,age 16wks,B6D2F1/J,f,0.290,10-24,231,100006,176
23106,Jaxpheno6,pct_NKT_16,age 16wks,B6D2F1/J,f,0.490,6-16,231,100006,176
23106,Jaxpheno6,pct_NKT_16,age 16wks,B6D2F1/J,f,0.440,7-18,231,100006,176
23106,Jaxpheno6,pct_NKT_16,age 16wks,B6D2F1/J,f,0.740,8-20,231,100006,176
23106,Jaxpheno6,pct_NKT_16,age 16wks,BALB/cByJ,f,0.440,3-40,231,001026,50
23106,Jaxpheno6,pct_NKT_16,age 16wks,BALB/cByJ,f,1.03,3-41,231,001026,50
23106,Jaxpheno6,pct_NKT_16,age 16wks,BALB/cByJ,m,0.700,7-63,231,001026,50
23106,Jaxpheno6,pct_NKT_16,age 16wks,BALB/cByJ,f,0.790,4-44,231,001026,50
23106,Jaxpheno6,pct_NKT_16,age 16wks,BALB/cByJ,f,0.970,4-45,231,001026,50
23106,Jaxpheno6,pct_NKT_16,age 16wks,BALB/cByJ,f,1.10,5-48,231,001026,50
23106,Jaxpheno6,pct_NKT_16,age 16wks,BALB/cByJ,m,0.650,9-67,231,001026,50
23106,Jaxpheno6,pct_NKT_16,age 16wks,BALB/cByJ,m,0.300,9-66,231,001026,50
23106,Jaxpheno6,pct_NKT_16,age 16wks,BALB/cByJ,m,1.15,8-65,231,001026,50
23106,Jaxpheno6,pct_NKT_16,age 16wks,BALB/cByJ,m,0.340,8-64,231,001026,50
23106,Jaxpheno6,pct_NKT_16,age 16wks,BALB/cByJ,f,0.490,5-49,231,001026,50
23106,Jaxpheno6,pct_NKT_16,age 16wks,BALB/cByJ,m,0.320,10-68,231,001026,50
23106,Jaxpheno6,pct_NKT_16,age 16wks,BALB/cByJ,m,0.340,6-60,231,001026,50
23106,Jaxpheno6,pct_NKT_16,age 16wks,BALB/cByJ,m,1.15,6-61,231,001026,50
23106,Jaxpheno6,pct_NKT_16,age 16wks,BALB/cByJ,m,0.450,7-62,231,001026,50
23106,Jaxpheno6,pct_NKT_16,age 16wks,BALB/cByJ,f,0.420,1-32,231,001026,50
23106,Jaxpheno6,pct_NKT_16,age 16wks,BALB/cByJ,f,0.890,1-33,231,001026,50
23106,Jaxpheno6,pct_NKT_16,age 16wks,BALB/cByJ,f,0.590,2-36,231,001026,50
23106,Jaxpheno6,pct_NKT_16,age 16wks,BALB/cByJ,f,1.13,2-37,231,001026,50
23106,Jaxpheno6,pct_NKT_16,age 16wks,C3H/HeJ,f,0.520,2-94,231,000659,6
23106,Jaxpheno6,pct_NKT_16,age 16wks,C3H/HeJ,m,0.620,9-112,231,000659,6
23106,Jaxpheno6,pct_NKT_16,age 16wks,C3H/HeJ,m,0.550,8-111,231,000659,6
23106,Jaxpheno6,pct_NKT_16,age 16wks,C3H/HeJ,m,0.600,7-110,231,000659,6
23106,Jaxpheno6,pct_NKT_16,age 16wks,C3H/HeJ,m,0.810,6-109,231,000659,6
23106,Jaxpheno6,pct_NKT_16,age 16wks,C3H/HeJ,m,0.690,10-113,231,000659,6
23106,Jaxpheno6,pct_NKT_16,age 16wks,C3H/HeJ,f,0.510,5-103,231,000659,6
