measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
118390,Xenakis2,FPI_CV_1wksBef,1wk before,J:DO,m,5.81,GUDA_1001,1125,009376,70
118390,Xenakis2,FPI_CV_1wksBef,1wk before,J:DO,m,4.21,GUDA_1002,1125,009376,70
118390,Xenakis2,FPI_CV_1wksBef,1wk before,J:DO,m,6.47,GUDA_1003,1125,009376,70
118390,Xenakis2,FPI_CV_1wksBef,1wk before,J:DO,m,3.82,GUDA_1004,1125,009376,70
118390,Xenakis2,FPI_CV_1wksBef,1wk before,J:DO,m,1.67,GUDA_1005,1125,009376,70
118390,Xenakis2,FPI_CV_1wksBef,1wk before,J:DO,m,1.24,GUDA_1006,1125,009376,70
118390,Xenakis2,FPI_CV_1wksBef,1wk before,J:DO,m,14.6,GUDA_1008,1125,009376,70
118390,Xenakis2,FPI_CV_1wksBef,1wk before,J:DO,m,1.26,GUDA_1009,1125,009376,70
118390,Xenakis2,FPI_CV_1wksBef,1wk before,J:DO,m,5.69,GUDA_1010,1125,009376,70
118390,Xenakis2,FPI_CV_1wksBef,1wk before,J:DO,m,22.9,GUDA_1011,1125,009376,70
118390,Xenakis2,FPI_CV_1wksBef,1wk before,J:DO,m,3.1,GUDA_1012,1125,009376,70
118390,Xenakis2,FPI_CV_1wksBef,1wk before,J:DO,m,1.8,GUDA_1013,1125,009376,70
118390,Xenakis2,FPI_CV_1wksBef,1wk before,J:DO,m,0.64,GUDA_1014,1125,009376,70
118390,Xenakis2,FPI_CV_1wksBef,1wk before,J:DO,m,4.95,GUDA_1015,1125,009376,70
118390,Xenakis2,FPI_CV_1wksBef,1wk before,J:DO,m,0.17,GUDA_1016,1125,009376,70
118390,Xenakis2,FPI_CV_1wksBef,1wk before,J:DO,m,3.33,GUDA_1017,1125,009376,70
118390,Xenakis2,FPI_CV_1wksBef,1wk before,J:DO,m,3.12,GUDA_1018,1125,009376,70
118390,Xenakis2,FPI_CV_1wksBef,1wk before,J:DO,m,8.15,GUDA_1019,1125,009376,70
118390,Xenakis2,FPI_CV_1wksBef,1wk before,J:DO,m,2.14,GUDA_1020,1125,009376,70
118390,Xenakis2,FPI_CV_1wksBef,1wk before,J:DO,m,1.96,GUDA_1021,1125,009376,70
118390,Xenakis2,FPI_CV_1wksBef,1wk before,J:DO,m,2.32,GUDA_1022,1125,009376,70
118390,Xenakis2,FPI_CV_1wksBef,1wk before,J:DO,m,2.93,GUDA_1023,1125,009376,70
118390,Xenakis2,FPI_CV_1wksBef,1wk before,J:DO,m,2.05,GUDA_1024,1125,009376,70
118390,Xenakis2,FPI_CV_1wksBef,1wk before,J:DO,m,7.72,GUDA_1025,1125,009376,70
118390,Xenakis2,FPI_CV_1wksBef,1wk before,J:DO,m,5.1,GUDA_1026,1125,009376,70
118390,Xenakis2,FPI_CV_1wksBef,1wk before,J:DO,m,0.0,GUDA_1027,1125,009376,70
118390,Xenakis2,FPI_CV_1wksBef,1wk before,J:DO,m,3.56,GUDA_1028,1125,009376,70
118390,Xenakis2,FPI_CV_1wksBef,1wk before,J:DO,m,1.05,GUDA_1029,1125,009376,70
118390,Xenakis2,FPI_CV_1wksBef,1wk before,J:DO,m,6.34,GUDA_1030,1125,009376,70
118390,Xenakis2,FPI_CV_1wksBef,1wk before,J:DO,m,0.24,GUDA_1031,1125,009376,70
118390,Xenakis2,FPI_CV_1wksBef,1wk before,J:DO,m,2.57,GUDA_1032,1125,009376,70
118390,Xenakis2,FPI_CV_1wksBef,1wk before,J:DO,m,0.29,GUDA_1033,1125,009376,70
118390,Xenakis2,FPI_CV_1wksBef,1wk before,J:DO,m,8.84,GUDA_1034,1125,009376,70
118390,Xenakis2,FPI_CV_1wksBef,1wk before,J:DO,m,3.95,GUDA_1035,1125,009376,70
118390,Xenakis2,FPI_CV_1wksBef,1wk before,J:DO,m,1.36,GUDA_1036,1125,009376,70
118390,Xenakis2,FPI_CV_1wksBef,1wk before,J:DO,m,0.96,GUDA_1037,1125,009376,70
118390,Xenakis2,FPI_CV_1wksBef,1wk before,J:DO,m,1.58,GUDA_1038,1125,009376,70
118390,Xenakis2,FPI_CV_1wksBef,1wk before,J:DO,m,2.59,GUDA_1039,1125,009376,70
118390,Xenakis2,FPI_CV_1wksBef,1wk before,J:DO,m,0.87,GUDA_1040,1125,009376,70
118390,Xenakis2,FPI_CV_1wksBef,1wk before,J:DO,m,0.39,GUDA_1042,1125,009376,70
118390,Xenakis2,FPI_CV_1wksBef,1wk before,J:DO,m,4.96,GUDA_1043,1125,009376,70
118390,Xenakis2,FPI_CV_1wksBef,1wk before,J:DO,m,0.0,GUDA_1044,1125,009376,70
118390,Xenakis2,FPI_CV_1wksBef,1wk before,J:DO,m,1.15,GUDA_1045,1125,009376,70
118390,Xenakis2,FPI_CV_1wksBef,1wk before,J:DO,m,0.31,GUDA_1046,1125,009376,70
118390,Xenakis2,FPI_CV_1wksBef,1wk before,J:DO,m,5.72,GUDA_1047,1125,009376,70
118390,Xenakis2,FPI_CV_1wksBef,1wk before,J:DO,m,0.34,GUDA_1048,1125,009376,70
118390,Xenakis2,FPI_CV_1wksBef,1wk before,J:DO,m,2.13,GUDA_1049,1125,009376,70
118390,Xenakis2,FPI_CV_1wksBef,1wk before,J:DO,m,1.06,GUDA_1051,1125,009376,70
118390,Xenakis2,FPI_CV_1wksBef,1wk before,J:DO,m,2.1,GUDA_1052,1125,009376,70
118390,Xenakis2,FPI_CV_1wksBef,1wk before,J:DO,m,5.23,GUDA_1053,1125,009376,70
118390,Xenakis2,FPI_CV_1wksBef,1wk before,J:DO,m,3.08,GUDA_1054,1125,009376,70
118390,Xenakis2,FPI_CV_1wksBef,1wk before,J:DO,m,13.5,GUDA_1055,1125,009376,70
118390,Xenakis2,FPI_CV_1wksBef,1wk before,J:DO,m,0.11,GUDA_1056,1125,009376,70
118390,Xenakis2,FPI_CV_1wksBef,1wk before,J:DO,m,1.23,GUDA_1057,1125,009376,70
118390,Xenakis2,FPI_CV_1wksBef,1wk before,J:DO,m,4.55,GUDA_1058,1125,009376,70
118390,Xenakis2,FPI_CV_1wksBef,1wk before,J:DO,m,5.78,GUDA_1059,1125,009376,70
118390,Xenakis2,FPI_CV_1wksBef,1wk before,J:DO,m,0.0,GUDA_1060,1125,009376,70
118390,Xenakis2,FPI_CV_1wksBef,1wk before,J:DO,m,7.35,GUDA_1061,1125,009376,70
118390,Xenakis2,FPI_CV_1wksBef,1wk before,J:DO,m,10.2,GUDA_1062,1125,009376,70
118390,Xenakis2,FPI_CV_1wksBef,1wk before,J:DO,m,4.54,GUDA_1063,1125,009376,70
118390,Xenakis2,FPI_CV_1wksBef,1wk before,J:DO,m,2.59,GUDA_1064,1125,009376,70
118390,Xenakis2,FPI_CV_1wksBef,1wk before,J:DO,m,6.71,GUDA_1065,1125,009376,70
118390,Xenakis2,FPI_CV_1wksBef,1wk before,J:DO,m,4.81,GUDA_1066,1125,009376,70
118390,Xenakis2,FPI_CV_1wksBef,1wk before,J:DO,m,2.25,GUDA_1067,1125,009376,70
118390,Xenakis2,FPI_CV_1wksBef,1wk before,J:DO,m,1.97,GUDA_1068,1125,009376,70
118390,Xenakis2,FPI_CV_1wksBef,1wk before,J:DO,m,0.48,GUDA_1069,1125,009376,70
118390,Xenakis2,FPI_CV_1wksBef,1wk before,J:DO,m,0.24,GUDA_1070,1125,009376,70
118390,Xenakis2,FPI_CV_1wksBef,1wk before,J:DO,m,3.14,GUDA_1071,1125,009376,70
118390,Xenakis2,FPI_CV_1wksBef,1wk before,J:DO,m,0.85,GUDA_1072,1125,009376,70
118390,Xenakis2,FPI_CV_1wksBef,1wk before,J:DO,m,1.03,GUDA_1073,1125,009376,70
118390,Xenakis2,FPI_CV_1wksBef,1wk before,J:DO,m,0.72,GUDA_1074,1125,009376,70
118390,Xenakis2,FPI_CV_1wksBef,1wk before,J:DO,m,0.0,GUDA_1075,1125,009376,70
118391,Xenakis2,FPI_CV_4wks,4 wks after,J:DO,m,2.75,GUDA_1001,1125,009376,70
118391,Xenakis2,FPI_CV_4wks,4 wks after,J:DO,m,0.83,GUDA_1002,1125,009376,70
118391,Xenakis2,FPI_CV_4wks,4 wks after,J:DO,m,5.01,GUDA_1003,1125,009376,70
118391,Xenakis2,FPI_CV_4wks,4 wks after,J:DO,m,3.35,GUDA_1004,1125,009376,70
118391,Xenakis2,FPI_CV_4wks,4 wks after,J:DO,m,4.09,GUDA_1005,1125,009376,70
118391,Xenakis2,FPI_CV_4wks,4 wks after,J:DO,m,3.4,GUDA_1006,1125,009376,70
118391,Xenakis2,FPI_CV_4wks,4 wks after,J:DO,m,15.1,GUDA_1008,1125,009376,70
118391,Xenakis2,FPI_CV_4wks,4 wks after,J:DO,m,1.76,GUDA_1009,1125,009376,70
118391,Xenakis2,FPI_CV_4wks,4 wks after,J:DO,m,3.3,GUDA_1010,1125,009376,70
118391,Xenakis2,FPI_CV_4wks,4 wks after,J:DO,m,8.01,GUDA_1011,1125,009376,70
118391,Xenakis2,FPI_CV_4wks,4 wks after,J:DO,m,2.17,GUDA_1012,1125,009376,70
118391,Xenakis2,FPI_CV_4wks,4 wks after,J:DO,m,1.86,GUDA_1013,1125,009376,70
118391,Xenakis2,FPI_CV_4wks,4 wks after,J:DO,m,6.18,GUDA_1014,1125,009376,70
118391,Xenakis2,FPI_CV_4wks,4 wks after,J:DO,m,0.98,GUDA_1015,1125,009376,70
118391,Xenakis2,FPI_CV_4wks,4 wks after,J:DO,m,1.27,GUDA_1016,1125,009376,70
118391,Xenakis2,FPI_CV_4wks,4 wks after,J:DO,m,6.67,GUDA_1017,1125,009376,70
118391,Xenakis2,FPI_CV_4wks,4 wks after,J:DO,m,1.21,GUDA_1018,1125,009376,70
118391,Xenakis2,FPI_CV_4wks,4 wks after,J:DO,m,8.2,GUDA_1019,1125,009376,70
118391,Xenakis2,FPI_CV_4wks,4 wks after,J:DO,m,1.34,GUDA_1020,1125,009376,70
118391,Xenakis2,FPI_CV_4wks,4 wks after,J:DO,m,11.4,GUDA_1021,1125,009376,70
118391,Xenakis2,FPI_CV_4wks,4 wks after,J:DO,m,7.72,GUDA_1022,1125,009376,70
118391,Xenakis2,FPI_CV_4wks,4 wks after,J:DO,m,2.87,GUDA_1023,1125,009376,70
118391,Xenakis2,FPI_CV_4wks,4 wks after,J:DO,m,2.83,GUDA_1024,1125,009376,70
118391,Xenakis2,FPI_CV_4wks,4 wks after,J:DO,m,5.1,GUDA_1025,1125,009376,70
118391,Xenakis2,FPI_CV_4wks,4 wks after,J:DO,m,1.1,GUDA_1026,1125,009376,70
118391,Xenakis2,FPI_CV_4wks,4 wks after,J:DO,m,3.02,GUDA_1027,1125,009376,70
118391,Xenakis2,FPI_CV_4wks,4 wks after,J:DO,m,3.16,GUDA_1028,1125,009376,70
118391,Xenakis2,FPI_CV_4wks,4 wks after,J:DO,m,5.67,GUDA_1029,1125,009376,70
118391,Xenakis2,FPI_CV_4wks,4 wks after,J:DO,m,3.94,GUDA_1030,1125,009376,70
118391,Xenakis2,FPI_CV_4wks,4 wks after,J:DO,m,2.69,GUDA_1031,1125,009376,70
118391,Xenakis2,FPI_CV_4wks,4 wks after,J:DO,m,0.75,GUDA_1032,1125,009376,70
118391,Xenakis2,FPI_CV_4wks,4 wks after,J:DO,m,5.22,GUDA_1033,1125,009376,70
118391,Xenakis2,FPI_CV_4wks,4 wks after,J:DO,m,2.5,GUDA_1034,1125,009376,70
118391,Xenakis2,FPI_CV_4wks,4 wks after,J:DO,m,5.37,GUDA_1035,1125,009376,70
118391,Xenakis2,FPI_CV_4wks,4 wks after,J:DO,m,3.96,GUDA_1036,1125,009376,70
118391,Xenakis2,FPI_CV_4wks,4 wks after,J:DO,m,10.0,GUDA_1037,1125,009376,70
118391,Xenakis2,FPI_CV_4wks,4 wks after,J:DO,m,0.65,GUDA_1038,1125,009376,70
118391,Xenakis2,FPI_CV_4wks,4 wks after,J:DO,m,5.36,GUDA_1039,1125,009376,70
118391,Xenakis2,FPI_CV_4wks,4 wks after,J:DO,m,0.17,GUDA_1040,1125,009376,70
118391,Xenakis2,FPI_CV_4wks,4 wks after,J:DO,m,3.35,GUDA_1042,1125,009376,70
118391,Xenakis2,FPI_CV_4wks,4 wks after,J:DO,m,2.14,GUDA_1043,1125,009376,70
118391,Xenakis2,FPI_CV_4wks,4 wks after,J:DO,m,9.38,GUDA_1044,1125,009376,70
118391,Xenakis2,FPI_CV_4wks,4 wks after,J:DO,m,4.31,GUDA_1045,1125,009376,70
118391,Xenakis2,FPI_CV_4wks,4 wks after,J:DO,m,2.08,GUDA_1046,1125,009376,70
118391,Xenakis2,FPI_CV_4wks,4 wks after,J:DO,m,0.99,GUDA_1047,1125,009376,70
118391,Xenakis2,FPI_CV_4wks,4 wks after,J:DO,m,7.82,GUDA_1049,1125,009376,70
118391,Xenakis2,FPI_CV_4wks,4 wks after,J:DO,m,0.93,GUDA_1051,1125,009376,70
118391,Xenakis2,FPI_CV_4wks,4 wks after,J:DO,m,0.92,GUDA_1052,1125,009376,70
118391,Xenakis2,FPI_CV_4wks,4 wks after,J:DO,m,1.74,GUDA_1053,1125,009376,70
118391,Xenakis2,FPI_CV_4wks,4 wks after,J:DO,m,2.21,GUDA_1054,1125,009376,70
118391,Xenakis2,FPI_CV_4wks,4 wks after,J:DO,m,0.73,GUDA_1055,1125,009376,70
118391,Xenakis2,FPI_CV_4wks,4 wks after,J:DO,m,1.07,GUDA_1056,1125,009376,70
118391,Xenakis2,FPI_CV_4wks,4 wks after,J:DO,m,0.0,GUDA_1057,1125,009376,70
118391,Xenakis2,FPI_CV_4wks,4 wks after,J:DO,m,2.02,GUDA_1058,1125,009376,70
118391,Xenakis2,FPI_CV_4wks,4 wks after,J:DO,m,11.9,GUDA_1059,1125,009376,70
118391,Xenakis2,FPI_CV_4wks,4 wks after,J:DO,m,1.18,GUDA_1060,1125,009376,70
118391,Xenakis2,FPI_CV_4wks,4 wks after,J:DO,m,5.32,GUDA_1061,1125,009376,70
118391,Xenakis2,FPI_CV_4wks,4 wks after,J:DO,m,3.63,GUDA_1062,1125,009376,70
118391,Xenakis2,FPI_CV_4wks,4 wks after,J:DO,m,3.53,GUDA_1063,1125,009376,70
118391,Xenakis2,FPI_CV_4wks,4 wks after,J:DO,m,5.29,GUDA_1064,1125,009376,70
118391,Xenakis2,FPI_CV_4wks,4 wks after,J:DO,m,1.73,GUDA_1065,1125,009376,70
118391,Xenakis2,FPI_CV_4wks,4 wks after,J:DO,m,5.57,GUDA_1066,1125,009376,70
118391,Xenakis2,FPI_CV_4wks,4 wks after,J:DO,m,1.25,GUDA_1067,1125,009376,70
118391,Xenakis2,FPI_CV_4wks,4 wks after,J:DO,m,0.89,GUDA_1068,1125,009376,70
118391,Xenakis2,FPI_CV_4wks,4 wks after,J:DO,m,2.63,GUDA_1069,1125,009376,70
118391,Xenakis2,FPI_CV_4wks,4 wks after,J:DO,m,7.97,GUDA_1070,1125,009376,70
118391,Xenakis2,FPI_CV_4wks,4 wks after,J:DO,m,1.64,GUDA_1071,1125,009376,70
118391,Xenakis2,FPI_CV_4wks,4 wks after,J:DO,m,3.38,GUDA_1072,1125,009376,70
118391,Xenakis2,FPI_CV_4wks,4 wks after,J:DO,m,3.21,GUDA_1073,1125,009376,70
118391,Xenakis2,FPI_CV_4wks,4 wks after,J:DO,m,0.66,GUDA_1074,1125,009376,70
118391,Xenakis2,FPI_CV_4wks,4 wks after,J:DO,m,2.06,GUDA_1075,1125,009376,70
118392,Xenakis2,FPI_CV_8wks,8 wks after,J:DO,m,0.18,GUDA_1001,1125,009376,70
118392,Xenakis2,FPI_CV_8wks,8 wks after,J:DO,m,8.48,GUDA_1002,1125,009376,70
118392,Xenakis2,FPI_CV_8wks,8 wks after,J:DO,m,3.8,GUDA_1003,1125,009376,70
118392,Xenakis2,FPI_CV_8wks,8 wks after,J:DO,m,0.0,GUDA_1004,1125,009376,70
118392,Xenakis2,FPI_CV_8wks,8 wks after,J:DO,m,5.49,GUDA_1005,1125,009376,70
118392,Xenakis2,FPI_CV_8wks,8 wks after,J:DO,m,8.13,GUDA_1006,1125,009376,70
118392,Xenakis2,FPI_CV_8wks,8 wks after,J:DO,m,2.21,GUDA_1008,1125,009376,70
118392,Xenakis2,FPI_CV_8wks,8 wks after,J:DO,m,1.56,GUDA_1009,1125,009376,70
118392,Xenakis2,FPI_CV_8wks,8 wks after,J:DO,m,0.56,GUDA_1010,1125,009376,70
118392,Xenakis2,FPI_CV_8wks,8 wks after,J:DO,m,0.86,GUDA_1011,1125,009376,70
118392,Xenakis2,FPI_CV_8wks,8 wks after,J:DO,m,5.09,GUDA_1012,1125,009376,70
118392,Xenakis2,FPI_CV_8wks,8 wks after,J:DO,m,6.91,GUDA_1013,1125,009376,70
118392,Xenakis2,FPI_CV_8wks,8 wks after,J:DO,m,6.42,GUDA_1014,1125,009376,70
118392,Xenakis2,FPI_CV_8wks,8 wks after,J:DO,m,1.66,GUDA_1015,1125,009376,70
118392,Xenakis2,FPI_CV_8wks,8 wks after,J:DO,m,2.75,GUDA_1016,1125,009376,70
118392,Xenakis2,FPI_CV_8wks,8 wks after,J:DO,m,8.03,GUDA_1017,1125,009376,70
118392,Xenakis2,FPI_CV_8wks,8 wks after,J:DO,m,0.49,GUDA_1018,1125,009376,70
118392,Xenakis2,FPI_CV_8wks,8 wks after,J:DO,m,3.42,GUDA_1019,1125,009376,70
118392,Xenakis2,FPI_CV_8wks,8 wks after,J:DO,m,5.96,GUDA_1020,1125,009376,70
118392,Xenakis2,FPI_CV_8wks,8 wks after,J:DO,m,0.11,GUDA_1021,1125,009376,70
118392,Xenakis2,FPI_CV_8wks,8 wks after,J:DO,m,7.07,GUDA_1022,1125,009376,70
118392,Xenakis2,FPI_CV_8wks,8 wks after,J:DO,m,0.64,GUDA_1023,1125,009376,70
118392,Xenakis2,FPI_CV_8wks,8 wks after,J:DO,m,1.23,GUDA_1024,1125,009376,70
118392,Xenakis2,FPI_CV_8wks,8 wks after,J:DO,m,6.65,GUDA_1025,1125,009376,70
118392,Xenakis2,FPI_CV_8wks,8 wks after,J:DO,m,6.92,GUDA_1026,1125,009376,70
118392,Xenakis2,FPI_CV_8wks,8 wks after,J:DO,m,3.05,GUDA_1027,1125,009376,70
118392,Xenakis2,FPI_CV_8wks,8 wks after,J:DO,m,4.97,GUDA_1028,1125,009376,70
118392,Xenakis2,FPI_CV_8wks,8 wks after,J:DO,m,5.14,GUDA_1029,1125,009376,70
118392,Xenakis2,FPI_CV_8wks,8 wks after,J:DO,m,3.62,GUDA_1030,1125,009376,70
118392,Xenakis2,FPI_CV_8wks,8 wks after,J:DO,m,1.41,GUDA_1031,1125,009376,70
118392,Xenakis2,FPI_CV_8wks,8 wks after,J:DO,m,5.42,GUDA_1032,1125,009376,70
118392,Xenakis2,FPI_CV_8wks,8 wks after,J:DO,m,7.26,GUDA_1033,1125,009376,70
118392,Xenakis2,FPI_CV_8wks,8 wks after,J:DO,m,5.83,GUDA_1034,1125,009376,70
118392,Xenakis2,FPI_CV_8wks,8 wks after,J:DO,m,3.68,GUDA_1035,1125,009376,70
118392,Xenakis2,FPI_CV_8wks,8 wks after,J:DO,m,3.62,GUDA_1036,1125,009376,70
118392,Xenakis2,FPI_CV_8wks,8 wks after,J:DO,m,13.3,GUDA_1037,1125,009376,70
118392,Xenakis2,FPI_CV_8wks,8 wks after,J:DO,m,6.43,GUDA_1038,1125,009376,70
118392,Xenakis2,FPI_CV_8wks,8 wks after,J:DO,m,3.02,GUDA_1039,1125,009376,70
118392,Xenakis2,FPI_CV_8wks,8 wks after,J:DO,m,4.63,GUDA_1040,1125,009376,70
118392,Xenakis2,FPI_CV_8wks,8 wks after,J:DO,m,0.93,GUDA_1042,1125,009376,70
118392,Xenakis2,FPI_CV_8wks,8 wks after,J:DO,m,10.8,GUDA_1043,1125,009376,70
118392,Xenakis2,FPI_CV_8wks,8 wks after,J:DO,m,6.4,GUDA_1044,1125,009376,70
118392,Xenakis2,FPI_CV_8wks,8 wks after,J:DO,m,2.23,GUDA_1045,1125,009376,70
118392,Xenakis2,FPI_CV_8wks,8 wks after,J:DO,m,1.05,GUDA_1046,1125,009376,70
118392,Xenakis2,FPI_CV_8wks,8 wks after,J:DO,m,7.18,GUDA_1047,1125,009376,70
118392,Xenakis2,FPI_CV_8wks,8 wks after,J:DO,m,1.66,GUDA_1048,1125,009376,70
118392,Xenakis2,FPI_CV_8wks,8 wks after,J:DO,m,5.39,GUDA_1049,1125,009376,70
118392,Xenakis2,FPI_CV_8wks,8 wks after,J:DO,m,2.28,GUDA_1051,1125,009376,70
118392,Xenakis2,FPI_CV_8wks,8 wks after,J:DO,m,5.86,GUDA_1052,1125,009376,70
118392,Xenakis2,FPI_CV_8wks,8 wks after,J:DO,m,2.49,GUDA_1053,1125,009376,70
118392,Xenakis2,FPI_CV_8wks,8 wks after,J:DO,m,6.42,GUDA_1054,1125,009376,70
118392,Xenakis2,FPI_CV_8wks,8 wks after,J:DO,m,4.93,GUDA_1055,1125,009376,70
118392,Xenakis2,FPI_CV_8wks,8 wks after,J:DO,m,0.05,GUDA_1056,1125,009376,70
118392,Xenakis2,FPI_CV_8wks,8 wks after,J:DO,m,3.64,GUDA_1057,1125,009376,70
118392,Xenakis2,FPI_CV_8wks,8 wks after,J:DO,m,7.37,GUDA_1058,1125,009376,70
118392,Xenakis2,FPI_CV_8wks,8 wks after,J:DO,m,4.08,GUDA_1059,1125,009376,70
118392,Xenakis2,FPI_CV_8wks,8 wks after,J:DO,m,0.52,GUDA_1060,1125,009376,70
118392,Xenakis2,FPI_CV_8wks,8 wks after,J:DO,m,4.23,GUDA_1061,1125,009376,70
118392,Xenakis2,FPI_CV_8wks,8 wks after,J:DO,m,0.61,GUDA_1062,1125,009376,70
118392,Xenakis2,FPI_CV_8wks,8 wks after,J:DO,m,3.46,GUDA_1063,1125,009376,70
118392,Xenakis2,FPI_CV_8wks,8 wks after,J:DO,m,1.99,GUDA_1064,1125,009376,70
118392,Xenakis2,FPI_CV_8wks,8 wks after,J:DO,m,1.39,GUDA_1065,1125,009376,70
118392,Xenakis2,FPI_CV_8wks,8 wks after,J:DO,m,2.01,GUDA_1066,1125,009376,70
118392,Xenakis2,FPI_CV_8wks,8 wks after,J:DO,m,0.48,GUDA_1067,1125,009376,70
118392,Xenakis2,FPI_CV_8wks,8 wks after,J:DO,m,6.31,GUDA_1068,1125,009376,70
118392,Xenakis2,FPI_CV_8wks,8 wks after,J:DO,m,4.69,GUDA_1069,1125,009376,70
118392,Xenakis2,FPI_CV_8wks,8 wks after,J:DO,m,7.19,GUDA_1070,1125,009376,70
118392,Xenakis2,FPI_CV_8wks,8 wks after,J:DO,m,0.29,GUDA_1071,1125,009376,70
118392,Xenakis2,FPI_CV_8wks,8 wks after,J:DO,m,2.37,GUDA_1072,1125,009376,70
118392,Xenakis2,FPI_CV_8wks,8 wks after,J:DO,m,4.95,GUDA_1073,1125,009376,70
118392,Xenakis2,FPI_CV_8wks,8 wks after,J:DO,m,1.88,GUDA_1074,1125,009376,70
118392,Xenakis2,FPI_CV_8wks,8 wks after,J:DO,m,0.69,GUDA_1075,1125,009376,70
118393,Xenakis2,FPI_CV_13wks,13 wks after,J:DO,m,2.14,GUDA_1001,1125,009376,70
118393,Xenakis2,FPI_CV_13wks,13 wks after,J:DO,m,0.74,GUDA_1002,1125,009376,70
118393,Xenakis2,FPI_CV_13wks,13 wks after,J:DO,m,3.73,GUDA_1003,1125,009376,70
118393,Xenakis2,FPI_CV_13wks,13 wks after,J:DO,m,2.17,GUDA_1004,1125,009376,70
118393,Xenakis2,FPI_CV_13wks,13 wks after,J:DO,m,1.46,GUDA_1005,1125,009376,70
118393,Xenakis2,FPI_CV_13wks,13 wks after,J:DO,m,1.02,GUDA_1006,1125,009376,70
118393,Xenakis2,FPI_CV_13wks,13 wks after,J:DO,m,0.98,GUDA_1008,1125,009376,70
118393,Xenakis2,FPI_CV_13wks,13 wks after,J:DO,m,0.9,GUDA_1009,1125,009376,70
118393,Xenakis2,FPI_CV_13wks,13 wks after,J:DO,m,2.6,GUDA_1010,1125,009376,70
118393,Xenakis2,FPI_CV_13wks,13 wks after,J:DO,m,0.64,GUDA_1011,1125,009376,70
118393,Xenakis2,FPI_CV_13wks,13 wks after,J:DO,m,2.56,GUDA_1012,1125,009376,70
118393,Xenakis2,FPI_CV_13wks,13 wks after,J:DO,m,0.32,GUDA_1013,1125,009376,70
118393,Xenakis2,FPI_CV_13wks,13 wks after,J:DO,m,1.05,GUDA_1014,1125,009376,70
118393,Xenakis2,FPI_CV_13wks,13 wks after,J:DO,m,2.61,GUDA_1015,1125,009376,70
118393,Xenakis2,FPI_CV_13wks,13 wks after,J:DO,m,2.24,GUDA_1016,1125,009376,70
118393,Xenakis2,FPI_CV_13wks,13 wks after,J:DO,m,2.99,GUDA_1017,1125,009376,70
118393,Xenakis2,FPI_CV_13wks,13 wks after,J:DO,m,5.77,GUDA_1018,1125,009376,70
118393,Xenakis2,FPI_CV_13wks,13 wks after,J:DO,m,1.68,GUDA_1019,1125,009376,70
118393,Xenakis2,FPI_CV_13wks,13 wks after,J:DO,m,1.59,GUDA_1020,1125,009376,70
118393,Xenakis2,FPI_CV_13wks,13 wks after,J:DO,m,3.0,GUDA_1021,1125,009376,70
118393,Xenakis2,FPI_CV_13wks,13 wks after,J:DO,m,5.48,GUDA_1022,1125,009376,70
118393,Xenakis2,FPI_CV_13wks,13 wks after,J:DO,m,1.38,GUDA_1023,1125,009376,70
118393,Xenakis2,FPI_CV_13wks,13 wks after,J:DO,m,0.33,GUDA_1024,1125,009376,70
118393,Xenakis2,FPI_CV_13wks,13 wks after,J:DO,m,1.83,GUDA_1025,1125,009376,70
118393,Xenakis2,FPI_CV_13wks,13 wks after,J:DO,m,3.93,GUDA_1026,1125,009376,70
118393,Xenakis2,FPI_CV_13wks,13 wks after,J:DO,m,1.93,GUDA_1027,1125,009376,70
118393,Xenakis2,FPI_CV_13wks,13 wks after,J:DO,m,1.74,GUDA_1028,1125,009376,70
118393,Xenakis2,FPI_CV_13wks,13 wks after,J:DO,m,2.4,GUDA_1029,1125,009376,70
118393,Xenakis2,FPI_CV_13wks,13 wks after,J:DO,m,5.64,GUDA_1030,1125,009376,70
118393,Xenakis2,FPI_CV_13wks,13 wks after,J:DO,m,39.15,GUDA_1031,1125,009376,70
118393,Xenakis2,FPI_CV_13wks,13 wks after,J:DO,m,15.65,GUDA_1032,1125,009376,70
118393,Xenakis2,FPI_CV_13wks,13 wks after,J:DO,m,3.29,GUDA_1033,1125,009376,70
118393,Xenakis2,FPI_CV_13wks,13 wks after,J:DO,m,2.55,GUDA_1034,1125,009376,70
118393,Xenakis2,FPI_CV_13wks,13 wks after,J:DO,m,5.29,GUDA_1035,1125,009376,70
118393,Xenakis2,FPI_CV_13wks,13 wks after,J:DO,m,6.65,GUDA_1036,1125,009376,70
118393,Xenakis2,FPI_CV_13wks,13 wks after,J:DO,m,2.17,GUDA_1037,1125,009376,70
118393,Xenakis2,FPI_CV_13wks,13 wks after,J:DO,m,2.98,GUDA_1038,1125,009376,70
118393,Xenakis2,FPI_CV_13wks,13 wks after,J:DO,m,0.89,GUDA_1039,1125,009376,70
118393,Xenakis2,FPI_CV_13wks,13 wks after,J:DO,m,2.93,GUDA_1040,1125,009376,70
118393,Xenakis2,FPI_CV_13wks,13 wks after,J:DO,m,2.84,GUDA_1041,1125,009376,70
118393,Xenakis2,FPI_CV_13wks,13 wks after,J:DO,m,1.49,GUDA_1042,1125,009376,70
118393,Xenakis2,FPI_CV_13wks,13 wks after,J:DO,m,1.21,GUDA_1043,1125,009376,70
