measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
22605,Bodnar1,sucrose0,baseline,129P3/J,m,3.60,asc10:56m,226,000690,56
22605,Bodnar1,sucrose0,baseline,129P3/J,m,3.60,des2:56m,226,000690,56
22605,Bodnar1,sucrose0,baseline,129P3/J,m,4.70,des1:56m,226,000690,56
22605,Bodnar1,sucrose0,baseline,129P3/J,m,3.20,des7:56m,226,000690,56
22605,Bodnar1,sucrose0,baseline,129P3/J,m,4.80,des8:56m,226,000690,56
22605,Bodnar1,sucrose0,baseline,129P3/J,m,4.90,des3:56m,226,000690,56
22605,Bodnar1,sucrose0,baseline,129P3/J,m,2.40,asc5:56m,226,000690,56
22605,Bodnar1,sucrose0,baseline,129P3/J,m,3.70,asc4:56m,226,000690,56
22605,Bodnar1,sucrose0,baseline,129P3/J,m,1.80,des6:56m,226,000690,56
22605,Bodnar1,sucrose0,baseline,129P3/J,m,2.30,asc9:56m,226,000690,56
22605,Bodnar1,sucrose0,baseline,A/J,m,2,des7:4m,226,000646,4
22605,Bodnar1,sucrose0,baseline,A/J,m,1.90,des6:4m,226,000646,4
22605,Bodnar1,sucrose0,baseline,A/J,m,2.10,asc9:4m,226,000646,4
22605,Bodnar1,sucrose0,baseline,A/J,m,4.10,des2:4m,226,000646,4
22605,Bodnar1,sucrose0,baseline,A/J,m,2.30,asc10:4m,226,000646,4
22605,Bodnar1,sucrose0,baseline,A/J,m,3.60,des1:4m,226,000646,4
22605,Bodnar1,sucrose0,baseline,A/J,m,4.10,asc4:4m,226,000646,4
22605,Bodnar1,sucrose0,baseline,A/J,m,1,des8:4m,226,000646,4
22605,Bodnar1,sucrose0,baseline,A/J,m,3.10,asc5:4m,226,000646,4
22605,Bodnar1,sucrose0,baseline,A/J,m,3.40,des3:4m,226,000646,4
22605,Bodnar1,sucrose0,baseline,AKR/J,m,3.70,asc4:15m,226,000648,15
22605,Bodnar1,sucrose0,baseline,AKR/J,m,2.90,des7:15m,226,000648,15
22605,Bodnar1,sucrose0,baseline,AKR/J,m,3.20,des3:15m,226,000648,15
22605,Bodnar1,sucrose0,baseline,AKR/J,m,2,des8:15m,226,000648,15
22605,Bodnar1,sucrose0,baseline,AKR/J,m,3.90,asc5:15m,226,000648,15
22605,Bodnar1,sucrose0,baseline,AKR/J,m,3.70,des1:15m,226,000648,15
22605,Bodnar1,sucrose0,baseline,AKR/J,m,2.50,asc10:15m,226,000648,15
22605,Bodnar1,sucrose0,baseline,AKR/J,m,1.60,des6:15m,226,000648,15
22605,Bodnar1,sucrose0,baseline,AKR/J,m,3.70,des2:15m,226,000648,15
22605,Bodnar1,sucrose0,baseline,AKR/J,m,2.70,asc9:15m,226,000648,15
22605,Bodnar1,sucrose0,baseline,BALB/cJ,m,2,des8:5m,226,000651,5
22605,Bodnar1,sucrose0,baseline,BALB/cJ,m,1.50,des6:5m,226,000651,5
22605,Bodnar1,sucrose0,baseline,BALB/cJ,m,3.20,des4:5m,226,000651,5
22605,Bodnar1,sucrose0,baseline,BALB/cJ,m,2.80,asc2:5m,226,000651,5
22605,Bodnar1,sucrose0,baseline,BALB/cJ,m,3.10,asc3:5m,226,000651,5
22605,Bodnar1,sucrose0,baseline,BALB/cJ,m,2.40,des5:5m,226,000651,5
22605,Bodnar1,sucrose0,baseline,BALB/cJ,m,2.90,asc1:5m,226,000651,5
22605,Bodnar1,sucrose0,baseline,BALB/cJ,m,2.60,asc9:5m,226,000651,5
22605,Bodnar1,sucrose0,baseline,BALB/cJ,m,2,asc10:5m,226,000651,5
22605,Bodnar1,sucrose0,baseline,BALB/cJ,m,3.10,des7:5m,226,000651,5
22605,Bodnar1,sucrose0,baseline,C3H/HeJ,m,1.60,asc10:6m,226,000659,6
22605,Bodnar1,sucrose0,baseline,C3H/HeJ,m,2.60,asc2:6m,226,000659,6
22605,Bodnar1,sucrose0,baseline,C3H/HeJ,m,2.90,des8:6m,226,000659,6
22605,Bodnar1,sucrose0,baseline,C3H/HeJ,m,3.20,asc1:6m,226,000659,6
22605,Bodnar1,sucrose0,baseline,C3H/HeJ,m,3.40,asc3:6m,226,000659,6
22605,Bodnar1,sucrose0,baseline,C3H/HeJ,m,3.10,des4:6m,226,000659,6
22605,Bodnar1,sucrose0,baseline,C3H/HeJ,m,1.80,des7:6m,226,000659,6
22605,Bodnar1,sucrose0,baseline,C3H/HeJ,m,1.10,asc9:6m,226,000659,6
22605,Bodnar1,sucrose0,baseline,C3H/HeJ,m,2.30,des5:6m,226,000659,6
22605,Bodnar1,sucrose0,baseline,C3H/HeJ,m,2.10,des6:6m,226,000659,6
22605,Bodnar1,sucrose0,baseline,C57BL/10J,m,1.90,des2:38m,226,000665,38
22605,Bodnar1,sucrose0,baseline,C57BL/10J,m,2.80,des5:38m,226,000665,38
22605,Bodnar1,sucrose0,baseline,C57BL/10J,m,2.70,des3:38m,226,000665,38
22605,Bodnar1,sucrose0,baseline,C57BL/10J,m,3,des4:38m,226,000665,38
22605,Bodnar1,sucrose0,baseline,C57BL/10J,m,4.60,asc10:38m,226,000665,38
22605,Bodnar1,sucrose0,baseline,C57BL/10J,m,2.70,asc6:38m,226,000665,38
22605,Bodnar1,sucrose0,baseline,C57BL/10J,m,1.50,asc7:38m,226,000665,38
22605,Bodnar1,sucrose0,baseline,C57BL/10J,m,2.40,asc8:38m,226,000665,38
22605,Bodnar1,sucrose0,baseline,C57BL/10J,m,3.20,asc9:38m,226,000665,38
22605,Bodnar1,sucrose0,baseline,C57BL/10J,m,2.30,des1:38m,226,000665,38
22605,Bodnar1,sucrose0,baseline,C57BL/6J,m,2.40,des7:7m,226,000664,7
22605,Bodnar1,sucrose0,baseline,C57BL/6J,m,2.60,asc1:7m,226,000664,7
22605,Bodnar1,sucrose0,baseline,C57BL/6J,m,2.20,des4:7m,226,000664,7
22605,Bodnar1,sucrose0,baseline,C57BL/6J,m,2.30,asc3:7m,226,000664,7
22605,Bodnar1,sucrose0,baseline,C57BL/6J,m,2.40,asc2:7m,226,000664,7
22605,Bodnar1,sucrose0,baseline,C57BL/6J,m,2.70,des8:7m,226,000664,7
22605,Bodnar1,sucrose0,baseline,C57BL/6J,m,3.50,des6:7m,226,000664,7
22605,Bodnar1,sucrose0,baseline,C57BL/6J,m,3.20,asc10:7m,226,000664,7
22605,Bodnar1,sucrose0,baseline,C57BL/6J,m,1.70,des5:7m,226,000664,7
22605,Bodnar1,sucrose0,baseline,C57BL/6J,m,2.50,asc9:7m,226,000664,7
22605,Bodnar1,sucrose0,baseline,CBA/J,m,2.60,des1:16m,226,000656,16
22605,Bodnar1,sucrose0,baseline,CBA/J,m,3.10,asc7:16m,226,000656,16
22605,Bodnar1,sucrose0,baseline,CBA/J,m,3.30,asc6:16m,226,000656,16
22605,Bodnar1,sucrose0,baseline,CBA/J,m,3.30,asc9:16m,226,000656,16
22605,Bodnar1,sucrose0,baseline,CBA/J,m,1.90,des5:16m,226,000656,16
22605,Bodnar1,sucrose0,baseline,CBA/J,m,1.40,des3:16m,226,000656,16
22605,Bodnar1,sucrose0,baseline,CBA/J,m,1.60,des2:16m,226,000656,16
22605,Bodnar1,sucrose0,baseline,CBA/J,m,3,asc8:16m,226,000656,16
22605,Bodnar1,sucrose0,baseline,CBA/J,m,1.20,asc10:16m,226,000656,16
22605,Bodnar1,sucrose0,baseline,CBA/J,m,2.40,des4:16m,226,000656,16
22605,Bodnar1,sucrose0,baseline,Crl:CD-1(ICR),m,4.90,asc1:866m,226,cd-1-igs-mouse,866
22605,Bodnar1,sucrose0,baseline,Crl:CD-1(ICR),m,6.50,des15,226,cd-1-igs-mouse,866
22605,Bodnar1,sucrose0,baseline,Crl:CD-1(ICR),m,4.40,des14,226,cd-1-igs-mouse,866
22605,Bodnar1,sucrose0,baseline,Crl:CD-1(ICR),m,5.70,des13,226,cd-1-igs-mouse,866
22605,Bodnar1,sucrose0,baseline,Crl:CD-1(ICR),m,2.20,des12,226,cd-1-igs-mouse,866
22605,Bodnar1,sucrose0,baseline,Crl:CD-1(ICR),m,2.10,des11,226,cd-1-igs-mouse,866
22605,Bodnar1,sucrose0,baseline,Crl:CD-1(ICR),m,4,des10,226,cd-1-igs-mouse,866
22605,Bodnar1,sucrose0,baseline,Crl:CD-1(ICR),m,3.80,asc20,226,cd-1-igs-mouse,866
22605,Bodnar1,sucrose0,baseline,Crl:CD-1(ICR),m,4.30,asc19,226,cd-1-igs-mouse,866
22605,Bodnar1,sucrose0,baseline,Crl:CD-1(ICR),m,4.10,asc18,226,cd-1-igs-mouse,866
22605,Bodnar1,sucrose0,baseline,Crl:CD-1(ICR),m,4,asc17,226,cd-1-igs-mouse,866
22605,Bodnar1,sucrose0,baseline,Crl:CD-1(ICR),m,4.90,asc16,226,cd-1-igs-mouse,866
22605,Bodnar1,sucrose0,baseline,Crl:CD-1(ICR),m,3.20,des9,226,cd-1-igs-mouse,866
22605,Bodnar1,sucrose0,baseline,Crl:CD-1(ICR),m,3,asc2:866m,226,cd-1-igs-mouse,866
22605,Bodnar1,sucrose0,baseline,Crl:CD-1(ICR),m,2.60,asc3:866m,226,cd-1-igs-mouse,866
22605,Bodnar1,sucrose0,baseline,Crl:CD-1(ICR),m,4.80,asc4:866m,226,cd-1-igs-mouse,866
22605,Bodnar1,sucrose0,baseline,Crl:CD-1(ICR),m,4.70,asc5:866m,226,cd-1-igs-mouse,866
22605,Bodnar1,sucrose0,baseline,Crl:CD-1(ICR),m,5,des6:866m,226,cd-1-igs-mouse,866
22605,Bodnar1,sucrose0,baseline,Crl:CD-1(ICR),m,4.10,des7:866m,226,cd-1-igs-mouse,866
22605,Bodnar1,sucrose0,baseline,Crl:CD-1(ICR),m,3.80,des8:866m,226,cd-1-igs-mouse,866
22605,Bodnar1,sucrose0,baseline,DBA/2J,m,3,asc10:8m,226,000671,8
22605,Bodnar1,sucrose0,baseline,DBA/2J,m,2.40,asc3:8m,226,000671,8
22605,Bodnar1,sucrose0,baseline,DBA/2J,m,0.900,asc9:8m,226,000671,8
22605,Bodnar1,sucrose0,baseline,DBA/2J,m,2.90,des4:8m,226,000671,8
22605,Bodnar1,sucrose0,baseline,DBA/2J,m,1.80,des6:8m,226,000671,8
22605,Bodnar1,sucrose0,baseline,DBA/2J,m,1.90,des7:8m,226,000671,8
22605,Bodnar1,sucrose0,baseline,DBA/2J,m,2.40,asc1:8m,226,000671,8
22605,Bodnar1,sucrose0,baseline,DBA/2J,m,2.20,des8:8m,226,000671,8
22605,Bodnar1,sucrose0,baseline,DBA/2J,m,2.80,asc2:8m,226,000671,8
22605,Bodnar1,sucrose0,baseline,DBA/2J,m,2.30,des5:8m,226,000671,8
22605,Bodnar1,sucrose0,baseline,SJL/J,m,3.70,asc7:17m,226,000686,17
22605,Bodnar1,sucrose0,baseline,SJL/J,m,3,des3:17m,226,000686,17
22605,Bodnar1,sucrose0,baseline,SJL/J,m,3.70,des2:17m,226,000686,17
22605,Bodnar1,sucrose0,baseline,SJL/J,m,3.20,des1:17m,226,000686,17
22605,Bodnar1,sucrose0,baseline,SJL/J,m,3.30,asc9:17m,226,000686,17
22605,Bodnar1,sucrose0,baseline,SJL/J,m,2.90,asc8:17m,226,000686,17
22605,Bodnar1,sucrose0,baseline,SJL/J,m,0.800,des5:17m,226,000686,17
22605,Bodnar1,sucrose0,baseline,SJL/J,m,3.30,asc6:17m,226,000686,17
22605,Bodnar1,sucrose0,baseline,SJL/J,m,3.40,des4:17m,226,000686,17
22605,Bodnar1,sucrose0,baseline,SWR/J,m,2.70,des7:12m,226,000689,12
22605,Bodnar1,sucrose0,baseline,SWR/J,m,3.90,asc4:12m,226,000689,12
22605,Bodnar1,sucrose0,baseline,SWR/J,m,3.60,asc9:12m,226,000689,12
22605,Bodnar1,sucrose0,baseline,SWR/J,m,3.90,des1:12m,226,000689,12
22605,Bodnar1,sucrose0,baseline,SWR/J,m,4.70,asc10:12m,226,000689,12
22605,Bodnar1,sucrose0,baseline,SWR/J,m,3.60,des6:12m,226,000689,12
22605,Bodnar1,sucrose0,baseline,SWR/J,m,3.80,des8:12m,226,000689,12
22605,Bodnar1,sucrose0,baseline,SWR/J,m,4.40,des3:12m,226,000689,12
22605,Bodnar1,sucrose0,baseline,SWR/J,m,4,des2:12m,226,000689,12
22605,Bodnar1,sucrose0,baseline,SWR/J,m,4.50,asc5:12m,226,000689,12
22606,Bodnar1,sucrose3,0.01%,129P3/J,m,6.50,asc10:56m,226,000690,56
22606,Bodnar1,sucrose3,0.01%,129P3/J,m,6.20,des2:56m,226,000690,56
22606,Bodnar1,sucrose3,0.01%,129P3/J,m,6,des1:56m,226,000690,56
22606,Bodnar1,sucrose3,0.01%,129P3/J,m,5.70,des7:56m,226,000690,56
22606,Bodnar1,sucrose3,0.01%,129P3/J,m,4.20,des8:56m,226,000690,56
22606,Bodnar1,sucrose3,0.01%,129P3/J,m,4.50,des3:56m,226,000690,56
22606,Bodnar1,sucrose3,0.01%,129P3/J,m,2.70,asc5:56m,226,000690,56
22606,Bodnar1,sucrose3,0.01%,129P3/J,m,4.20,asc4:56m,226,000690,56
22606,Bodnar1,sucrose3,0.01%,129P3/J,m,9.70,des6:56m,226,000690,56
22606,Bodnar1,sucrose3,0.01%,129P3/J,m,6.70,asc9:56m,226,000690,56
22606,Bodnar1,sucrose3,0.01%,A/J,m,6.30,des7:4m,226,000646,4
22606,Bodnar1,sucrose3,0.01%,A/J,m,3.50,des6:4m,226,000646,4
22606,Bodnar1,sucrose3,0.01%,A/J,m,4.40,asc9:4m,226,000646,4
22606,Bodnar1,sucrose3,0.01%,A/J,m,4,des2:4m,226,000646,4
22606,Bodnar1,sucrose3,0.01%,A/J,m,6,asc10:4m,226,000646,4
22606,Bodnar1,sucrose3,0.01%,A/J,m,3.40,des1:4m,226,000646,4
22606,Bodnar1,sucrose3,0.01%,A/J,m,4.10,asc4:4m,226,000646,4
22606,Bodnar1,sucrose3,0.01%,A/J,m,5.70,des8:4m,226,000646,4
22606,Bodnar1,sucrose3,0.01%,A/J,m,5.50,asc5:4m,226,000646,4
22606,Bodnar1,sucrose3,0.01%,A/J,m,2.80,des3:4m,226,000646,4
22606,Bodnar1,sucrose3,0.01%,AKR/J,m,2.40,asc4:15m,226,000648,15
22606,Bodnar1,sucrose3,0.01%,AKR/J,m,6.90,des7:15m,226,000648,15
22606,Bodnar1,sucrose3,0.01%,AKR/J,m,4.50,des3:15m,226,000648,15
22606,Bodnar1,sucrose3,0.01%,AKR/J,m,5.60,des8:15m,226,000648,15
22606,Bodnar1,sucrose3,0.01%,AKR/J,m,5.90,asc5:15m,226,000648,15
22606,Bodnar1,sucrose3,0.01%,AKR/J,m,3.10,des1:15m,226,000648,15
22606,Bodnar1,sucrose3,0.01%,AKR/J,m,6.20,asc10:15m,226,000648,15
22606,Bodnar1,sucrose3,0.01%,AKR/J,m,3.60,des6:15m,226,000648,15
22606,Bodnar1,sucrose3,0.01%,AKR/J,m,5.40,des2:15m,226,000648,15
22606,Bodnar1,sucrose3,0.01%,AKR/J,m,5.10,asc9:15m,226,000648,15
22606,Bodnar1,sucrose3,0.01%,BALB/cJ,m,2.20,des8:5m,226,000651,5
22606,Bodnar1,sucrose3,0.01%,BALB/cJ,m,6.30,des6:5m,226,000651,5
22606,Bodnar1,sucrose3,0.01%,BALB/cJ,m,2.90,des4:5m,226,000651,5
22606,Bodnar1,sucrose3,0.01%,BALB/cJ,m,2.10,asc2:5m,226,000651,5
22606,Bodnar1,sucrose3,0.01%,BALB/cJ,m,4.40,asc3:5m,226,000651,5
22606,Bodnar1,sucrose3,0.01%,BALB/cJ,m,5.10,des5:5m,226,000651,5
22606,Bodnar1,sucrose3,0.01%,BALB/cJ,m,5.40,asc1:5m,226,000651,5
22606,Bodnar1,sucrose3,0.01%,BALB/cJ,m,1.10,asc9:5m,226,000651,5
22606,Bodnar1,sucrose3,0.01%,BALB/cJ,m,4.70,asc10:5m,226,000651,5
22606,Bodnar1,sucrose3,0.01%,BALB/cJ,m,2.70,des7:5m,226,000651,5
22606,Bodnar1,sucrose3,0.01%,C3H/HeJ,m,3.40,asc10:6m,226,000659,6
22606,Bodnar1,sucrose3,0.01%,C3H/HeJ,m,1.10,asc2:6m,226,000659,6
22606,Bodnar1,sucrose3,0.01%,C3H/HeJ,m,2.50,des8:6m,226,000659,6
22606,Bodnar1,sucrose3,0.01%,C3H/HeJ,m,3.70,asc1:6m,226,000659,6
22606,Bodnar1,sucrose3,0.01%,C3H/HeJ,m,1.60,asc3:6m,226,000659,6
22606,Bodnar1,sucrose3,0.01%,C3H/HeJ,m,3.30,des4:6m,226,000659,6
22606,Bodnar1,sucrose3,0.01%,C3H/HeJ,m,3,des7:6m,226,000659,6
22606,Bodnar1,sucrose3,0.01%,C3H/HeJ,m,1,asc9:6m,226,000659,6
22606,Bodnar1,sucrose3,0.01%,C3H/HeJ,m,5.90,des5:6m,226,000659,6
22606,Bodnar1,sucrose3,0.01%,C3H/HeJ,m,5,des6:6m,226,000659,6
22606,Bodnar1,sucrose3,0.01%,C57BL/10J,m,2.70,des2:38m,226,000665,38
22606,Bodnar1,sucrose3,0.01%,C57BL/10J,m,1.90,des5:38m,226,000665,38
22606,Bodnar1,sucrose3,0.01%,C57BL/10J,m,2.50,des3:38m,226,000665,38
22606,Bodnar1,sucrose3,0.01%,C57BL/10J,m,3.80,des4:38m,226,000665,38
22606,Bodnar1,sucrose3,0.01%,C57BL/10J,m,7.40,asc10:38m,226,000665,38
22606,Bodnar1,sucrose3,0.01%,C57BL/10J,m,5.90,asc6:38m,226,000665,38
22606,Bodnar1,sucrose3,0.01%,C57BL/10J,m,6.70,asc7:38m,226,000665,38
22606,Bodnar1,sucrose3,0.01%,C57BL/10J,m,5.10,asc8:38m,226,000665,38
22606,Bodnar1,sucrose3,0.01%,C57BL/10J,m,6.40,asc9:38m,226,000665,38
22606,Bodnar1,sucrose3,0.01%,C57BL/10J,m,1.90,des1:38m,226,000665,38
22606,Bodnar1,sucrose3,0.01%,C57BL/6J,m,3.90,des7:7m,226,000664,7
22606,Bodnar1,sucrose3,0.01%,C57BL/6J,m,3.50,asc1:7m,226,000664,7
22606,Bodnar1,sucrose3,0.01%,C57BL/6J,m,4.80,des4:7m,226,000664,7
22606,Bodnar1,sucrose3,0.01%,C57BL/6J,m,2.30,asc3:7m,226,000664,7
22606,Bodnar1,sucrose3,0.01%,C57BL/6J,m,2.50,asc2:7m,226,000664,7
22606,Bodnar1,sucrose3,0.01%,C57BL/6J,m,4.90,des8:7m,226,000664,7
22606,Bodnar1,sucrose3,0.01%,C57BL/6J,m,6.60,des6:7m,226,000664,7
22606,Bodnar1,sucrose3,0.01%,C57BL/6J,m,2.10,asc10:7m,226,000664,7
22606,Bodnar1,sucrose3,0.01%,C57BL/6J,m,4.80,des5:7m,226,000664,7
22606,Bodnar1,sucrose3,0.01%,C57BL/6J,m,1.60,asc9:7m,226,000664,7
22606,Bodnar1,sucrose3,0.01%,CBA/J,m,1.50,des1:16m,226,000656,16
22606,Bodnar1,sucrose3,0.01%,CBA/J,m,9.70,asc7:16m,226,000656,16
22606,Bodnar1,sucrose3,0.01%,CBA/J,m,12.2,asc6:16m,226,000656,16
22606,Bodnar1,sucrose3,0.01%,CBA/J,m,9.90,asc9:16m,226,000656,16
22606,Bodnar1,sucrose3,0.01%,CBA/J,m,4.10,des5:16m,226,000656,16
22606,Bodnar1,sucrose3,0.01%,CBA/J,m,3.90,des3:16m,226,000656,16
22606,Bodnar1,sucrose3,0.01%,CBA/J,m,2.60,des2:16m,226,000656,16
22606,Bodnar1,sucrose3,0.01%,CBA/J,m,7.40,asc8:16m,226,000656,16
22606,Bodnar1,sucrose3,0.01%,CBA/J,m,8.80,asc10:16m,226,000656,16
22606,Bodnar1,sucrose3,0.01%,CBA/J,m,1.30,des4:16m,226,000656,16
22606,Bodnar1,sucrose3,0.01%,Crl:CD-1(ICR),m,9.10,asc1:866m,226,cd-1-igs-mouse,866
22606,Bodnar1,sucrose3,0.01%,Crl:CD-1(ICR),m,5.80,des15,226,cd-1-igs-mouse,866
22606,Bodnar1,sucrose3,0.01%,Crl:CD-1(ICR),m,5,des14,226,cd-1-igs-mouse,866
22606,Bodnar1,sucrose3,0.01%,Crl:CD-1(ICR),m,7.80,des13,226,cd-1-igs-mouse,866
22606,Bodnar1,sucrose3,0.01%,Crl:CD-1(ICR),m,4.60,des12,226,cd-1-igs-mouse,866
22606,Bodnar1,sucrose3,0.01%,Crl:CD-1(ICR),m,7,des11,226,cd-1-igs-mouse,866
22606,Bodnar1,sucrose3,0.01%,Crl:CD-1(ICR),m,10.4,des10,226,cd-1-igs-mouse,866
22606,Bodnar1,sucrose3,0.01%,Crl:CD-1(ICR),m,7.50,asc20,226,cd-1-igs-mouse,866
22606,Bodnar1,sucrose3,0.01%,Crl:CD-1(ICR),m,11.2,asc19,226,cd-1-igs-mouse,866
22606,Bodnar1,sucrose3,0.01%,Crl:CD-1(ICR),m,9.40,asc18,226,cd-1-igs-mouse,866
22606,Bodnar1,sucrose3,0.01%,Crl:CD-1(ICR),m,10.3,asc17,226,cd-1-igs-mouse,866
22606,Bodnar1,sucrose3,0.01%,Crl:CD-1(ICR),m,11.2,asc16,226,cd-1-igs-mouse,866
22606,Bodnar1,sucrose3,0.01%,Crl:CD-1(ICR),m,3.30,des9,226,cd-1-igs-mouse,866
22606,Bodnar1,sucrose3,0.01%,Crl:CD-1(ICR),m,7.20,asc2:866m,226,cd-1-igs-mouse,866
22606,Bodnar1,sucrose3,0.01%,Crl:CD-1(ICR),m,9.20,asc3:866m,226,cd-1-igs-mouse,866
22606,Bodnar1,sucrose3,0.01%,Crl:CD-1(ICR),m,7.80,asc4:866m,226,cd-1-igs-mouse,866
22606,Bodnar1,sucrose3,0.01%,Crl:CD-1(ICR),m,7.90,asc5:866m,226,cd-1-igs-mouse,866
22606,Bodnar1,sucrose3,0.01%,Crl:CD-1(ICR),m,8.80,des6:866m,226,cd-1-igs-mouse,866
22606,Bodnar1,sucrose3,0.01%,Crl:CD-1(ICR),m,3.60,des7:866m,226,cd-1-igs-mouse,866
22606,Bodnar1,sucrose3,0.01%,Crl:CD-1(ICR),m,6.90,des8:866m,226,cd-1-igs-mouse,866
22606,Bodnar1,sucrose3,0.01%,DBA/2J,m,2.30,asc10:8m,226,000671,8
22606,Bodnar1,sucrose3,0.01%,DBA/2J,m,3.50,asc3:8m,226,000671,8
22606,Bodnar1,sucrose3,0.01%,DBA/2J,m,0.800,asc9:8m,226,000671,8
22606,Bodnar1,sucrose3,0.01%,DBA/2J,m,6,des4:8m,226,000671,8
22606,Bodnar1,sucrose3,0.01%,DBA/2J,m,7,des6:8m,226,000671,8
22606,Bodnar1,sucrose3,0.01%,DBA/2J,m,6.60,des7:8m,226,000671,8
22606,Bodnar1,sucrose3,0.01%,DBA/2J,m,2.60,asc1:8m,226,000671,8
22606,Bodnar1,sucrose3,0.01%,DBA/2J,m,9.20,des8:8m,226,000671,8
22606,Bodnar1,sucrose3,0.01%,DBA/2J,m,1.40,asc2:8m,226,000671,8
22606,Bodnar1,sucrose3,0.01%,DBA/2J,m,4.40,des5:8m,226,000671,8
22606,Bodnar1,sucrose3,0.01%,SJL/J,m,5.40,asc7:17m,226,000686,17
22606,Bodnar1,sucrose3,0.01%,SJL/J,m,4.50,des3:17m,226,000686,17
22606,Bodnar1,sucrose3,0.01%,SJL/J,m,3.90,des2:17m,226,000686,17
22606,Bodnar1,sucrose3,0.01%,SJL/J,m,4.60,des1:17m,226,000686,17
22606,Bodnar1,sucrose3,0.01%,SJL/J,m,4.50,asc9:17m,226,000686,17
22606,Bodnar1,sucrose3,0.01%,SJL/J,m,5.70,asc8:17m,226,000686,17
22606,Bodnar1,sucrose3,0.01%,SJL/J,m,4.20,des5:17m,226,000686,17
22606,Bodnar1,sucrose3,0.01%,SJL/J,m,4.80,asc6:17m,226,000686,17
22606,Bodnar1,sucrose3,0.01%,SJL/J,m,3.40,des4:17m,226,000686,17
22606,Bodnar1,sucrose3,0.01%,SWR/J,m,7.50,des7:12m,226,000689,12
22606,Bodnar1,sucrose3,0.01%,SWR/J,m,5.50,asc4:12m,226,000689,12
22606,Bodnar1,sucrose3,0.01%,SWR/J,m,5.20,asc9:12m,226,000689,12
22606,Bodnar1,sucrose3,0.01%,SWR/J,m,6,des1:12m,226,000689,12
22606,Bodnar1,sucrose3,0.01%,SWR/J,m,6.40,asc10:12m,226,000689,12
22606,Bodnar1,sucrose3,0.01%,SWR/J,m,8.20,des6:12m,226,000689,12
22606,Bodnar1,sucrose3,0.01%,SWR/J,m,7.30,des8:12m,226,000689,12
22606,Bodnar1,sucrose3,0.01%,SWR/J,m,6.90,des3:12m,226,000689,12
22606,Bodnar1,sucrose3,0.01%,SWR/J,m,8.80,des2:12m,226,000689,12
22606,Bodnar1,sucrose3,0.01%,SWR/J,m,5.10,asc5:12m,226,000689,12
22607,Bodnar1,sucrose6,2.5%,129P3/J,m,5,asc10:56m,226,000690,56
22607,Bodnar1,sucrose6,2.5%,129P3/J,m,4.90,des2:56m,226,000690,56
22607,Bodnar1,sucrose6,2.5%,129P3/J,m,7.40,des1:56m,226,000690,56
22607,Bodnar1,sucrose6,2.5%,129P3/J,m,6.30,des7:56m,226,000690,56
22607,Bodnar1,sucrose6,2.5%,129P3/J,m,5.70,des8:56m,226,000690,56
22607,Bodnar1,sucrose6,2.5%,129P3/J,m,6.30,des3:56m,226,000690,56
22607,Bodnar1,sucrose6,2.5%,129P3/J,m,4.60,asc5:56m,226,000690,56
22607,Bodnar1,sucrose6,2.5%,129P3/J,m,6.80,asc4:56m,226,000690,56
22607,Bodnar1,sucrose6,2.5%,129P3/J,m,8.20,des6:56m,226,000690,56
22607,Bodnar1,sucrose6,2.5%,129P3/J,m,3.30,asc9:56m,226,000690,56
22607,Bodnar1,sucrose6,2.5%,A/J,m,4.80,des7:4m,226,000646,4
22607,Bodnar1,sucrose6,2.5%,A/J,m,4.30,des6:4m,226,000646,4
22607,Bodnar1,sucrose6,2.5%,A/J,m,1.60,asc9:4m,226,000646,4
22607,Bodnar1,sucrose6,2.5%,A/J,m,9.40,des2:4m,226,000646,4
22607,Bodnar1,sucrose6,2.5%,A/J,m,3.80,asc10:4m,226,000646,4
22607,Bodnar1,sucrose6,2.5%,A/J,m,8.10,des1:4m,226,000646,4
22607,Bodnar1,sucrose6,2.5%,A/J,m,4.40,asc4:4m,226,000646,4
22607,Bodnar1,sucrose6,2.5%,A/J,m,4.30,des8:4m,226,000646,4
22607,Bodnar1,sucrose6,2.5%,A/J,m,6.80,asc5:4m,226,000646,4
22607,Bodnar1,sucrose6,2.5%,A/J,m,8.60,des3:4m,226,000646,4
22607,Bodnar1,sucrose6,2.5%,AKR/J,m,4.80,asc4:15m,226,000648,15
22607,Bodnar1,sucrose6,2.5%,AKR/J,m,5.20,des7:15m,226,000648,15
22607,Bodnar1,sucrose6,2.5%,AKR/J,m,6.10,des3:15m,226,000648,15
22607,Bodnar1,sucrose6,2.5%,AKR/J,m,4.80,des8:15m,226,000648,15
22607,Bodnar1,sucrose6,2.5%,AKR/J,m,4.60,asc5:15m,226,000648,15
22607,Bodnar1,sucrose6,2.5%,AKR/J,m,7,des1:15m,226,000648,15
22607,Bodnar1,sucrose6,2.5%,AKR/J,m,2,asc10:15m,226,000648,15
22607,Bodnar1,sucrose6,2.5%,AKR/J,m,3.80,des6:15m,226,000648,15
22607,Bodnar1,sucrose6,2.5%,AKR/J,m,6.90,des2:15m,226,000648,15
22607,Bodnar1,sucrose6,2.5%,AKR/J,m,5.40,asc9:15m,226,000648,15
22607,Bodnar1,sucrose6,2.5%,BALB/cJ,m,5.20,des8:5m,226,000651,5
