measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111330,Auwerx1,bw_treadmill2_CD,CD,BXD1,m,28.63,001-0523,1023,,1101
111330,Auwerx1,bw_treadmill2_CD,CD,BXD1,m,30.15,001-0522,1023,,1101
111330,Auwerx1,bw_treadmill2_CD,CD,BXD1,m,27.94,001-0521,1023,,1101
111330,Auwerx1,bw_treadmill2_CD,CD,BXD1,m,29.76,001-0525,1023,,1101
111330,Auwerx1,bw_treadmill2_CD,CD,BXD1,m,32.95,001-0524,1023,,1101
111330,Auwerx1,bw_treadmill2_CD,CD,BXD100,m,46.38,100-0153,1023,,1100
111330,Auwerx1,bw_treadmill2_CD,CD,BXD100,m,36.31,100-0154,1023,,1100
111330,Auwerx1,bw_treadmill2_CD,CD,BXD100,m,31.23,100-0152,1023,,1100
111330,Auwerx1,bw_treadmill2_CD,CD,BXD101,m,31.32,101-0394,1023,,1091
111330,Auwerx1,bw_treadmill2_CD,CD,BXD101,m,27.69,101-0391,1023,,1091
111330,Auwerx1,bw_treadmill2_CD,CD,BXD101,m,28.18,101-0392,1023,,1091
111330,Auwerx1,bw_treadmill2_CD,CD,BXD101,m,33.0,101-0393,1023,,1091
111330,Auwerx1,bw_treadmill2_CD,CD,BXD11,m,27.62,011-0586,1023,,1111
111330,Auwerx1,bw_treadmill2_CD,CD,BXD11,m,32.14,011-0585,1023,,1111
111330,Auwerx1,bw_treadmill2_CD,CD,BXD12,m,31.53,012-0082,1023,,3374
111330,Auwerx1,bw_treadmill2_CD,CD,BXD12,m,29.44,012-0012,1023,,3374
111330,Auwerx1,bw_treadmill2_CD,CD,BXD12,m,30.03,012-0052,1023,,3374
111330,Auwerx1,bw_treadmill2_CD,CD,BXD12,m,31.24,012-0018,1023,,3374
111330,Auwerx1,bw_treadmill2_CD,CD,BXD12,m,30.16,012-0016,1023,,3374
111330,Auwerx1,bw_treadmill2_CD,CD,BXD16,m,51.09,016-0046,1023,,1116
111330,Auwerx1,bw_treadmill2_CD,CD,BXD16,m,55.64,016-0056,1023,,1116
111330,Auwerx1,bw_treadmill2_CD,CD,BXD16,m,46.71,016-0066,1023,,1116
111330,Auwerx1,bw_treadmill2_CD,CD,BXD16,m,51.19,016-0016,1023,,1116
111330,Auwerx1,bw_treadmill2_CD,CD,BXD2,m,37.03,002-0576,1023,,1102
111330,Auwerx1,bw_treadmill2_CD,CD,BXD2,m,34.27,002-0574,1023,,1102
111330,Auwerx1,bw_treadmill2_CD,CD,BXD2,m,36.77,002-0575,1023,,1102
111330,Auwerx1,bw_treadmill2_CD,CD,BXD2,m,36.28,002-0577,1023,,1102
111330,Auwerx1,bw_treadmill2_CD,CD,BXD27,m,27.41,027-1131,1023,,1127
111330,Auwerx1,bw_treadmill2_CD,CD,BXD27,m,27.11,027-1127,1023,,1127
111330,Auwerx1,bw_treadmill2_CD,CD,BXD27,m,30.64,027-1128,1023,,1127
111330,Auwerx1,bw_treadmill2_CD,CD,BXD27,m,32.88,027-1129,1023,,1127
111330,Auwerx1,bw_treadmill2_CD,CD,BXD27,m,36.9,027-1130,1023,,1127
111330,Auwerx1,bw_treadmill2_CD,CD,BXD32,m,31.38,032-0480,1023,,1132
111330,Auwerx1,bw_treadmill2_CD,CD,BXD32,m,32.02,032-0481,1023,,1132
111330,Auwerx1,bw_treadmill2_CD,CD,BXD32,m,31.3,032-0482,1023,,1132
111330,Auwerx1,bw_treadmill2_CD,CD,BXD32,m,35.7,032-0479,1023,,1132
111330,Auwerx1,bw_treadmill2_CD,CD,BXD32,m,38.5,032-0483,1023,,1132
111330,Auwerx1,bw_treadmill2_CD,CD,BXD34,m,36.1,034-1316,1023,,1134
111330,Auwerx1,bw_treadmill2_CD,CD,BXD34,m,34.72,034-1313,1023,,1134
111330,Auwerx1,bw_treadmill2_CD,CD,BXD34,m,34.02,034-1314,1023,,1134
111330,Auwerx1,bw_treadmill2_CD,CD,BXD34,m,35.5,034-1315,1023,,1134
111330,Auwerx1,bw_treadmill2_CD,CD,BXD39,m,40.89,039-0542,1023,,1139
111330,Auwerx1,bw_treadmill2_CD,CD,BXD39,m,47.5,039-0544,1023,,1139
111330,Auwerx1,bw_treadmill2_CD,CD,BXD39,m,43.71,039-0540,1023,,1139
111330,Auwerx1,bw_treadmill2_CD,CD,BXD39,m,45.08,039-0543,1023,,1139
111330,Auwerx1,bw_treadmill2_CD,CD,BXD39,m,42.14,039-0541,1023,,1139
111330,Auwerx1,bw_treadmill2_CD,CD,BXD40,m,26.79,040-0487,1023,,1140
111330,Auwerx1,bw_treadmill2_CD,CD,BXD40,m,26.92,040-0484,1023,,1140
111330,Auwerx1,bw_treadmill2_CD,CD,BXD40,m,28.72,040-0486,1023,,1140
111330,Auwerx1,bw_treadmill2_CD,CD,BXD43,m,33.56,043-0225,1023,,1143
111330,Auwerx1,bw_treadmill2_CD,CD,BXD43,m,29.67,043-0221,1023,,1143
111330,Auwerx1,bw_treadmill2_CD,CD,BXD43,m,27.88,043-0223,1023,,1143
111330,Auwerx1,bw_treadmill2_CD,CD,BXD44,m,32.86,044-0001,1023,,1144
111330,Auwerx1,bw_treadmill2_CD,CD,BXD44,m,35.58,044-0003,1023,,1144
111330,Auwerx1,bw_treadmill2_CD,CD,BXD44,m,29.2,044-0004,1023,,1144
111330,Auwerx1,bw_treadmill2_CD,CD,BXD44,m,33.19,044-0002,1023,,1144
111330,Auwerx1,bw_treadmill2_CD,CD,BXD44,m,41.51,044-0005,1023,,1144
111330,Auwerx1,bw_treadmill2_CD,CD,BXD44,m,37.1,44-2-0176,1023,,1144
111330,Auwerx1,bw_treadmill2_CD,CD,BXD44,m,34.59,44-2-0177,1023,,1144
111330,Auwerx1,bw_treadmill2_CD,CD,BXD44,m,32.9,44-2-0178,1023,,1144
111330,Auwerx1,bw_treadmill2_CD,CD,BXD44,m,34.15,44-2-0179,1023,,1144
111330,Auwerx1,bw_treadmill2_CD,CD,BXD45,m,32.65,045-0034,1023,,1145
111330,Auwerx1,bw_treadmill2_CD,CD,BXD45,m,30.55,045-0031,1023,,1145
111330,Auwerx1,bw_treadmill2_CD,CD,BXD45,m,31.08,045-0032,1023,,1145
111330,Auwerx1,bw_treadmill2_CD,CD,BXD45,m,26.8,045-0033,1023,,1145
111330,Auwerx1,bw_treadmill2_CD,CD,BXD45,m,30.36,045-0035,1023,,1145
111330,Auwerx1,bw_treadmill2_CD,CD,BXD48,m,40.97,048-0295,1023,,1148
111330,Auwerx1,bw_treadmill2_CD,CD,BXD48,m,33.88,048-0291,1023,,1148
111330,Auwerx1,bw_treadmill2_CD,CD,BXD48,m,33.47,048-0292,1023,,1148
111330,Auwerx1,bw_treadmill2_CD,CD,BXD48,m,33.34,048-0293,1023,,1148
111330,Auwerx1,bw_treadmill2_CD,CD,BXD48,m,33.45,048-0294,1023,,1148
111330,Auwerx1,bw_treadmill2_CD,CD,BXD48a,m,36.77,096-0141,1023,,3375
111330,Auwerx1,bw_treadmill2_CD,CD,BXD48a,m,49.64,096-0142,1023,,3375
111330,Auwerx1,bw_treadmill2_CD,CD,BXD48a,m,36.58,096-0143,1023,,3375
111330,Auwerx1,bw_treadmill2_CD,CD,BXD48a,m,40.66,096-0144,1023,,3375
111330,Auwerx1,bw_treadmill2_CD,CD,BXD48a,m,43.51,096-0145,1023,,3375
111330,Auwerx1,bw_treadmill2_CD,CD,BXD49,m,39.86,049-0302,1023,,1149
111330,Auwerx1,bw_treadmill2_CD,CD,BXD49,m,39.44,049-0301,1023,,1149
111330,Auwerx1,bw_treadmill2_CD,CD,BXD49,m,40.07,049-0303,1023,,1149
111330,Auwerx1,bw_treadmill2_CD,CD,BXD49,m,40.49,049-0304,1023,,1149
111330,Auwerx1,bw_treadmill2_CD,CD,BXD50,m,37.08,050-0421,1023,,1150
111330,Auwerx1,bw_treadmill2_CD,CD,BXD50,m,34.93,050-0423,1023,,1150
111330,Auwerx1,bw_treadmill2_CD,CD,BXD50,m,29.89,050-0424,1023,,1150
111330,Auwerx1,bw_treadmill2_CD,CD,BXD50,m,36.98,050-0425,1023,,1150
111330,Auwerx1,bw_treadmill2_CD,CD,BXD51,m,41.74,051-0021,1023,,1151
111330,Auwerx1,bw_treadmill2_CD,CD,BXD51,m,29.72,051-0022,1023,,1151
111330,Auwerx1,bw_treadmill2_CD,CD,BXD51,m,30.52,051-0023,1023,,1151
111330,Auwerx1,bw_treadmill2_CD,CD,BXD51,m,30.49,051-0024,1023,,1151
111330,Auwerx1,bw_treadmill2_CD,CD,BXD51,m,32.01,051-0025,1023,,1151
111330,Auwerx1,bw_treadmill2_CD,CD,BXD53,m,31.35,053-0545,1023,,1153
111330,Auwerx1,bw_treadmill2_CD,CD,BXD53,m,31.2,053-0546,1023,,1153
111330,Auwerx1,bw_treadmill2_CD,CD,BXD53,m,31.43,053-0547,1023,,1153
111330,Auwerx1,bw_treadmill2_CD,CD,BXD53,m,31.63,053-0548,1023,,1153
111330,Auwerx1,bw_treadmill2_CD,CD,BXD53,m,36.91,053-0549,1023,,1153
111330,Auwerx1,bw_treadmill2_CD,CD,BXD55,m,31.77,055-0051,1023,,1155
111330,Auwerx1,bw_treadmill2_CD,CD,BXD55,m,30.31,055-0052,1023,,1155
111330,Auwerx1,bw_treadmill2_CD,CD,BXD55,m,28.26,055-0053,1023,,1155
111330,Auwerx1,bw_treadmill2_CD,CD,BXD55,m,26.8,055-0054,1023,,1155
111330,Auwerx1,bw_treadmill2_CD,CD,BXD55,m,30.11,055-0055,1023,,1155
111330,Auwerx1,bw_treadmill2_CD,CD,BXD56,m,31.23,056-0401,1023,,1156
111330,Auwerx1,bw_treadmill2_CD,CD,BXD56,m,32.28,056-0403,1023,,1156
111330,Auwerx1,bw_treadmill2_CD,CD,BXD56,m,31.9,056-0404,1023,,1156
111330,Auwerx1,bw_treadmill2_CD,CD,BXD6,m,36.29,006-0036-CD,1023,,1106
111330,Auwerx1,bw_treadmill2_CD,CD,BXD6,m,35.9,006-0006-CD,1023,,1106
111330,Auwerx1,bw_treadmill2_CD,CD,BXD6,m,29.91,006-0016-CD,1023,,1106
111330,Auwerx1,bw_treadmill2_CD,CD,BXD6,m,32.04,006-0026-CD,1023,,1106
111330,Auwerx1,bw_treadmill2_CD,CD,BXD6,m,32.44,006-0046-CD,1023,,1106
111330,Auwerx1,bw_treadmill2_CD,CD,BXD60,m,39.86,060-0212,1023,,1160
111330,Auwerx1,bw_treadmill2_CD,CD,BXD60,m,46.18,060-0215,1023,,1160
111330,Auwerx1,bw_treadmill2_CD,CD,BXD60,m,30.42,060-0211,1023,,1160
111330,Auwerx1,bw_treadmill2_CD,CD,BXD60,m,38.25,060-0213,1023,,1160
111330,Auwerx1,bw_treadmill2_CD,CD,BXD60,m,39.58,060-0214,1023,,1160
111330,Auwerx1,bw_treadmill2_CD,CD,BXD61,m,32.12,061-0088,1023,,1161
111330,Auwerx1,bw_treadmill2_CD,CD,BXD61,m,32.25,061-0087,1023,,1161
111330,Auwerx1,bw_treadmill2_CD,CD,BXD61,m,28.38,061-0086,1023,,1161
111330,Auwerx1,bw_treadmill2_CD,CD,BXD62,m,34.11,062-0192,1023,,1162
111330,Auwerx1,bw_treadmill2_CD,CD,BXD62,m,31.86,062-0193,1023,,1162
111330,Auwerx1,bw_treadmill2_CD,CD,BXD62,m,32.43,062-0194,1023,,1162
111330,Auwerx1,bw_treadmill2_CD,CD,BXD62,m,28.85,062-0191,1023,,1162
111330,Auwerx1,bw_treadmill2_CD,CD,BXD63,m,41.27,063-0187,1023,,1163
111330,Auwerx1,bw_treadmill2_CD,CD,BXD63,m,31.28,063-0188,1023,,1163
111330,Auwerx1,bw_treadmill2_CD,CD,BXD63,m,33.65,063-0189,1023,,1163
111330,Auwerx1,bw_treadmill2_CD,CD,BXD63,m,33.39,063-0186,1023,,1163
111330,Auwerx1,bw_treadmill2_CD,CD,BXD64,m,32.34,064-0317,1023,,1164
111330,Auwerx1,bw_treadmill2_CD,CD,BXD64,m,31.75,064-0318,1023,,1164
111330,Auwerx1,bw_treadmill2_CD,CD,BXD64,m,31.24,064-0319,1023,,1164
111330,Auwerx1,bw_treadmill2_CD,CD,BXD64,m,31.87,064-0316,1023,,1164
111330,Auwerx1,bw_treadmill2_CD,CD,BXD65,m,47.13,065-0261,1023,,1165
111330,Auwerx1,bw_treadmill2_CD,CD,BXD65,m,44.77,065-0264,1023,,1165
111330,Auwerx1,bw_treadmill2_CD,CD,BXD65,m,42.65,065-0263,1023,,1165
111330,Auwerx1,bw_treadmill2_CD,CD,BXD65,m,42.39,065-0262,1023,,1165
111330,Auwerx1,bw_treadmill2_CD,CD,BXD65a,m,44.85,097-0435,1023,,3376
111330,Auwerx1,bw_treadmill2_CD,CD,BXD65a,m,39.13,097-0434,1023,,3376
111330,Auwerx1,bw_treadmill2_CD,CD,BXD65a,m,39.84,097-0433,1023,,3376
111330,Auwerx1,bw_treadmill2_CD,CD,BXD65a,m,38.57,097-0432,1023,,3376
111330,Auwerx1,bw_treadmill2_CD,CD,BXD65a,m,40.3,097-0431,1023,,3376
111330,Auwerx1,bw_treadmill2_CD,CD,BXD65b,m,43.81,92a-0234,1023,,3377
111330,Auwerx1,bw_treadmill2_CD,CD,BXD65b,m,48.02,92a-0233,1023,,3377
111330,Auwerx1,bw_treadmill2_CD,CD,BXD65b,m,47.39,92a-0232,1023,,3377
111330,Auwerx1,bw_treadmill2_CD,CD,BXD65b,m,45.19,92a-0231,1023,,3377
111330,Auwerx1,bw_treadmill2_CD,CD,BXD66,m,40.46,066-0103,1023,,1166
111330,Auwerx1,bw_treadmill2_CD,CD,BXD66,m,43.48,066-0101,1023,,1166
111330,Auwerx1,bw_treadmill2_CD,CD,BXD66,m,47.4,066-0102,1023,,1166
111330,Auwerx1,bw_treadmill2_CD,CD,BXD66,m,52.45,066-0104,1023,,1166
111330,Auwerx1,bw_treadmill2_CD,CD,BXD66,m,37.6,066-0105,1023,,1166
111330,Auwerx1,bw_treadmill2_CD,CD,BXD67,m,28.51,067-0557,1023,,1167
111330,Auwerx1,bw_treadmill2_CD,CD,BXD67,m,28.52,067-0558,1023,,1167
111330,Auwerx1,bw_treadmill2_CD,CD,BXD67,m,38.92,067-0559,1023,,1167
111330,Auwerx1,bw_treadmill2_CD,CD,BXD67,m,36.09,067-0555,1023,,1167
111330,Auwerx1,bw_treadmill2_CD,CD,BXD67,m,43.56,067-0556,1023,,1167
111330,Auwerx1,bw_treadmill2_CD,CD,BXD68,m,35.94,068-0331,1023,,1168
111330,Auwerx1,bw_treadmill2_CD,CD,BXD68,m,30.02,068-0334,1023,,1168
111330,Auwerx1,bw_treadmill2_CD,CD,BXD68,m,33.96,068-0335,1023,,1168
111330,Auwerx1,bw_treadmill2_CD,CD,BXD69,m,34.02,069-0255,1023,,1169
111330,Auwerx1,bw_treadmill2_CD,CD,BXD69,m,37.46,069-0254,1023,,1169
111330,Auwerx1,bw_treadmill2_CD,CD,BXD69,m,35.26,069-0253,1023,,1169
111330,Auwerx1,bw_treadmill2_CD,CD,BXD69,m,35.2,069-0252,1023,,1169
111330,Auwerx1,bw_treadmill2_CD,CD,BXD69,m,35.61,069-0251,1023,,1169
111330,Auwerx1,bw_treadmill2_CD,CD,BXD70,m,25.4,070-0061,1023,,1170
111330,Auwerx1,bw_treadmill2_CD,CD,BXD70,m,38.89,070-0062,1023,,1170
111330,Auwerx1,bw_treadmill2_CD,CD,BXD70,m,25.95,070-0063,1023,,1170
111330,Auwerx1,bw_treadmill2_CD,CD,BXD70,m,26.38,070-0064,1023,,1170
111330,Auwerx1,bw_treadmill2_CD,CD,BXD71,m,32.41,071-0361,1023,,1171
111330,Auwerx1,bw_treadmill2_CD,CD,BXD71,m,31.66,071-0362,1023,,1171
111330,Auwerx1,bw_treadmill2_CD,CD,BXD71,m,35.76,071-0363,1023,,1171
111330,Auwerx1,bw_treadmill2_CD,CD,BXD71,m,30.79,071-0364,1023,,1171
111330,Auwerx1,bw_treadmill2_CD,CD,BXD71,m,28.06,071-0365,1023,,1171
111330,Auwerx1,bw_treadmill2_CD,CD,BXD73,m,30.33,073-0042,1023,,1173
111330,Auwerx1,bw_treadmill2_CD,CD,BXD73,m,38.38,073-0041,1023,,1173
111330,Auwerx1,bw_treadmill2_CD,CD,BXD73,m,28.36,073-0043,1023,,1173
111330,Auwerx1,bw_treadmill2_CD,CD,BXD73,m,30.99,073-0044,1023,,1173
111330,Auwerx1,bw_treadmill2_CD,CD,BXD73a,m,39.52,080-0115,1023,,3378
111330,Auwerx1,bw_treadmill2_CD,CD,BXD73a,m,43.9,080-0114,1023,,3378
111330,Auwerx1,bw_treadmill2_CD,CD,BXD73a,m,41.56,080-0112,1023,,3378
111330,Auwerx1,bw_treadmill2_CD,CD,BXD73a,m,41.2,080-0113,1023,,3378
111330,Auwerx1,bw_treadmill2_CD,CD,BXD73a,m,36.4,080-0111,1023,,3378
111330,Auwerx1,bw_treadmill2_CD,CD,BXD73b,m,42.79,103-0887,1023,,3379
111330,Auwerx1,bw_treadmill2_CD,CD,BXD73b,m,35.58,103-0888,1023,,3379
111330,Auwerx1,bw_treadmill2_CD,CD,BXD73b,m,36.57,103-0882,1023,,3379
111330,Auwerx1,bw_treadmill2_CD,CD,BXD73b,m,36.54,103-0883,1023,,3379
111330,Auwerx1,bw_treadmill2_CD,CD,BXD73b,m,42.51,103-0884,1023,,3379
111330,Auwerx1,bw_treadmill2_CD,CD,BXD75,m,38.65,075-0072,1023,,1175
111330,Auwerx1,bw_treadmill2_CD,CD,BXD75,m,33.99,075-0073,1023,,1175
111330,Auwerx1,bw_treadmill2_CD,CD,BXD75,m,29.78,075-0074,1023,,1175
111330,Auwerx1,bw_treadmill2_CD,CD,BXD75,m,34.22,075-0075,1023,,1175
111330,Auwerx1,bw_treadmill2_CD,CD,BXD75,m,31.13,075-0071,1023,,1175
111330,Auwerx1,bw_treadmill2_CD,CD,BXD77,m,33.44,077-0511,1023,,1177
111330,Auwerx1,bw_treadmill2_CD,CD,BXD77,m,33.38,077-0512,1023,,1177
111330,Auwerx1,bw_treadmill2_CD,CD,BXD77,m,29.87,077-0513,1023,,1177
111330,Auwerx1,bw_treadmill2_CD,CD,BXD77,m,31.73,077-0514,1023,,1177
111330,Auwerx1,bw_treadmill2_CD,CD,BXD77,m,25.12,077-0515,1023,,1177
111330,Auwerx1,bw_treadmill2_CD,CD,BXD79,m,37.88,079-0444,1023,,1179
111330,Auwerx1,bw_treadmill2_CD,CD,BXD79,m,37.4,079-0440,1023,,1179
111330,Auwerx1,bw_treadmill2_CD,CD,BXD79,m,32.0,079-0441,1023,,1179
111330,Auwerx1,bw_treadmill2_CD,CD,BXD79,m,33.93,079-0442,1023,,1179
111330,Auwerx1,bw_treadmill2_CD,CD,BXD79,m,33.15,079-0443,1023,,1179
111330,Auwerx1,bw_treadmill2_CD,CD,BXD8,m,30.87,008-0590,1023,,1108
111330,Auwerx1,bw_treadmill2_CD,CD,BXD8,m,28.61,008-0589,1023,,1108
111330,Auwerx1,bw_treadmill2_CD,CD,BXD8,m,28.85,008-0588,1023,,1108
111330,Auwerx1,bw_treadmill2_CD,CD,BXD8,m,28.79,008-0591,1023,,1108
111330,Auwerx1,bw_treadmill2_CD,CD,BXD81,m,20.46,081-0321,1023,,1181
111330,Auwerx1,bw_treadmill2_CD,CD,BXD81,m,25.03,081-0322,1023,,1181
111330,Auwerx1,bw_treadmill2_CD,CD,BXD81,m,26.36,081-0323,1023,,1181
111330,Auwerx1,bw_treadmill2_CD,CD,BXD81,m,29.22,081-0324,1023,,1181
111330,Auwerx1,bw_treadmill2_CD,CD,BXD83,m,30.39,083-0163,1023,,1183
111330,Auwerx1,bw_treadmill2_CD,CD,BXD83,m,26.98,083-0162,1023,,1183
111330,Auwerx1,bw_treadmill2_CD,CD,BXD83,m,27.28,083-0161,1023,,1183
111330,Auwerx1,bw_treadmill2_CD,CD,BXD84,m,29.31,084-0734,1023,,1184
111330,Auwerx1,bw_treadmill2_CD,CD,BXD84,m,32.64,084-0735,1023,,1184
111330,Auwerx1,bw_treadmill2_CD,CD,BXD84,m,32.01,084-0733,1023,,1184
111330,Auwerx1,bw_treadmill2_CD,CD,BXD85,m,46.87,085-0375,1023,,1185
111330,Auwerx1,bw_treadmill2_CD,CD,BXD85,m,40.57,085-0371,1023,,1185
111330,Auwerx1,bw_treadmill2_CD,CD,BXD85,m,46.41,085-0372,1023,,1185
111330,Auwerx1,bw_treadmill2_CD,CD,BXD85,m,47.01,085-0373,1023,,1185
111330,Auwerx1,bw_treadmill2_CD,CD,BXD85,m,48.05,085-0374,1023,,1185
111330,Auwerx1,bw_treadmill2_CD,CD,BXD87,m,29.26,087-0095,1023,,1187
111330,Auwerx1,bw_treadmill2_CD,CD,BXD87,m,26.59,087-0094,1023,,1187
111330,Auwerx1,bw_treadmill2_CD,CD,BXD87,m,25.46,087-0093,1023,,1187
111330,Auwerx1,bw_treadmill2_CD,CD,BXD87,m,27.97,087-0092,1023,,1187
111330,Auwerx1,bw_treadmill2_CD,CD,BXD87,m,27.45,087-0091,1023,,1187
111330,Auwerx1,bw_treadmill2_CD,CD,BXD89,m,33.47,089-0214,1023,,1189
111330,Auwerx1,bw_treadmill2_CD,CD,BXD89,m,32.71,089-0213,1023,,1189
111330,Auwerx1,bw_treadmill2_CD,CD,BXD89,m,31.88,089-0211,1023,,1189
111330,Auwerx1,bw_treadmill2_CD,CD,BXD89,m,33.07,089-0212,1023,,1189
111330,Auwerx1,bw_treadmill2_CD,CD,BXD90,m,30.92,090-0203,1023,,1190
111330,Auwerx1,bw_treadmill2_CD,CD,BXD90,m,32.41,090-0201,1023,,1190
111330,Auwerx1,bw_treadmill2_CD,CD,BXD90,m,30.01,090-0202,1023,,1190
111330,Auwerx1,bw_treadmill2_CD,CD,BXD90,m,30.57,090-0204,1023,,1190
111330,Auwerx1,bw_treadmill2_CD,CD,BXD95,m,37.61,095-0241,1023,,1195
111330,Auwerx1,bw_treadmill2_CD,CD,BXD95,m,27.32,095-0244,1023,,1195
111330,Auwerx1,bw_treadmill2_CD,CD,BXD95,m,33.55,095-0243,1023,,1195
111330,Auwerx1,bw_treadmill2_CD,CD,BXD95,m,27.9,095-0242,1023,,1195
111330,Auwerx1,bw_treadmill2_CD,CD,BXD98,m,33.2,098-0412,1023,,1198
111330,Auwerx1,bw_treadmill2_CD,CD,BXD98,m,34.27,098-0413,1023,,1198
111330,Auwerx1,bw_treadmill2_CD,CD,BXD98,m,33.04,098-0415,1023,,1198
111330,Auwerx1,bw_treadmill2_CD,CD,BXD98,m,27.81,098-0426,1023,,1198
111330,Auwerx1,bw_treadmill2_CD,CD,BXD99,m,29.64,099-0341,1023,,1199
111330,Auwerx1,bw_treadmill2_CD,CD,BXD99,m,31.25,099-0342,1023,,1199
111330,Auwerx1,bw_treadmill2_CD,CD,BXD99,m,29.35,099-0343,1023,,1199
111330,Auwerx1,bw_treadmill2_CD,CD,BXD99,m,31.54,099-0344,1023,,1199
111330,Auwerx1,bw_treadmill2_CD,CD,BXD99,m,30.23,099-0345,1023,,1199
111330,Auwerx1,bw_treadmill2_CD,CD,C57BL/6J,m,28.6,BL6-0121,1023,000664,7
111330,Auwerx1,bw_treadmill2_CD,CD,C57BL/6J,m,30.77,BL6-0122,1023,000664,7
111330,Auwerx1,bw_treadmill2_CD,CD,C57BL/6J,m,30.33,BL6-0123,1023,000664,7
111330,Auwerx1,bw_treadmill2_CD,CD,C57BL/6J,m,31.77,BL6-0124,1023,000664,7
111330,Auwerx1,bw_treadmill2_CD,CD,C57BL/6J,m,29.43,BL6-0125,1023,000664,7
111330,Auwerx1,bw_treadmill2_CD,CD,DBA/2J,m,32.47,DBA-0135,1023,000671,8
111330,Auwerx1,bw_treadmill2_CD,CD,DBA/2J,m,36.88,DBA-0132,1023,000671,8
111330,Auwerx1,bw_treadmill2_CD,CD,DBA/2J,m,31.05,DBA-0133,1023,000671,8
111330,Auwerx1,bw_treadmill2_CD,CD,DBA/2J,m,27.55,DBA-0134,1023,000671,8
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD1,m,35.41,001-0526,1023,,1101
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD1,m,31.52,001-0527,1023,,1101
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD1,m,33.18,001-0528,1023,,1101
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD1,m,36.47,001-0529,1023,,1101
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD1,m,34.62,001-0530,1023,,1101
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD100,m,45.3,100-0160,1023,,1100
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD100,m,37.58,100-0157,1023,,1100
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD100,m,48.81,100-0156,1023,,1100
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD100,m,59.33,100-0158,1023,,1100
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD100,m,54.21,100-0159,1023,,1100
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD101,m,49.82,101-0459,1023,,1091
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD101,m,39.47,101-0458,1023,,1091
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD101,m,49.81,101-0457,1023,,1091
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD101,m,48.03,101-0456,1023,,1091
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD11,m,54.16,011-0002,1023,,1111
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD11,m,55.25,011-0003,1023,,1111
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD11,m,53.15,011-0004,1023,,1111
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD11,m,46.76,011-0005,1023,,1111
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD11,m,51.94,011-0001,1023,,1111
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD12,m,33.29,012-0595,1023,,3374
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD12,m,27.97,012-0594,1023,,3374
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD12,m,33.94,012-0593,1023,,3374
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD12,m,30.26,012-0592,1023,,3374
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD12,m,31.2,012-0596,1023,,3374
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD16,m,54.27,016-16_2,1023,,1116
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD16,m,63.38,016-16_3,1023,,1116
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD16,m,54.61,016-56-2,1023,,1116
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD16,m,60.86,016-56_3,1023,,1116
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD16,m,62.3,016-86_2,1023,,1116
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD2,m,47.05,002-0582,1023,,1102
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD2,m,31.02,002-0578,1023,,1102
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD2,m,42.96,002-0579,1023,,1102
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD2,m,42.21,002-0580,1023,,1102
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD2,m,51.29,002-0581,1023,,1102
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD27,m,40.87,027-0087,1023,,1127
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD27,m,38.68,027-0027,1023,,1127
111331,Auwerx1,bw_treadmill2_HFD,HFD,BXD27,m,36.95,027-0097,1023,,1127
