measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(001 x 002),m,9.6,VCL_G1_165,657,,1371
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(001 x 002),m,23.9,VCL_G1_173,657,,1371
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(001 x 011),m,10.5,VCL_G1_166,657,,1680
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(001 x 011),m,28.3,VCL_G1_18,657,,1680
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(001 x 011),m,19.3,VCL_G1_212,657,,1680
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(001 x 018),m,34.2,VCL_G1_10,657,,1372
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(001 x 018),m,7.1,VCL_G1_187,657,,1372
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(001 x 018),m,9.6,VCL_G1_190,657,,1372
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(001 x 018),m,10.0,VCL_G1_193,657,,1372
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(001 x 018),m,9.9,VCL_G1_195,657,,1372
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(001 x 018),m,12.8,VCL_G1_197,657,,1372
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(001 x 018),m,13.3,VCL_G1_199,657,,1372
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(002 x 010),m,46.0,VCL_G1_12,657,,1373
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(002 x 010),m,39.7,VCL_G1_135,657,,1373
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(002 x 010),m,16.3,VCL_G1_174,657,,1373
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(002 x 011),m,20.3,VCL_G1_141,657,,1374
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(002 x 011),m,30.5,VCL_G1_142,657,,1374
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(002 x 011),m,33.9,VCL_G1_143,657,,1374
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(002 x 011),m,30.2,VCL_G1_144,657,,1374
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(002 x 011),m,32.6,VCL_G1_145,657,,1374
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(002 x 011),m,26.3,VCL_G1_146,657,,1374
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(002 x 011),m,18.6,VCL_G1_147,657,,1374
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(003 x 018),m,19.3,VCL_G1_14,657,,1375
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(003 x 018),m,14.9,VCL_G1_168,657,,1375
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(003 x 018),m,3.6,VCL_G1_201,657,,1375
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(003 x 018),m,6.1,VCL_G1_203,657,,1375
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(008 x 013),m,10.4,VCL_G1_152,657,,1376
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(008 x 013),m,12.3,VCL_G1_153,657,,1376
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(008 x 013),m,9.7,VCL_G1_154,657,,1376
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(008 x 013),m,4.6,VCL_G1_155,657,,1376
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(008 x 013),m,13.8,VCL_G1_156,657,,1376
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(008 x 013),m,20.9,VCL_G1_170,657,,1376
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(008 x 013),m,6.5,VCL_G1_178,657,,1376
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(008 x 013),m,15.0,VCL_G1_182,657,,1376
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(008 x 021),m,6.5,VCL_G1_162,657,,1377
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(008 x 021),m,36.0,VCL_G1_172,657,,1377
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(008 x 021),m,2.9,VCL_G1_177,657,,1377
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(008 x 021),m,3.1,VCL_G1_179,657,,1377
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(008 x 021),m,10.6,VCL_G1_181,657,,1377
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(008 x 021),m,5.2,VCL_G1_183,657,,1377
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(008 x 021),m,4.3,VCL_G1_207,657,,1377
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(008 x 065),m,35.3,VCL_G1_138,657,,1378
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(008 x 065),m,31.8,VCL_G1_139,657,,1378
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(008 x 065),m,22.8,VCL_G1_140,657,,1378
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(010 x 001),m,20.8,VCL_G1_184,657,,1379
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(010 x 002),m,17.5,VCL_G1_180,657,,1380
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(010 x 011),m,11.7,VCL_G1_113,657,,1381
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(010 x 011),m,13.3,VCL_G1_114,657,,1381
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(010 x 011),m,14.2,VCL_G1_115,657,,1381
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(010 x 011),m,33.7,VCL_G1_13,657,,1381
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(010 x 011),m,30.1,VCL_G1_16,657,,1381
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(010 x 011),m,8.6,VCL_G1_206,657,,1381
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(010 x 011),m,15.6,VCL_G1_208,657,,1381
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(011 x 003),m,16.1,VCL_G1_11,657,,1382
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(011 x 003),m,12.0,VCL_G1_110,657,,1382
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(011 x 003),m,16.5,VCL_G1_136,657,,1382
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(011 x 003),m,38.2,VCL_G1_15,657,,1382
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(011 x 003),m,4.0,VCL_G1_176,657,,1382
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(011 x 018),m,5.5,VCL_G1_205,657,,1383
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(013 x 053),m,15.1,VCL_G1_175,657,,1384
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(018 x 002),m,30.7,VCL_G1_157,657,,1385
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(018 x 002),m,39.5,VCL_G1_158,657,,1385
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(018 x 002),m,34.4,VCL_G1_17,657,,1385
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(018 x 002),m,45.2,VCL_G1_210,657,,1385
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(018 x 003),m,4.6,VCL_G1_111,657,,1386
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(018 x 003),m,3.3,VCL_G1_112,657,,1386
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(018 x 003),m,3.6,VCL_G1_164,657,,1386
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(018 x 010),m,30.6,VCL_G1_130,657,,1387
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(018 x 010),m,27.1,VCL_G1_131,657,,1387
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(018 x 010),m,34.8,VCL_G1_132,657,,1387
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(018 x 010),m,8.3,VCL_G1_185,657,,1387
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(018 x 010),m,11.7,VCL_G1_188,657,,1387
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(018 x 010),m,10.3,VCL_G1_192,657,,1387
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(021 x 065),m,27.0,VCL_G1_133,657,,1388
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(021 x 065),m,9.1,VCL_G1_134,657,,1388
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(021 x 065),m,3.3,VCL_G1_163,657,,1388
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(021 x 065),m,11.5,VCL_G1_4,657,,1388
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(034 x 008),m,4.8,VCL_G1_189,657,,1389
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(034 x 008),m,14.0,VCL_G1_9,657,,1389
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(034 x 021),m,17.7,VCL_G1_1,657,,1390
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(034 x 021),m,3.6,VCL_G1_202,657,,1390
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(034 x 021),m,2.4,VCL_G1_204,657,,1390
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(034 x 021),m,19.7,VCL_G1_6,657,,1390
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(034 x 053),m,4.4,VCL_G1_116,657,,1391
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(034 x 053),m,9.0,VCL_G1_148,657,,1391
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(034 x 053),m,8.3,VCL_G1_149,657,,1391
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(034 x 053),m,10.6,VCL_G1_150,657,,1391
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(034 x 053),m,5.4,VCL_G1_151,657,,1391
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(053 x 021),m,37.7,VCL_G1_118,657,,1392
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(053 x 021),m,25.8,VCL_G1_119,657,,1392
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(053 x 021),m,9.9,VCL_G1_161,657,,1392
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(053 x 021),m,9.8,VCL_G1_167,657,,1392
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(053 x 021),m,22.4,VCL_G1_171,657,,1392
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(053 x 034),m,13.5,VCL_G1_209,657,,1393
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(053 x 034),m,35.6,VCL_G1_211,657,,1393
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(053 x 034),m,23.5,VCL_G1_213,657,,1393
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(065 x 008),m,39.4,VCL_G1_137,657,,1394
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(065 x 008),m,30.4,VCL_G1_169,657,,1394
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(065 x 008),m,47.7,VCL_G1_3,657,,1394
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(065 x 008),m,30.4,VCL_G1_5,657,,1394
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(065 x 013),m,21.0,VCL_G1_194,657,,1395
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(065 x 013),m,23.7,VCL_G1_196,657,,1395
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(065 x 013),m,14.1,VCL_G1_198,657,,1395
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(065 x 013),m,40.1,VCL_G1_2,657,,1395
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(065 x 034),m,16.4,VCL_G1_117,657,,1396
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(065 x 034),m,11.2,VCL_G1_186,657,,1396
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(065 x 034),m,10.9,VCL_G1_191,657,,1396
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(065 x 034),m,14.8,VCL_G1_200,657,,1396
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(065 x 053),m,19.8,VCL_G1_159,657,,1397
65726,Shorter7,sperm_slow_10,10 min,RIX:CC(065 x 053),m,15.3,VCL_G1_160,657,,1397
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(001 x 002),m,46.8,VCL_G1_165,657,,1371
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(001 x 002),m,53.6,VCL_G1_173,657,,1371
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(001 x 011),m,33.2,VCL_G1_166,657,,1680
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(001 x 011),m,51.1,VCL_G1_18,657,,1680
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(001 x 011),m,42.6,VCL_G1_212,657,,1680
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(001 x 018),m,35.9,VCL_G1_10,657,,1372
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(001 x 018),m,23.9,VCL_G1_187,657,,1372
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(001 x 018),m,17.1,VCL_G1_190,657,,1372
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(001 x 018),m,20.4,VCL_G1_193,657,,1372
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(001 x 018),m,27.7,VCL_G1_195,657,,1372
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(001 x 018),m,12.9,VCL_G1_197,657,,1372
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(001 x 018),m,17.2,VCL_G1_199,657,,1372
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(002 x 010),m,48.9,VCL_G1_12,657,,1373
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(002 x 010),m,48.9,VCL_G1_135,657,,1373
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(002 x 010),m,23.9,VCL_G1_174,657,,1373
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(002 x 011),m,41.4,VCL_G1_141,657,,1374
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(002 x 011),m,39.9,VCL_G1_142,657,,1374
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(002 x 011),m,50.6,VCL_G1_143,657,,1374
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(002 x 011),m,37.6,VCL_G1_144,657,,1374
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(002 x 011),m,39.5,VCL_G1_145,657,,1374
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(002 x 011),m,26.3,VCL_G1_146,657,,1374
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(002 x 011),m,29.3,VCL_G1_147,657,,1374
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(003 x 018),m,16.1,VCL_G1_168,657,,1375
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(003 x 018),m,15.3,VCL_G1_201,657,,1375
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(003 x 018),m,11.9,VCL_G1_203,657,,1375
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(008 x 013),m,18.2,VCL_G1_152,657,,1376
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(008 x 013),m,9.9,VCL_G1_153,657,,1376
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(008 x 013),m,10.0,VCL_G1_154,657,,1376
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(008 x 013),m,9.1,VCL_G1_155,657,,1376
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(008 x 013),m,9.0,VCL_G1_156,657,,1376
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(008 x 013),m,25.7,VCL_G1_170,657,,1376
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(008 x 013),m,13.2,VCL_G1_178,657,,1376
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(008 x 013),m,22.4,VCL_G1_182,657,,1376
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(008 x 021),m,32.0,VCL_G1_162,657,,1377
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(008 x 021),m,33.2,VCL_G1_172,657,,1377
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(008 x 021),m,37.8,VCL_G1_177,657,,1377
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(008 x 021),m,25.0,VCL_G1_179,657,,1377
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(008 x 021),m,20.6,VCL_G1_181,657,,1377
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(008 x 021),m,20.9,VCL_G1_183,657,,1377
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(008 x 021),m,26.8,VCL_G1_207,657,,1377
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(008 x 065),m,38.9,VCL_G1_138,657,,1378
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(008 x 065),m,38.9,VCL_G1_139,657,,1378
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(008 x 065),m,42.9,VCL_G1_140,657,,1378
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(010 x 001),m,43.5,VCL_G1_184,657,,1379
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(010 x 002),m,35.2,VCL_G1_180,657,,1380
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(010 x 011),m,31.5,VCL_G1_113,657,,1381
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(010 x 011),m,28.5,VCL_G1_114,657,,1381
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(010 x 011),m,31.0,VCL_G1_115,657,,1381
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(010 x 011),m,39.3,VCL_G1_13,657,,1381
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(010 x 011),m,34.8,VCL_G1_16,657,,1381
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(010 x 011),m,15.1,VCL_G1_206,657,,1381
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(010 x 011),m,18.8,VCL_G1_208,657,,1381
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(011 x 003),m,22.2,VCL_G1_11,657,,1382
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(011 x 003),m,20.9,VCL_G1_110,657,,1382
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(011 x 003),m,23.5,VCL_G1_136,657,,1382
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(011 x 003),m,28.5,VCL_G1_15,657,,1382
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(011 x 003),m,5.5,VCL_G1_176,657,,1382
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(011 x 018),m,16.3,VCL_G1_205,657,,1383
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(013 x 053),m,23.4,VCL_G1_175,657,,1384
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(018 x 002),m,39.5,VCL_G1_157,657,,1385
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(018 x 002),m,41.4,VCL_G1_158,657,,1385
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(018 x 002),m,43.2,VCL_G1_17,657,,1385
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(018 x 002),m,44.8,VCL_G1_210,657,,1385
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(018 x 003),m,23.1,VCL_G1_111,657,,1386
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(018 x 003),m,33.6,VCL_G1_112,657,,1386
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(018 x 003),m,15.5,VCL_G1_164,657,,1386
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(018 x 010),m,24.1,VCL_G1_130,657,,1387
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(018 x 010),m,16.9,VCL_G1_131,657,,1387
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(018 x 010),m,15.6,VCL_G1_132,657,,1387
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(018 x 010),m,16.6,VCL_G1_185,657,,1387
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(018 x 010),m,25.6,VCL_G1_188,657,,1387
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(018 x 010),m,14.9,VCL_G1_192,657,,1387
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(021 x 065),m,41.8,VCL_G1_133,657,,1388
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(021 x 065),m,19.3,VCL_G1_134,657,,1388
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(021 x 065),m,10.8,VCL_G1_163,657,,1388
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(021 x 065),m,21.4,VCL_G1_4,657,,1388
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(034 x 008),m,28.6,VCL_G1_189,657,,1389
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(034 x 008),m,47.8,VCL_G1_9,657,,1389
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(034 x 021),m,40.6,VCL_G1_1,657,,1390
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(034 x 021),m,16.2,VCL_G1_202,657,,1390
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(034 x 021),m,16.6,VCL_G1_204,657,,1390
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(034 x 021),m,29.0,VCL_G1_6,657,,1390
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(034 x 053),m,18.3,VCL_G1_116,657,,1391
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(034 x 053),m,14.6,VCL_G1_148,657,,1391
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(034 x 053),m,19.5,VCL_G1_149,657,,1391
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(034 x 053),m,20.7,VCL_G1_150,657,,1391
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(034 x 053),m,16.6,VCL_G1_151,657,,1391
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(053 x 021),m,46.0,VCL_G1_118,657,,1392
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(053 x 021),m,47.3,VCL_G1_119,657,,1392
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(053 x 021),m,21.7,VCL_G1_161,657,,1392
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(053 x 021),m,36.3,VCL_G1_167,657,,1392
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(053 x 021),m,34.9,VCL_G1_171,657,,1392
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(053 x 034),m,20.5,VCL_G1_209,657,,1393
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(053 x 034),m,39.2,VCL_G1_211,657,,1393
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(053 x 034),m,30.0,VCL_G1_213,657,,1393
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(065 x 008),m,45.2,VCL_G1_137,657,,1394
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(065 x 008),m,49.0,VCL_G1_169,657,,1394
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(065 x 008),m,42.6,VCL_G1_3,657,,1394
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(065 x 008),m,33.9,VCL_G1_5,657,,1394
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(065 x 013),m,40.2,VCL_G1_194,657,,1395
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(065 x 013),m,53.6,VCL_G1_196,657,,1395
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(065 x 013),m,44.9,VCL_G1_198,657,,1395
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(065 x 013),m,48.8,VCL_G1_2,657,,1395
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(065 x 034),m,45.2,VCL_G1_117,657,,1396
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(065 x 034),m,45.1,VCL_G1_186,657,,1396
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(065 x 034),m,44.7,VCL_G1_191,657,,1396
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(065 x 034),m,36.3,VCL_G1_200,657,,1396
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(065 x 053),m,21.0,VCL_G1_159,657,,1397
65727,Shorter7,sperm_slow_30,30 min,RIX:CC(065 x 053),m,25.5,VCL_G1_160,657,,1397
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(001 x 002),m,45.0,VCL_G1_165,657,,1371
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(001 x 002),m,52.8,VCL_G1_173,657,,1371
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(001 x 011),m,56.1,VCL_G1_166,657,,1680
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(001 x 011),m,44.2,VCL_G1_18,657,,1680
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(001 x 011),m,41.1,VCL_G1_212,657,,1680
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(001 x 018),m,34.0,VCL_G1_10,657,,1372
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(001 x 018),m,28.0,VCL_G1_187,657,,1372
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(001 x 018),m,29.0,VCL_G1_190,657,,1372
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(001 x 018),m,44.3,VCL_G1_193,657,,1372
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(001 x 018),m,28.1,VCL_G1_195,657,,1372
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(001 x 018),m,37.8,VCL_G1_197,657,,1372
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(001 x 018),m,35.1,VCL_G1_199,657,,1372
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(002 x 010),m,46.1,VCL_G1_12,657,,1373
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(002 x 010),m,43.8,VCL_G1_135,657,,1373
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(002 x 010),m,42.1,VCL_G1_174,657,,1373
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(002 x 011),m,36.7,VCL_G1_141,657,,1374
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(002 x 011),m,42.9,VCL_G1_142,657,,1374
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(002 x 011),m,37.5,VCL_G1_143,657,,1374
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(002 x 011),m,33.6,VCL_G1_144,657,,1374
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(002 x 011),m,36.9,VCL_G1_145,657,,1374
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(002 x 011),m,33.2,VCL_G1_146,657,,1374
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(002 x 011),m,32.9,VCL_G1_147,657,,1374
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(003 x 018),m,32.5,VCL_G1_14,657,,1375
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(003 x 018),m,31.8,VCL_G1_168,657,,1375
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(003 x 018),m,25.3,VCL_G1_201,657,,1375
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(003 x 018),m,28.6,VCL_G1_203,657,,1375
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(008 x 013),m,30.4,VCL_G1_152,657,,1376
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(008 x 013),m,31.0,VCL_G1_153,657,,1376
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(008 x 013),m,28.6,VCL_G1_154,657,,1376
65728,Shorter7,sperm_slow_60,60 min,RIX:CC(008 x 013),m,26.3,VCL_G1_155,657,,1376
