measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
25011,Ackert1,BMD_M06,6mo,129S1/SvImJ,f,0.0641,SC-7748,249,002448,3
25011,Ackert1,BMD_M06,6mo,129S1/SvImJ,f,0.0570,SC-7749,249,002448,3
25011,Ackert1,BMD_M06,6mo,129S1/SvImJ,f,0.0593,SC-7750,249,002448,3
25011,Ackert1,BMD_M06,6mo,129S1/SvImJ,f,0.0593,SC-7751,249,002448,3
25011,Ackert1,BMD_M06,6mo,129S1/SvImJ,f,0.0595,SC-7752,249,002448,3
25011,Ackert1,BMD_M06,6mo,129S1/SvImJ,m,0.0595,SC-7386,249,002448,3
25011,Ackert1,BMD_M06,6mo,129S1/SvImJ,m,0.0544,SC-7387,249,002448,3
25011,Ackert1,BMD_M06,6mo,129S1/SvImJ,m,0.0605,SC-8654,249,002448,3
25011,Ackert1,BMD_M06,6mo,129S1/SvImJ,m,0.0575,SC-8655,249,002448,3
25011,Ackert1,BMD_M06,6mo,129S1/SvImJ,m,0.0597,SC-8657,249,002448,3
25011,Ackert1,BMD_M06,6mo,129S1/SvImJ,m,0.0573,SC-8658,249,002448,3
25011,Ackert1,BMD_M06,6mo,129S1/SvImJ,m,0.0615,SC-8659,249,002448,3
25011,Ackert1,BMD_M06,6mo,129S1/SvImJ,f,0.0564,SC-7745,249,002448,3
25011,Ackert1,BMD_M06,6mo,129S1/SvImJ,f,0.0600,SC-7746,249,002448,3
25011,Ackert1,BMD_M06,6mo,129S1/SvImJ,f,0.0596,SC-7747,249,002448,3
25011,Ackert1,BMD_M06,6mo,A/J,f,0.0454,SC-7499,249,000646,4
25011,Ackert1,BMD_M06,6mo,A/J,f,0.0492,SC-7494,249,000646,4
25011,Ackert1,BMD_M06,6mo,A/J,f,0.0488,SC-7495,249,000646,4
25011,Ackert1,BMD_M06,6mo,A/J,f,0.0470,SC-7496,249,000646,4
25011,Ackert1,BMD_M06,6mo,A/J,f,0.0470,SC-7497,249,000646,4
25011,Ackert1,BMD_M06,6mo,A/J,f,0.0485,SC-7498,249,000646,4
25011,Ackert1,BMD_M06,6mo,A/J,f,0.0466,SC-7500,249,000646,4
25011,Ackert1,BMD_M06,6mo,A/J,f,0.0527,SC-7501,249,000646,4
25011,Ackert1,BMD_M06,6mo,A/J,m,0.0487,SC-7077,249,000646,4
25011,Ackert1,BMD_M06,6mo,A/J,m,0.0512,SC-7078,249,000646,4
25011,Ackert1,BMD_M06,6mo,A/J,m,0.0482,SC-7079,249,000646,4
25011,Ackert1,BMD_M06,6mo,A/J,m,0.0494,SC-7081,249,000646,4
25011,Ackert1,BMD_M06,6mo,A/J,m,0.0471,SC-7082,249,000646,4
25011,Ackert1,BMD_M06,6mo,A/J,m,0.0466,SC-7083,249,000646,4
25011,Ackert1,BMD_M06,6mo,A/J,m,0.0506,SC-7085,249,000646,4
25011,Ackert1,BMD_M06,6mo,A/J,m,0.0514,SC-7086,249,000646,4
25011,Ackert1,BMD_M06,6mo,AKR/J,f,0.0663,SC-6940,249,000648,15
25011,Ackert1,BMD_M06,6mo,AKR/J,f,0.0641,SC-6941,249,000648,15
25011,Ackert1,BMD_M06,6mo,AKR/J,f,0.0623,SC-6942,249,000648,15
25011,Ackert1,BMD_M06,6mo,AKR/J,f,0.0665,SC-6945,249,000648,15
25011,Ackert1,BMD_M06,6mo,AKR/J,f,0.0644,SC-6946,249,000648,15
25011,Ackert1,BMD_M06,6mo,AKR/J,f,0.0632,SC-6947,249,000648,15
25011,Ackert1,BMD_M06,6mo,AKR/J,m,0.0635,SC-6950,249,000648,15
25011,Ackert1,BMD_M06,6mo,AKR/J,m,0.0599,SC-6951,249,000648,15
25011,Ackert1,BMD_M06,6mo,AKR/J,m,0.0627,SC-6953,249,000648,15
25011,Ackert1,BMD_M06,6mo,AKR/J,m,0.0623,SC-6958,249,000648,15
