measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
61311,McMullan4,bw_resp_ctrl,control group,CC001/Unc,f,-6.12,4806,613,,1601
61311,McMullan4,bw_resp_ctrl,control group,CC001/Unc,f,-4.17,4807,613,,1601
61311,McMullan4,bw_resp_ctrl,control group,CC001/Unc,f,-6.95,4815,613,,1601
61311,McMullan4,bw_resp_ctrl,control group,CC001/Unc,f,-5.84,4817,613,,1601
61311,McMullan4,bw_resp_ctrl,control group,CC001/Unc,f,-1.87,4819,613,,1601
61311,McMullan4,bw_resp_ctrl,control group,CC001/Unc,f,0.23,4841,613,,1601
61311,McMullan4,bw_resp_ctrl,control group,CC001/Unc,f,-5.62,4843,613,,1601
61311,McMullan4,bw_resp_ctrl,control group,CC002/Unc,f,-1.19,4824,613,,1602
61311,McMullan4,bw_resp_ctrl,control group,CC002/Unc,f,-0.74,4836,613,,1602
61311,McMullan4,bw_resp_ctrl,control group,CC002/Unc,f,-1.56,4871,613,,1602
61311,McMullan4,bw_resp_ctrl,control group,CC002/Unc,f,2.94,4872,613,,1602
61311,McMullan4,bw_resp_ctrl,control group,CC002/Unc,f,1.37,4879,613,,1602
61311,McMullan4,bw_resp_ctrl,control group,CC002/Unc,f,-0.99,4882,613,,1602
61311,McMullan4,bw_resp_ctrl,control group,CC004/TauUnc,f,-0.28,4524,613,,1604
61311,McMullan4,bw_resp_ctrl,control group,CC004/TauUnc,f,5.49,4534,613,,1604
61311,McMullan4,bw_resp_ctrl,control group,CC004/TauUnc,f,-1.16,4538,613,,1604
61311,McMullan4,bw_resp_ctrl,control group,CC004/TauUnc,f,3.17,4540,613,,1604
61311,McMullan4,bw_resp_ctrl,control group,CC004/TauUnc,f,1.40,4646,613,,1604
61311,McMullan4,bw_resp_ctrl,control group,CC030/GeniUnc,f,-6.44,1304,613,,1630
61311,McMullan4,bw_resp_ctrl,control group,CC030/GeniUnc,f,-5.48,1328,613,,1630
61311,McMullan4,bw_resp_ctrl,control group,CC030/GeniUnc,f,-9.20,1331,613,,1630
61311,McMullan4,bw_resp_ctrl,control group,CC030/GeniUnc,f,-3.95,1335,613,,1630
61311,McMullan4,bw_resp_ctrl,control group,CC030/GeniUnc,f,-6.80,1337,613,,1630
61311,McMullan4,bw_resp_ctrl,control group,CC032/GeniUnc,f,-2.45,1643,613,,1632
61311,McMullan4,bw_resp_ctrl,control group,CC032/GeniUnc,f,6.95,1652,613,,1632
61311,McMullan4,bw_resp_ctrl,control group,CC032/GeniUnc,f,7.28,1662,613,,1632
61311,McMullan4,bw_resp_ctrl,control group,CC032/GeniUnc,f,-9.04,1666,613,,1632
61311,McMullan4,bw_resp_ctrl,control group,CC032/GeniUnc,f,-6.39,1673,613,,1632
61311,McMullan4,bw_resp_ctrl,control group,CC032/GeniUnc,f,6.45,1675,613,,1632
61311,McMullan4,bw_resp_ctrl,control group,CC033/GeniUnc,f,-6.83,816,613,,1633
61311,McMullan4,bw_resp_ctrl,control group,CC033/GeniUnc,f,-2.21,818,613,,1633
61311,McMullan4,bw_resp_ctrl,control group,CC033/GeniUnc,f,-2.87,821,613,,1633
61311,McMullan4,bw_resp_ctrl,control group,CC033/GeniUnc,f,-8.26,823,613,,1633
61311,McMullan4,bw_resp_ctrl,control group,CC033/GeniUnc,f,0.00,826,613,,1633
61311,McMullan4,bw_resp_ctrl,control group,CC033/GeniUnc,f,-5.86,837,613,,1633
61311,McMullan4,bw_resp_ctrl,control group,CC033/GeniUnc,f,-8.72,839,613,,1633
61311,McMullan4,bw_resp_ctrl,control group,CC037/TauUnc,f,-1.63,1106,613,,1637
61311,McMullan4,bw_resp_ctrl,control group,CC037/TauUnc,f,-7.86,1112,613,,1637
61311,McMullan4,bw_resp_ctrl,control group,CC037/TauUnc,f,-3.20,1124,613,,1637
61311,McMullan4,bw_resp_ctrl,control group,CC037/TauUnc,f,0.78,1130,613,,1637
61311,McMullan4,bw_resp_ctrl,control group,CC037/TauUnc,f,5.42,1132,613,,1637
61311,McMullan4,bw_resp_ctrl,control group,CC037/TauUnc,f,-1.17,1133,613,,1637
61311,McMullan4,bw_resp_ctrl,control group,CC039/Unc,f,2.89,3829,613,,1639
61311,McMullan4,bw_resp_ctrl,control group,CC039/Unc,f,0.00,3851,613,,1639
61311,McMullan4,bw_resp_ctrl,control group,CC039/Unc,f,-1.24,3902,613,,1639
61311,McMullan4,bw_resp_ctrl,control group,CC039/Unc,f,-5.14,3904,613,,1639
61311,McMullan4,bw_resp_ctrl,control group,CC039/Unc,f,9.05,3913,613,,1639
61311,McMullan4,bw_resp_ctrl,control group,CC039/Unc,f,-1.55,3916,613,,1639
61311,McMullan4,bw_resp_ctrl,control group,CC039/Unc,f,-3.74,3926,613,,1639
61311,McMullan4,bw_resp_ctrl,control group,CC040/TauUnc,f,3.38,4703,613,,1640
61311,McMullan4,bw_resp_ctrl,control group,CC040/TauUnc,f,0.31,4704,613,,1640
61311,McMullan4,bw_resp_ctrl,control group,CC040/TauUnc,f,6.04,4735,613,,1640
61311,McMullan4,bw_resp_ctrl,control group,CC040/TauUnc,f,5.41,4761,613,,1640
61311,McMullan4,bw_resp_ctrl,control group,CC040/TauUnc,f,6.39,4762,613,,1640
61311,McMullan4,bw_resp_ctrl,control group,CC040/TauUnc,f,1.11,4783,613,,1640
61311,McMullan4,bw_resp_ctrl,control group,CC040/TauUnc,f,-4.20,4794,613,,1640
61311,McMullan4,bw_resp_ctrl,control group,CC041/TauUnc,f,3.29,5556,613,,1641
61311,McMullan4,bw_resp_ctrl,control group,CC041/TauUnc,f,-9.80,5614,613,,1641
61311,McMullan4,bw_resp_ctrl,control group,CC041/TauUnc,f,-3.73,5620,613,,1641
61311,McMullan4,bw_resp_ctrl,control group,CC041/TauUnc,f,2.41,5627,613,,1641
61311,McMullan4,bw_resp_ctrl,control group,CC042/GeniUnc,f,0.00,4517,613,,1642
61311,McMullan4,bw_resp_ctrl,control group,CC042/GeniUnc,f,-2.90,4530,613,,1642
61311,McMullan4,bw_resp_ctrl,control group,CC042/GeniUnc,f,0.00,4552,613,,1642
61311,McMullan4,bw_resp_ctrl,control group,CC042/GeniUnc,f,-2.75,4557,613,,1642
61311,McMullan4,bw_resp_ctrl,control group,CC042/GeniUnc,f,-6.33,4559,613,,1642
61311,McMullan4,bw_resp_ctrl,control group,CC043/GeniUnc,f,-0.47,1196,613,,1643
61311,McMullan4,bw_resp_ctrl,control group,CC043/GeniUnc,f,-1.62,1201,613,,1643
61311,McMullan4,bw_resp_ctrl,control group,CC043/GeniUnc,f,2.31,1220,613,,1643
61311,McMullan4,bw_resp_ctrl,control group,CC043/GeniUnc,f,-0.50,1223,613,,1643
61311,McMullan4,bw_resp_ctrl,control group,CC043/GeniUnc,f,4.82,1233,613,,1643
61311,McMullan4,bw_resp_ctrl,control group,CC043/GeniUnc,f,2.08,1236,613,,1643
61311,McMullan4,bw_resp_ctrl,control group,CC043/GeniUnc,f,1.40,1243,613,,1643
61311,McMullan4,bw_resp_ctrl,control group,CC072/TauUnc,f,14.63,3445,613,,1672
61311,McMullan4,bw_resp_ctrl,control group,CC072/TauUnc,f,0.45,3454,613,,1672
61311,McMullan4,bw_resp_ctrl,control group,CC072/TauUnc,f,-2.68,3462,613,,1672
61311,McMullan4,bw_resp_ctrl,control group,CC072/TauUnc,f,-3.31,3492,613,,1672
61311,McMullan4,bw_resp_ctrl,control group,CC072/TauUnc,f,5.36,3510,613,,1672
61311,McMullan4,bw_resp_ctrl,control group,CC072/TauUnc,f,5.39,3517,613,,1672
61311,McMullan4,bw_resp_ctrl,control group,CC072/TauUnc,f,7.91,3748,613,,1672
61312,McMullan4,bw_resp_wheel,wheel access,CC001/Unc,f,-9.29,4832,613,,1601
61312,McMullan4,bw_resp_wheel,wheel access,CC001/Unc,f,-21.15,4814,613,,1601
61312,McMullan4,bw_resp_wheel,wheel access,CC001/Unc,f,-16.91,4842:1601f,613,,1601
61312,McMullan4,bw_resp_wheel,wheel access,CC001/Unc,f,-13.92,4844,613,,1601
61312,McMullan4,bw_resp_wheel,wheel access,CC001/Unc,f,-20.70,4813,613,,1601
61312,McMullan4,bw_resp_wheel,wheel access,CC001/Unc,f,-15.52,4801,613,,1601
61312,McMullan4,bw_resp_wheel,wheel access,CC001/Unc,f,-22.95,4818,613,,1601
61312,McMullan4,bw_resp_wheel,wheel access,CC001/Unc,f,-16.78,4799,613,,1601
61312,McMullan4,bw_resp_wheel,wheel access,CC002/Unc,f,-4.12,4837,613,,1602
61312,McMullan4,bw_resp_wheel,wheel access,CC002/Unc,f,3.27,4870,613,,1602
61312,McMullan4,bw_resp_wheel,wheel access,CC002/Unc,f,-1.49,4878,613,,1602
61312,McMullan4,bw_resp_wheel,wheel access,CC002/Unc,f,0.36,4881,613,,1602
61312,McMullan4,bw_resp_wheel,wheel access,CC002/Unc,f,-1.42,4883,613,,1602
61312,McMullan4,bw_resp_wheel,wheel access,CC002/Unc,f,1.28,4885,613,,1602
61312,McMullan4,bw_resp_wheel,wheel access,CC002/Unc,f,-1.23,4842:1602f,613,,1602
61312,McMullan4,bw_resp_wheel,wheel access,CC002/Unc,f,-2.22,4823,613,,1602
61312,McMullan4,bw_resp_wheel,wheel access,CC004/TauUnc,f,-11.45,4533,613,,1604
61312,McMullan4,bw_resp_wheel,wheel access,CC004/TauUnc,f,-12.33,4535,613,,1604
61312,McMullan4,bw_resp_wheel,wheel access,CC004/TauUnc,f,-21.11,4539,613,,1604
61312,McMullan4,bw_resp_wheel,wheel access,CC004/TauUnc,f,-16.11,4525,613,,1604
61312,McMullan4,bw_resp_wheel,wheel access,CC004/TauUnc,f,-10.63,4648,613,,1604
61312,McMullan4,bw_resp_wheel,wheel access,CC030/GeniUnc,f,-8.59,1333,613,,1630
61312,McMullan4,bw_resp_wheel,wheel access,CC030/GeniUnc,f,-5.29,1305,613,,1630
61312,McMullan4,bw_resp_wheel,wheel access,CC030/GeniUnc,f,-8.93,1315,613,,1630
61312,McMullan4,bw_resp_wheel,wheel access,CC030/GeniUnc,f,-4.15,1329,613,,1630
61312,McMullan4,bw_resp_wheel,wheel access,CC030/GeniUnc,f,-12.00,1338,613,,1630
61312,McMullan4,bw_resp_wheel,wheel access,CC030/GeniUnc,f,-7.89,1341,613,,1630
61312,McMullan4,bw_resp_wheel,wheel access,CC030/GeniUnc,f,-2.63,1345,613,,1630
61312,McMullan4,bw_resp_wheel,wheel access,CC032/GeniUnc,f,-24.60,1649,613,,1632
61312,McMullan4,bw_resp_wheel,wheel access,CC032/GeniUnc,f,-17.81,1661,613,,1632
61312,McMullan4,bw_resp_wheel,wheel access,CC032/GeniUnc,f,-13.23,1665,613,,1632
61312,McMullan4,bw_resp_wheel,wheel access,CC032/GeniUnc,f,-23.09,1669,613,,1632
61312,McMullan4,bw_resp_wheel,wheel access,CC032/GeniUnc,f,-16.96,1672,613,,1632
61312,McMullan4,bw_resp_wheel,wheel access,CC032/GeniUnc,f,-3.21,1680,613,,1632
61312,McMullan4,bw_resp_wheel,wheel access,CC032/GeniUnc,f,-10.36,1644,613,,1632
61312,McMullan4,bw_resp_wheel,wheel access,CC032/GeniUnc,f,-15.14,1642,613,,1632
61312,McMullan4,bw_resp_wheel,wheel access,CC033/GeniUnc,f,-11.11,820,613,,1633
61312,McMullan4,bw_resp_wheel,wheel access,CC033/GeniUnc,f,-7.93,822,613,,1633
61312,McMullan4,bw_resp_wheel,wheel access,CC033/GeniUnc,f,-7.96,827,613,,1633
61312,McMullan4,bw_resp_wheel,wheel access,CC033/GeniUnc,f,-20.85,836,613,,1633
61312,McMullan4,bw_resp_wheel,wheel access,CC033/GeniUnc,f,-14.77,838,613,,1633
61312,McMullan4,bw_resp_wheel,wheel access,CC033/GeniUnc,f,-25.08,847,613,,1633
61312,McMullan4,bw_resp_wheel,wheel access,CC033/GeniUnc,f,-5.80,812,613,,1633
61312,McMullan4,bw_resp_wheel,wheel access,CC033/GeniUnc,f,-27.05,817,613,,1633
61312,McMullan4,bw_resp_wheel,wheel access,CC037/TauUnc,f,-2.45,1120,613,,1637
61312,McMullan4,bw_resp_wheel,wheel access,CC037/TauUnc,f,0.00,1105,613,,1637
61312,McMullan4,bw_resp_wheel,wheel access,CC037/TauUnc,f,-5.98,1107,613,,1637
61312,McMullan4,bw_resp_wheel,wheel access,CC037/TauUnc,f,-8.93,1113,613,,1637
61312,McMullan4,bw_resp_wheel,wheel access,CC037/TauUnc,f,-4.88,1119,613,,1637
61312,McMullan4,bw_resp_wheel,wheel access,CC037/TauUnc,f,3.97,1131,613,,1637
61312,McMullan4,bw_resp_wheel,wheel access,CC039/Unc,f,6.97,3834,613,,1639
61312,McMullan4,bw_resp_wheel,wheel access,CC039/Unc,f,-16.84,3917,613,,1639
61312,McMullan4,bw_resp_wheel,wheel access,CC039/Unc,f,-0.86,3919,613,,1639
61312,McMullan4,bw_resp_wheel,wheel access,CC039/Unc,f,-8.51,3828,613,,1639
61312,McMullan4,bw_resp_wheel,wheel access,CC039/Unc,f,-4.15,3830,613,,1639
61312,McMullan4,bw_resp_wheel,wheel access,CC039/Unc,f,-12.29,3925,613,,1639
61312,McMullan4,bw_resp_wheel,wheel access,CC039/Unc,f,-1.72,3903,613,,1639
61312,McMullan4,bw_resp_wheel,wheel access,CC039/Unc,f,-13.08,3911,613,,1639
61312,McMullan4,bw_resp_wheel,wheel access,CC040/TauUnc,f,2.73,4731,613,,1640
61312,McMullan4,bw_resp_wheel,wheel access,CC040/TauUnc,f,-18.05,4736,613,,1640
61312,McMullan4,bw_resp_wheel,wheel access,CC040/TauUnc,f,-8.84,4771,613,,1640
61312,McMullan4,bw_resp_wheel,wheel access,CC040/TauUnc,f,-6.29,4772,613,,1640
61312,McMullan4,bw_resp_wheel,wheel access,CC040/TauUnc,f,4.35,4784,613,,1640
61312,McMullan4,bw_resp_wheel,wheel access,CC040/TauUnc,f,-5.45,4702,613,,1640
61312,McMullan4,bw_resp_wheel,wheel access,CC040/TauUnc,f,-6.01,4726,613,,1640
61312,McMullan4,bw_resp_wheel,wheel access,CC041/TauUnc,f,-12.39,5619,613,,1641
61312,McMullan4,bw_resp_wheel,wheel access,CC041/TauUnc,f,-6.15,5621,613,,1641
61312,McMullan4,bw_resp_wheel,wheel access,CC041/TauUnc,f,3.03,5626,613,,1641
61312,McMullan4,bw_resp_wheel,wheel access,CC041/TauUnc,f,-19.43,5628,613,,1641
61312,McMullan4,bw_resp_wheel,wheel access,CC041/TauUnc,f,-3.37,5555,613,,1641
61312,McMullan4,bw_resp_wheel,wheel access,CC041/TauUnc,f,-0.29,5557,613,,1641
61312,McMullan4,bw_resp_wheel,wheel access,CC042/GeniUnc,f,1.35,4529,613,,1642
61312,McMullan4,bw_resp_wheel,wheel access,CC042/GeniUnc,f,-12.67,4499,613,,1642
61312,McMullan4,bw_resp_wheel,wheel access,CC042/GeniUnc,f,-3.39,4518,613,,1642
61312,McMullan4,bw_resp_wheel,wheel access,CC042/GeniUnc,f,-5.07,4553,613,,1642
61312,McMullan4,bw_resp_wheel,wheel access,CC042/GeniUnc,f,-6.25,4558,613,,1642
61312,McMullan4,bw_resp_wheel,wheel access,CC043/GeniUnc,f,-6.73,1202,613,,1643
61312,McMullan4,bw_resp_wheel,wheel access,CC043/GeniUnc,f,-4.42,1219,613,,1643
61312,McMullan4,bw_resp_wheel,wheel access,CC043/GeniUnc,f,5.91,1221,613,,1643
61312,McMullan4,bw_resp_wheel,wheel access,CC043/GeniUnc,f,-2.86,1237,613,,1643
61312,McMullan4,bw_resp_wheel,wheel access,CC043/GeniUnc,f,1.91,1241,613,,1643
61312,McMullan4,bw_resp_wheel,wheel access,CC043/GeniUnc,f,-9.92,1267,613,,1643
61312,McMullan4,bw_resp_wheel,wheel access,CC043/GeniUnc,f,-8.60,1197,613,,1643
61312,McMullan4,bw_resp_wheel,wheel access,CC043/GeniUnc,f,-5.81,1195,613,,1643
61312,McMullan4,bw_resp_wheel,wheel access,CC072/TauUnc,f,-7.81,3461,613,,1672
61312,McMullan4,bw_resp_wheel,wheel access,CC072/TauUnc,f,-16.90,3491,613,,1672
61312,McMullan4,bw_resp_wheel,wheel access,CC072/TauUnc,f,14.56,3509,613,,1672
61312,McMullan4,bw_resp_wheel,wheel access,CC072/TauUnc,f,1.13,3511,613,,1672
61312,McMullan4,bw_resp_wheel,wheel access,CC072/TauUnc,f,0.00,3516,613,,1672
61312,McMullan4,bw_resp_wheel,wheel access,CC072/TauUnc,f,5.28,3522,613,,1672
61312,McMullan4,bw_resp_wheel,wheel access,CC072/TauUnc,f,23.58,3430,613,,1672
61312,McMullan4,bw_resp_wheel,wheel access,CC072/TauUnc,f,14.94,3453,613,,1672
