measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
52453,Wiltshire4,monocytes_Ida_ctrl,control,129S1/SvImJ,m,117.03,IDA_44,524,002448,3
52453,Wiltshire4,monocytes_Ida_ctrl,control,129S1/SvImJ,m,94.50,IDA_41,524,002448,3
52453,Wiltshire4,monocytes_Ida_ctrl,control,129S1/SvImJ,m,116.51,IDA_42,524,002448,3
52453,Wiltshire4,monocytes_Ida_ctrl,control,129S1/SvImJ,m,71.97,IDA_43,524,002448,3
52453,Wiltshire4,monocytes_Ida_ctrl,control,129X1/SvJ,m,102.53,IDA_163,524,000691,47
52453,Wiltshire4,monocytes_Ida_ctrl,control,129X1/SvJ,m,100.46,IDA_161,524,000691,47
52453,Wiltshire4,monocytes_Ida_ctrl,control,129X1/SvJ,m,95.24,IDA_162,524,000691,47
52453,Wiltshire4,monocytes_Ida_ctrl,control,129X1/SvJ,m,101.77,IDA_164,524,000691,47
52453,Wiltshire4,monocytes_Ida_ctrl,control,A/J,m,88.59,IDA_283,524,000646,4
52453,Wiltshire4,monocytes_Ida_ctrl,control,A/J,m,114.30,IDA_281,524,000646,4
52453,Wiltshire4,monocytes_Ida_ctrl,control,A/J,m,98.28,IDA_282,524,000646,4
52453,Wiltshire4,monocytes_Ida_ctrl,control,A/J,m,98.82,IDA_284,524,000646,4
52453,Wiltshire4,monocytes_Ida_ctrl,control,AKR/J,m,102.13,IDA_403,524,000648,15
52453,Wiltshire4,monocytes_Ida_ctrl,control,AKR/J,m,90.06,IDA_401,524,000648,15
52453,Wiltshire4,monocytes_Ida_ctrl,control,AKR/J,m,104.82,IDA_402,524,000648,15
52453,Wiltshire4,monocytes_Ida_ctrl,control,AKR/J,m,102.99,IDA_404,524,000648,15
52453,Wiltshire4,monocytes_Ida_ctrl,control,BALB/cByJ,m,102.59,IDA_523,524,001026,50
52453,Wiltshire4,monocytes_Ida_ctrl,control,BALB/cByJ,m,95.41,IDA_521,524,001026,50
52453,Wiltshire4,monocytes_Ida_ctrl,control,BALB/cByJ,m,103.18,IDA_522,524,001026,50
52453,Wiltshire4,monocytes_Ida_ctrl,control,BALB/cByJ,m,98.82,IDA_524,524,001026,50
52453,Wiltshire4,monocytes_Ida_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,115.72,IDA_643,524,002282,1
52453,Wiltshire4,monocytes_Ida_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,62.39,IDA_641,524,002282,1
52453,Wiltshire4,monocytes_Ida_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,120.92,IDA_642,524,002282,1
52453,Wiltshire4,monocytes_Ida_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,100.97,IDA_644,524,002282,1
52453,Wiltshire4,monocytes_Ida_ctrl,control,C3H/HeJ,m,98.71,IDA_883,524,000659,6
52453,Wiltshire4,monocytes_Ida_ctrl,control,C3H/HeJ,m,102.32,IDA_881,524,000659,6
52453,Wiltshire4,monocytes_Ida_ctrl,control,C3H/HeJ,m,99.64,IDA_882,524,000659,6
52453,Wiltshire4,monocytes_Ida_ctrl,control,C3H/HeJ,m,99.33,IDA_884,524,000659,6
52453,Wiltshire4,monocytes_Ida_ctrl,control,C57BL/6J,m,100.05,IDA_1003,524,000664,7
52453,Wiltshire4,monocytes_Ida_ctrl,control,C57BL/6J,m,100.65,IDA_1001,524,000664,7
52453,Wiltshire4,monocytes_Ida_ctrl,control,C57BL/6J,m,98.64,IDA_1002,524,000664,7
52453,Wiltshire4,monocytes_Ida_ctrl,control,C57BL/6J,m,100.65,IDA_1004,524,000664,7
52453,Wiltshire4,monocytes_Ida_ctrl,control,C57BLKS/J,m,79.26,IDA_1121,524,000662,35
52453,Wiltshire4,monocytes_Ida_ctrl,control,C57BLKS/J,m,123.00,IDA_1122,524,000662,35
52453,Wiltshire4,monocytes_Ida_ctrl,control,C57BLKS/J,m,105.40,IDA_1123,524,000662,35
52453,Wiltshire4,monocytes_Ida_ctrl,control,C57BLKS/J,m,92.33,IDA_1124,524,000662,35
52453,Wiltshire4,monocytes_Ida_ctrl,control,C57BR/cdJ,m,111.97,IDA_1241,524,000667,32
52453,Wiltshire4,monocytes_Ida_ctrl,control,C57BR/cdJ,m,74.21,IDA_1242,524,000667,32
52453,Wiltshire4,monocytes_Ida_ctrl,control,C57BR/cdJ,m,108.08,IDA_1243,524,000667,32
52453,Wiltshire4,monocytes_Ida_ctrl,control,C57BR/cdJ,m,105.74,IDA_1244,524,000667,32
52453,Wiltshire4,monocytes_Ida_ctrl,control,C58/J,m,101.36,IDA_1362,524,000669,28
52453,Wiltshire4,monocytes_Ida_ctrl,control,C58/J,m,98.64,IDA_1361,524,000669,28
52453,Wiltshire4,monocytes_Ida_ctrl,control,CBA/J,m,97.17,IDA_1483,524,000656,16
52453,Wiltshire4,monocytes_Ida_ctrl,control,CBA/J,m,95.82,IDA_1481,524,000656,16
52453,Wiltshire4,monocytes_Ida_ctrl,control,CBA/J,m,100.25,IDA_1482,524,000656,16
52453,Wiltshire4,monocytes_Ida_ctrl,control,CBA/J,m,106.76,IDA_1484,524,000656,16
52453,Wiltshire4,monocytes_Ida_ctrl,control,CZECHII/EiJ,m,103.77,IDA_1603,524,001144,43
52453,Wiltshire4,monocytes_Ida_ctrl,control,CZECHII/EiJ,m,99.08,IDA_1601,524,001144,43
52453,Wiltshire4,monocytes_Ida_ctrl,control,CZECHII/EiJ,m,94.26,IDA_1602,524,001144,43
52453,Wiltshire4,monocytes_Ida_ctrl,control,CZECHII/EiJ,m,102.89,IDA_1604,524,001144,43
52453,Wiltshire4,monocytes_Ida_ctrl,control,DBA/2J,m,93.53,IDA_1723,524,000671,8
52453,Wiltshire4,monocytes_Ida_ctrl,control,DBA/2J,m,117.75,IDA_1721,524,000671,8
52453,Wiltshire4,monocytes_Ida_ctrl,control,DBA/2J,m,101.60,IDA_1722,524,000671,8
52453,Wiltshire4,monocytes_Ida_ctrl,control,DBA/2J,m,87.13,IDA_1724,524,000671,8
52453,Wiltshire4,monocytes_Ida_ctrl,control,FVB/NJ,m,101.11,IDA_1843,524,001800,9
52453,Wiltshire4,monocytes_Ida_ctrl,control,FVB/NJ,m,102.21,IDA_1841,524,001800,9
52453,Wiltshire4,monocytes_Ida_ctrl,control,FVB/NJ,m,98.89,IDA_1842,524,001800,9
52453,Wiltshire4,monocytes_Ida_ctrl,control,FVB/NJ,m,97.79,IDA_1844,524,001800,9
52453,Wiltshire4,monocytes_Ida_ctrl,control,I/LnJ,m,97.68,IDA_1963,524,000674,30
52453,Wiltshire4,monocytes_Ida_ctrl,control,I/LnJ,m,104.19,IDA_1961,524,000674,30
52453,Wiltshire4,monocytes_Ida_ctrl,control,I/LnJ,m,105.29,IDA_1962,524,000674,30
52453,Wiltshire4,monocytes_Ida_ctrl,control,I/LnJ,m,92.83,IDA_1964,524,000674,30
52453,Wiltshire4,monocytes_Ida_ctrl,control,KK/HlJ,m,97.31,IDA_2082,524,002106,18
52453,Wiltshire4,monocytes_Ida_ctrl,control,KK/HlJ,m,107.73,IDA_2084,524,002106,18
52453,Wiltshire4,monocytes_Ida_ctrl,control,KK/HlJ,m,95.71,IDA_2081,524,002106,18
52453,Wiltshire4,monocytes_Ida_ctrl,control,KK/HlJ,m,99.26,IDA_2083,524,002106,18
52453,Wiltshire4,monocytes_Ida_ctrl,control,LG/J,m,94.32,IDA_2203,524,000675,78
52453,Wiltshire4,monocytes_Ida_ctrl,control,LG/J,m,99.19,IDA_2204,524,000675,78
52453,Wiltshire4,monocytes_Ida_ctrl,control,LG/J,m,106.66,IDA_2202,524,000675,78
52453,Wiltshire4,monocytes_Ida_ctrl,control,LG/J,m,99.84,IDA_2201,524,000675,78
52453,Wiltshire4,monocytes_Ida_ctrl,control,LP/J,m,95.53,IDA_2324,524,000676,10
52453,Wiltshire4,monocytes_Ida_ctrl,control,LP/J,m,105.50,IDA_2321,524,000676,10
52453,Wiltshire4,monocytes_Ida_ctrl,control,LP/J,m,99.21,IDA_2322,524,000676,10
52453,Wiltshire4,monocytes_Ida_ctrl,control,LP/J,m,99.76,IDA_2323,524,000676,10
52453,Wiltshire4,monocytes_Ida_ctrl,control,MA/MyJ,m,99.54,IDA_2443,524,000677,20
52453,Wiltshire4,monocytes_Ida_ctrl,control,MA/MyJ,m,98.12,IDA_2441,524,000677,20
52453,Wiltshire4,monocytes_Ida_ctrl,control,MA/MyJ,m,100.66,IDA_2442,524,000677,20
52453,Wiltshire4,monocytes_Ida_ctrl,control,MA/MyJ,m,101.68,IDA_2444,524,000677,20
52453,Wiltshire4,monocytes_Ida_ctrl,control,NOD/ShiLtJ,m,102.25,IDA_2563,524,001976,13
52453,Wiltshire4,monocytes_Ida_ctrl,control,NOD/ShiLtJ,m,90.36,IDA_2561,524,001976,13
52453,Wiltshire4,monocytes_Ida_ctrl,control,NOD/ShiLtJ,m,101.64,IDA_2562,524,001976,13
52453,Wiltshire4,monocytes_Ida_ctrl,control,NOD/ShiLtJ,m,105.75,IDA_2564,524,001976,13
52453,Wiltshire4,monocytes_Ida_ctrl,control,NON/ShiLtJ,m,104.76,IDA_2683,524,002423,34
52453,Wiltshire4,monocytes_Ida_ctrl,control,NON/ShiLtJ,m,97.77,IDA_2681,524,002423,34
52453,Wiltshire4,monocytes_Ida_ctrl,control,NON/ShiLtJ,m,104.12,IDA_2682,524,002423,34
52453,Wiltshire4,monocytes_Ida_ctrl,control,NON/ShiLtJ,m,93.35,IDA_2684,524,002423,34
52453,Wiltshire4,monocytes_Ida_ctrl,control,NZB/BlNJ,m,99.56,IDA_2803,524,000684,11
52453,Wiltshire4,monocytes_Ida_ctrl,control,NZB/BlNJ,m,102.13,IDA_2801,524,000684,11
52453,Wiltshire4,monocytes_Ida_ctrl,control,NZB/BlNJ,m,99.26,IDA_2802,524,000684,11
52453,Wiltshire4,monocytes_Ida_ctrl,control,NZB/BlNJ,m,99.05,IDA_2804,524,000684,11
52453,Wiltshire4,monocytes_Ida_ctrl,control,NZO/HlLtJ,m,103.22,IDA_2923,524,002105,122
52453,Wiltshire4,monocytes_Ida_ctrl,control,NZO/HlLtJ,m,95.52,IDA_2921,524,002105,122
52453,Wiltshire4,monocytes_Ida_ctrl,control,NZO/HlLtJ,m,94.09,IDA_2922,524,002105,122
52453,Wiltshire4,monocytes_Ida_ctrl,control,NZO/HlLtJ,m,107.18,IDA_2924,524,002105,122
52453,Wiltshire4,monocytes_Ida_ctrl,control,NZW/LacJ,m,98.13,IDA_3043,524,001058,36
52453,Wiltshire4,monocytes_Ida_ctrl,control,NZW/LacJ,m,106.61,IDA_3041,524,001058,36
52453,Wiltshire4,monocytes_Ida_ctrl,control,NZW/LacJ,m,106.94,IDA_3042,524,001058,36
52453,Wiltshire4,monocytes_Ida_ctrl,control,NZW/LacJ,m,88.32,IDA_3044,524,001058,36
52453,Wiltshire4,monocytes_Ida_ctrl,control,PERA/EiJ,m,83.26,IDA_3163,524,000930,41
52453,Wiltshire4,monocytes_Ida_ctrl,control,PERA/EiJ,m,124.53,IDA_3161,524,000930,41
52453,Wiltshire4,monocytes_Ida_ctrl,control,PERA/EiJ,m,105.82,IDA_3162,524,000930,41
52453,Wiltshire4,monocytes_Ida_ctrl,control,PERA/EiJ,m,86.38,IDA_3164,524,000930,41
52453,Wiltshire4,monocytes_Ida_ctrl,control,PL/J,m,99.49,IDA_3281,524,000680,14
52453,Wiltshire4,monocytes_Ida_ctrl,control,PL/J,m,101.12,IDA_3282,524,000680,14
52453,Wiltshire4,monocytes_Ida_ctrl,control,PL/J,m,99.08,IDA_3283,524,000680,14
52453,Wiltshire4,monocytes_Ida_ctrl,control,PL/J,m,100.31,IDA_3284,524,000680,14
52453,Wiltshire4,monocytes_Ida_ctrl,control,PWD/PhJ,m,106.72,IDA_3404,524,004660,101
52453,Wiltshire4,monocytes_Ida_ctrl,control,PWD/PhJ,m,93.90,IDA_3401,524,004660,101
52453,Wiltshire4,monocytes_Ida_ctrl,control,PWD/PhJ,m,103.41,IDA_3402,524,004660,101
52453,Wiltshire4,monocytes_Ida_ctrl,control,PWD/PhJ,m,95.97,IDA_3403,524,004660,101
52453,Wiltshire4,monocytes_Ida_ctrl,control,PWK/PhJ,m,98.62,IDA_3523,524,003715,217
52453,Wiltshire4,monocytes_Ida_ctrl,control,PWK/PhJ,m,106.20,IDA_3521,524,003715,217
52453,Wiltshire4,monocytes_Ida_ctrl,control,PWK/PhJ,m,66.60,IDA_3522,524,003715,217
52453,Wiltshire4,monocytes_Ida_ctrl,control,PWK/PhJ,m,128.58,IDA_3524,524,003715,217
52453,Wiltshire4,monocytes_Ida_ctrl,control,RIIIS/J,m,113.29,IDA_3643,524,000683,26
52453,Wiltshire4,monocytes_Ida_ctrl,control,RIIIS/J,m,95.68,IDA_3641,524,000683,26
52453,Wiltshire4,monocytes_Ida_ctrl,control,RIIIS/J,m,124.58,IDA_3642,524,000683,26
52453,Wiltshire4,monocytes_Ida_ctrl,control,RIIIS/J,m,66.45,IDA_3644,524,000683,26
52453,Wiltshire4,monocytes_Ida_ctrl,control,SEA/GnJ,m,106.65,IDA_3762,524,000644,29
52453,Wiltshire4,monocytes_Ida_ctrl,control,SEA/GnJ,m,100.92,IDA_3761,524,000644,29
52453,Wiltshire4,monocytes_Ida_ctrl,control,SEA/GnJ,m,95.41,IDA_3763,524,000644,29
52453,Wiltshire4,monocytes_Ida_ctrl,control,SEA/GnJ,m,97.02,IDA_3764,524,000644,29
52453,Wiltshire4,monocytes_Ida_ctrl,control,SJL/J,m,106.59,IDA_3884,524,000686,17
52453,Wiltshire4,monocytes_Ida_ctrl,control,SJL/J,m,83.61,IDA_3881,524,000686,17
52453,Wiltshire4,monocytes_Ida_ctrl,control,SJL/J,m,106.37,IDA_3882,524,000686,17
52453,Wiltshire4,monocytes_Ida_ctrl,control,SJL/J,m,103.44,IDA_3883,524,000686,17
52453,Wiltshire4,monocytes_Ida_ctrl,control,SM/J,m,90.68,IDA_4003,524,000687,31
52453,Wiltshire4,monocytes_Ida_ctrl,control,SM/J,m,101.69,IDA_4001,524,000687,31
52453,Wiltshire4,monocytes_Ida_ctrl,control,SM/J,m,104.03,IDA_4002,524,000687,31
52453,Wiltshire4,monocytes_Ida_ctrl,control,SM/J,m,103.60,IDA_4004,524,000687,31
52453,Wiltshire4,monocytes_Ida_ctrl,control,SWR/J,m,108.20,IDA_4122,524,000689,12
52453,Wiltshire4,monocytes_Ida_ctrl,control,SWR/J,m,106.05,IDA_4121,524,000689,12
52453,Wiltshire4,monocytes_Ida_ctrl,control,SWR/J,m,99.37,IDA_4124,524,000689,12
52453,Wiltshire4,monocytes_Ida_ctrl,control,SWR/J,m,86.37,IDA_4123,524,000689,12
52453,Wiltshire4,monocytes_Ida_ctrl,control,WSB/EiJ,m,99.25,IDA_4243,524,001145,42
52453,Wiltshire4,monocytes_Ida_ctrl,control,WSB/EiJ,m,104.15,IDA_4242,524,001145,42
52453,Wiltshire4,monocytes_Ida_ctrl,control,WSB/EiJ,m,96.60,IDA_4241,524,001145,42
52454,Wiltshire4,monocytes_Ida_A,0.046,129S1/SvImJ,m,109.34,IDA_52,524,002448,3
52454,Wiltshire4,monocytes_Ida_A,0.046,129S1/SvImJ,m,70.22,IDA_49,524,002448,3
52454,Wiltshire4,monocytes_Ida_A,0.046,129S1/SvImJ,m,136.77,IDA_50,524,002448,3
52454,Wiltshire4,monocytes_Ida_A,0.046,129S1/SvImJ,m,105.68,IDA_51,524,002448,3
52454,Wiltshire4,monocytes_Ida_A,0.046,129X1/SvJ,m,103.18,IDA_171,524,000691,47
52454,Wiltshire4,monocytes_Ida_A,0.046,129X1/SvJ,m,96.00,IDA_169,524,000691,47
52454,Wiltshire4,monocytes_Ida_A,0.046,129X1/SvJ,m,96.76,IDA_170,524,000691,47
52454,Wiltshire4,monocytes_Ida_A,0.046,129X1/SvJ,m,101.33,IDA_172,524,000691,47
52454,Wiltshire4,monocytes_Ida_A,0.046,A/J,m,85.76,IDA_291,524,000646,4
52454,Wiltshire4,monocytes_Ida_A,0.046,A/J,m,104.61,IDA_289,524,000646,4
52454,Wiltshire4,monocytes_Ida_A,0.046,A/J,m,88.05,IDA_290,524,000646,4
52454,Wiltshire4,monocytes_Ida_A,0.046,A/J,m,109.73,IDA_292,524,000646,4
52454,Wiltshire4,monocytes_Ida_A,0.046,AKR/J,m,103.20,IDA_411,524,000648,15
52454,Wiltshire4,monocytes_Ida_A,0.046,AKR/J,m,89.09,IDA_409,524,000648,15
52454,Wiltshire4,monocytes_Ida_A,0.046,AKR/J,m,107.73,IDA_410,524,000648,15
52454,Wiltshire4,monocytes_Ida_A,0.046,AKR/J,m,97.71,IDA_412,524,000648,15
52454,Wiltshire4,monocytes_Ida_A,0.046,BALB/cByJ,m,110.35,IDA_531,524,001026,50
52454,Wiltshire4,monocytes_Ida_A,0.046,BALB/cByJ,m,108.59,IDA_529,524,001026,50
52454,Wiltshire4,monocytes_Ida_A,0.046,BALB/cByJ,m,106.00,IDA_530,524,001026,50
52454,Wiltshire4,monocytes_Ida_A,0.046,BALB/cByJ,m,95.76,IDA_532,524,001026,50
52454,Wiltshire4,monocytes_Ida_A,0.046,BTBR T<+> Itpr3<tf>/J,m,111.00,IDA_650,524,002282,1
52454,Wiltshire4,monocytes_Ida_A,0.046,BTBR T<+> Itpr3<tf>/J,m,64.81,IDA_649,524,002282,1
52454,Wiltshire4,monocytes_Ida_A,0.046,BTBR T<+> Itpr3<tf>/J,m,109.31,IDA_651,524,002282,1
52454,Wiltshire4,monocytes_Ida_A,0.046,C3H/HeJ,m,100.77,IDA_891,524,000659,6
52454,Wiltshire4,monocytes_Ida_A,0.046,C3H/HeJ,m,101.60,IDA_889,524,000659,6
52454,Wiltshire4,monocytes_Ida_A,0.046,C3H/HeJ,m,100.15,IDA_890,524,000659,6
52454,Wiltshire4,monocytes_Ida_A,0.046,C3H/HeJ,m,98.40,IDA_892,524,000659,6
52454,Wiltshire4,monocytes_Ida_A,0.046,C57BL/6J,m,97.84,IDA_1011,524,000664,7
52454,Wiltshire4,monocytes_Ida_A,0.046,C57BL/6J,m,100.65,IDA_1009,524,000664,7
52454,Wiltshire4,monocytes_Ida_A,0.046,C57BL/6J,m,100.65,IDA_1010,524,000664,7
52454,Wiltshire4,monocytes_Ida_A,0.046,C57BL/6J,m,95.32,IDA_1012,524,000664,7
52454,Wiltshire4,monocytes_Ida_A,0.046,C57BLKS/J,m,59.32,IDA_1129,524,000662,35
52454,Wiltshire4,monocytes_Ida_A,0.046,C57BLKS/J,m,96.02,IDA_1130,524,000662,35
52454,Wiltshire4,monocytes_Ida_A,0.046,C57BLKS/J,m,84.96,IDA_1131,524,000662,35
52454,Wiltshire4,monocytes_Ida_A,0.046,C57BLKS/J,m,80.94,IDA_1132,524,000662,35
52454,Wiltshire4,monocytes_Ida_A,0.046,C57BR/cdJ,m,89.91,IDA_1249,524,000667,32
52454,Wiltshire4,monocytes_Ida_A,0.046,C57BR/cdJ,m,77.07,IDA_1250,524,000667,32
52454,Wiltshire4,monocytes_Ida_A,0.046,C57BR/cdJ,m,108.60,IDA_1251,524,000667,32
52454,Wiltshire4,monocytes_Ida_A,0.046,C57BR/cdJ,m,94.45,IDA_1252,524,000667,32
52454,Wiltshire4,monocytes_Ida_A,0.046,C58/J,m,94.00,IDA_1370,524,000669,28
52454,Wiltshire4,monocytes_Ida_A,0.046,C58/J,m,88.25,IDA_1369,524,000669,28
52454,Wiltshire4,monocytes_Ida_A,0.046,CBA/J,m,80.47,IDA_1491,524,000656,16
52454,Wiltshire4,monocytes_Ida_A,0.046,CBA/J,m,83.29,IDA_1489,524,000656,16
52454,Wiltshire4,monocytes_Ida_A,0.046,CBA/J,m,83.91,IDA_1490,524,000656,16
52454,Wiltshire4,monocytes_Ida_A,0.046,CBA/J,m,88.57,IDA_1492,524,000656,16
52454,Wiltshire4,monocytes_Ida_A,0.046,CZECHII/EiJ,m,101.74,IDA_1611,524,001144,43
52454,Wiltshire4,monocytes_Ida_A,0.046,CZECHII/EiJ,m,97.43,IDA_1609,524,001144,43
52454,Wiltshire4,monocytes_Ida_A,0.046,CZECHII/EiJ,m,88.68,IDA_1610,524,001144,43
52454,Wiltshire4,monocytes_Ida_A,0.046,CZECHII/EiJ,m,102.63,IDA_1612,524,001144,43
52454,Wiltshire4,monocytes_Ida_A,0.046,DBA/2J,m,82.25,IDA_1731,524,000671,8
52454,Wiltshire4,monocytes_Ida_A,0.046,DBA/2J,m,89.07,IDA_1729,524,000671,8
52454,Wiltshire4,monocytes_Ida_A,0.046,DBA/2J,m,110.65,IDA_1730,524,000671,8
52454,Wiltshire4,monocytes_Ida_A,0.046,DBA/2J,m,66.39,IDA_1732,524,000671,8
52454,Wiltshire4,monocytes_Ida_A,0.046,FVB/NJ,m,85.73,IDA_1851,524,001800,9
52454,Wiltshire4,monocytes_Ida_A,0.046,FVB/NJ,m,101.66,IDA_1849,524,001800,9
52454,Wiltshire4,monocytes_Ida_A,0.046,FVB/NJ,m,94.25,IDA_1850,524,001800,9
52454,Wiltshire4,monocytes_Ida_A,0.046,FVB/NJ,m,92.15,IDA_1852,524,001800,9
52454,Wiltshire4,monocytes_Ida_A,0.046,I/LnJ,m,95.37,IDA_1971,524,000674,30
52454,Wiltshire4,monocytes_Ida_A,0.046,I/LnJ,m,105.62,IDA_1969,524,000674,30
52454,Wiltshire4,monocytes_Ida_A,0.046,I/LnJ,m,105.84,IDA_1970,524,000674,30
52454,Wiltshire4,monocytes_Ida_A,0.046,I/LnJ,m,101.43,IDA_1972,524,000674,30
52454,Wiltshire4,monocytes_Ida_A,0.046,KK/HlJ,m,93.07,IDA_2090,524,002106,18
52454,Wiltshire4,monocytes_Ida_A,0.046,KK/HlJ,m,106.01,IDA_2092,524,002106,18
52454,Wiltshire4,monocytes_Ida_A,0.046,KK/HlJ,m,99.48,IDA_2089,524,002106,18
52454,Wiltshire4,monocytes_Ida_A,0.046,KK/HlJ,m,98.34,IDA_2091,524,002106,18
52454,Wiltshire4,monocytes_Ida_A,0.046,LG/J,m,104.93,IDA_2211,524,000675,78
52454,Wiltshire4,monocytes_Ida_A,0.046,LG/J,m,90.96,IDA_2212,524,000675,78
52454,Wiltshire4,monocytes_Ida_A,0.046,LG/J,m,100.81,IDA_2210,524,000675,78
52454,Wiltshire4,monocytes_Ida_A,0.046,LG/J,m,101.89,IDA_2209,524,000675,78
52454,Wiltshire4,monocytes_Ida_A,0.046,LP/J,m,94.33,IDA_2332,524,000676,10
52454,Wiltshire4,monocytes_Ida_A,0.046,LP/J,m,102.36,IDA_2329,524,000676,10
52454,Wiltshire4,monocytes_Ida_A,0.046,LP/J,m,92.38,IDA_2330,524,000676,10
52454,Wiltshire4,monocytes_Ida_A,0.046,LP/J,m,95.53,IDA_2331,524,000676,10
52454,Wiltshire4,monocytes_Ida_A,0.046,MA/MyJ,m,99.13,IDA_2451,524,000677,20
52454,Wiltshire4,monocytes_Ida_A,0.046,MA/MyJ,m,91.19,IDA_2449,524,000677,20
52454,Wiltshire4,monocytes_Ida_A,0.046,MA/MyJ,m,100.36,IDA_2450,524,000677,20
52454,Wiltshire4,monocytes_Ida_A,0.046,MA/MyJ,m,101.27,IDA_2452,524,000677,20
52454,Wiltshire4,monocytes_Ida_A,0.046,NOD/ShiLtJ,m,88.53,IDA_2571,524,001976,13
52454,Wiltshire4,monocytes_Ida_A,0.046,NOD/ShiLtJ,m,96.46,IDA_2569,524,001976,13
52454,Wiltshire4,monocytes_Ida_A,0.046,NOD/ShiLtJ,m,106.97,IDA_2570,524,001976,13
52454,Wiltshire4,monocytes_Ida_A,0.046,NOD/ShiLtJ,m,97.98,IDA_2572,524,001976,13
52454,Wiltshire4,monocytes_Ida_A,0.046,NON/ShiLtJ,m,97.44,IDA_2691,524,002423,34
52454,Wiltshire4,monocytes_Ida_A,0.046,NON/ShiLtJ,m,87.11,IDA_2689,524,002423,34
52454,Wiltshire4,monocytes_Ida_A,0.046,NON/ShiLtJ,m,104.55,IDA_2690,524,002423,34
52454,Wiltshire4,monocytes_Ida_A,0.046,NON/ShiLtJ,m,101.53,IDA_2692,524,002423,34
52454,Wiltshire4,monocytes_Ida_A,0.046,NZB/BlNJ,m,98.95,IDA_2811,524,000684,11
52454,Wiltshire4,monocytes_Ida_A,0.046,NZB/BlNJ,m,101.10,IDA_2809,524,000684,11
52454,Wiltshire4,monocytes_Ida_A,0.046,NZB/BlNJ,m,99.05,IDA_2810,524,000684,11
52454,Wiltshire4,monocytes_Ida_A,0.046,NZB/BlNJ,m,99.77,IDA_2812,524,000684,11
52454,Wiltshire4,monocytes_Ida_A,0.046,NZO/HlLtJ,m,101.90,IDA_2931,524,002105,122
52454,Wiltshire4,monocytes_Ida_A,0.046,NZO/HlLtJ,m,104.87,IDA_2929,524,002105,122
52454,Wiltshire4,monocytes_Ida_A,0.046,NZO/HlLtJ,m,95.85,IDA_2930,524,002105,122
52454,Wiltshire4,monocytes_Ida_A,0.046,NZO/HlLtJ,m,96.62,IDA_2932,524,002105,122
52454,Wiltshire4,monocytes_Ida_A,0.046,NZW/LacJ,m,104.60,IDA_3051,524,001058,36
52454,Wiltshire4,monocytes_Ida_A,0.046,NZW/LacJ,m,101.03,IDA_3049,524,001058,36
52454,Wiltshire4,monocytes_Ida_A,0.046,NZW/LacJ,m,76.28,IDA_3050,524,001058,36
52454,Wiltshire4,monocytes_Ida_A,0.046,NZW/LacJ,m,85.98,IDA_3052,524,001058,36
52454,Wiltshire4,monocytes_Ida_A,0.046,PERA/EiJ,m,80.33,IDA_3171,524,000930,41
52454,Wiltshire4,monocytes_Ida_A,0.046,PERA/EiJ,m,104.36,IDA_3169,524,000930,41
52454,Wiltshire4,monocytes_Ida_A,0.046,PERA/EiJ,m,90.42,IDA_3170,524,000930,41
52454,Wiltshire4,monocytes_Ida_A,0.046,PERA/EiJ,m,70.24,IDA_3172,524,000930,41
52454,Wiltshire4,monocytes_Ida_A,0.046,PL/J,m,101.53,IDA_3289,524,000680,14
52454,Wiltshire4,monocytes_Ida_A,0.046,PL/J,m,99.59,IDA_3290,524,000680,14
52454,Wiltshire4,monocytes_Ida_A,0.046,PL/J,m,101.12,IDA_3291,524,000680,14
52454,Wiltshire4,monocytes_Ida_A,0.046,PL/J,m,93.67,IDA_3292,524,000680,14
52454,Wiltshire4,monocytes_Ida_A,0.046,PWD/PhJ,m,122.65,IDA_3412,524,004660,101
52454,Wiltshire4,monocytes_Ida_A,0.046,PWD/PhJ,m,101.55,IDA_3409,524,004660,101
52454,Wiltshire4,monocytes_Ida_A,0.046,PWD/PhJ,m,115.82,IDA_3410,524,004660,101
52454,Wiltshire4,monocytes_Ida_A,0.046,PWD/PhJ,m,103.41,IDA_3411,524,004660,101
52454,Wiltshire4,monocytes_Ida_A,0.046,PWK/PhJ,m,73.29,IDA_3531,524,003715,217
52454,Wiltshire4,monocytes_Ida_A,0.046,PWK/PhJ,m,85.76,IDA_3529,524,003715,217
52454,Wiltshire4,monocytes_Ida_A,0.046,PWK/PhJ,m,67.89,IDA_3530,524,003715,217
52454,Wiltshire4,monocytes_Ida_A,0.046,PWK/PhJ,m,58.37,IDA_3532,524,003715,217
52454,Wiltshire4,monocytes_Ida_A,0.046,RIIIS/J,m,144.85,IDA_3651,524,000683,26
52454,Wiltshire4,monocytes_Ida_A,0.046,RIIIS/J,m,138.37,IDA_3649,524,000683,26
52454,Wiltshire4,monocytes_Ida_A,0.046,RIIIS/J,m,106.98,IDA_3650,524,000683,26
52454,Wiltshire4,monocytes_Ida_A,0.046,RIIIS/J,m,103.49,IDA_3652,524,000683,26
