measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
63401,Bolivar1,horiz_act_d1,day 1,129S1/SvImJ,f,2578,6072,634,002448,3
63401,Bolivar1,horiz_act_d1,day 1,129S1/SvImJ,f,1856,6073,634,002448,3
63401,Bolivar1,horiz_act_d1,day 1,129S1/SvImJ,f,925,6189,634,002448,3
63401,Bolivar1,horiz_act_d1,day 1,129S1/SvImJ,f,631,6272,634,002448,3
63401,Bolivar1,horiz_act_d1,day 1,129S1/SvImJ,f,1836,6275,634,002448,3
63401,Bolivar1,horiz_act_d1,day 1,129S1/SvImJ,f,1503,6451,634,002448,3
63401,Bolivar1,horiz_act_d1,day 1,129S1/SvImJ,f,1908,6452,634,002448,3
63401,Bolivar1,horiz_act_d1,day 1,129S1/SvImJ,f,1583,6454,634,002448,3
63401,Bolivar1,horiz_act_d1,day 1,129S1/SvImJ,f,1882,6471,634,002448,3
63401,Bolivar1,horiz_act_d1,day 1,129S1/SvImJ,f,2287,6472,634,002448,3
63401,Bolivar1,horiz_act_d1,day 1,129S1/SvImJ,f,1731,6617,634,002448,3
63401,Bolivar1,horiz_act_d1,day 1,129S1/SvImJ,f,663,6626,634,002448,3
63401,Bolivar1,horiz_act_d1,day 1,129S1/SvImJ,m,1136,106,634,002448,3
63401,Bolivar1,horiz_act_d1,day 1,129S1/SvImJ,m,1059,107,634,002448,3
63401,Bolivar1,horiz_act_d1,day 1,129S1/SvImJ,m,1372,108,634,002448,3
63401,Bolivar1,horiz_act_d1,day 1,129S1/SvImJ,m,506,109,634,002448,3
63401,Bolivar1,horiz_act_d1,day 1,129S1/SvImJ,m,1097,113,634,002448,3
63401,Bolivar1,horiz_act_d1,day 1,129S1/SvImJ,m,1324,6191,634,002448,3
63401,Bolivar1,horiz_act_d1,day 1,129S1/SvImJ,m,1591,6448,634,002448,3
63401,Bolivar1,horiz_act_d1,day 1,129S1/SvImJ,m,1183,6453,634,002448,3
63401,Bolivar1,horiz_act_d1,day 1,129S1/SvImJ,m,1533,6456,634,002448,3
63401,Bolivar1,horiz_act_d1,day 1,129S1/SvImJ,m,926,6457,634,002448,3
63401,Bolivar1,horiz_act_d1,day 1,129S1/SvImJ,m,835,6463,634,002448,3
63401,Bolivar1,horiz_act_d1,day 1,129S1/SvImJ,m,1046,6464,634,002448,3
63401,Bolivar1,horiz_act_d1,day 1,A/J,f,810,114,634,000646,4
63401,Bolivar1,horiz_act_d1,day 1,A/J,f,749,115,634,000646,4
63401,Bolivar1,horiz_act_d1,day 1,A/J,f,887,116,634,000646,4
63401,Bolivar1,horiz_act_d1,day 1,A/J,f,736,117,634,000646,4
63401,Bolivar1,horiz_act_d1,day 1,A/J,f,391,118,634,000646,4
63401,Bolivar1,horiz_act_d1,day 1,A/J,f,1159,119,634,000646,4
63401,Bolivar1,horiz_act_d1,day 1,A/J,f,796,120,634,000646,4
63401,Bolivar1,horiz_act_d1,day 1,A/J,f,1162,121,634,000646,4
63401,Bolivar1,horiz_act_d1,day 1,A/J,f,1056,122,634,000646,4
63401,Bolivar1,horiz_act_d1,day 1,A/J,f,1029,123,634,000646,4
63401,Bolivar1,horiz_act_d1,day 1,A/J,f,855,124,634,000646,4
63401,Bolivar1,horiz_act_d1,day 1,A/J,f,959,125,634,000646,4
63401,Bolivar1,horiz_act_d1,day 1,A/J,m,997,110,634,000646,4
63401,Bolivar1,horiz_act_d1,day 1,A/J,m,1118,111,634,000646,4
63401,Bolivar1,horiz_act_d1,day 1,A/J,m,834,112,634,000646,4
63401,Bolivar1,horiz_act_d1,day 1,A/J,m,805,113b,634,000646,4
63401,Bolivar1,horiz_act_d1,day 1,A/J,m,1223,114b,634,000646,4
63401,Bolivar1,horiz_act_d1,day 1,A/J,m,614,115b,634,000646,4
63401,Bolivar1,horiz_act_d1,day 1,A/J,m,1022,116b,634,000646,4
63401,Bolivar1,horiz_act_d1,day 1,A/J,m,976,117b,634,000646,4
63401,Bolivar1,horiz_act_d1,day 1,A/J,m,864,118b,634,000646,4
63401,Bolivar1,horiz_act_d1,day 1,A/J,m,793,119b,634,000646,4
63401,Bolivar1,horiz_act_d1,day 1,A/J,m,576,120b,634,000646,4
63401,Bolivar1,horiz_act_d1,day 1,A/J,m,946,121b,634,000646,4
63401,Bolivar1,horiz_act_d1,day 1,B6129SF1/J,f,1566,5618,634,101043,330
63401,Bolivar1,horiz_act_d1,day 1,B6129SF1/J,f,1617,5955,634,101043,330
63401,Bolivar1,horiz_act_d1,day 1,B6129SF1/J,f,1460,6082,634,101043,330
63401,Bolivar1,horiz_act_d1,day 1,B6129SF1/J,f,1077,6083,634,101043,330
63401,Bolivar1,horiz_act_d1,day 1,B6129SF1/J,f,1586,6381,634,101043,330
63401,Bolivar1,horiz_act_d1,day 1,B6129SF1/J,f,1757,6384,634,101043,330
63401,Bolivar1,horiz_act_d1,day 1,B6129SF1/J,f,1621,6385,634,101043,330
63401,Bolivar1,horiz_act_d1,day 1,B6129SF1/J,f,1143,6391,634,101043,330
63401,Bolivar1,horiz_act_d1,day 1,B6129SF1/J,f,1886,6392,634,101043,330
63401,Bolivar1,horiz_act_d1,day 1,B6129SF1/J,f,1440,6396,634,101043,330
63401,Bolivar1,horiz_act_d1,day 1,B6129SF1/J,f,1527,6397,634,101043,330
63401,Bolivar1,horiz_act_d1,day 1,B6129SF1/J,f,1913,6403,634,101043,330
63401,Bolivar1,horiz_act_d1,day 1,B6129SF1/J,m,1326,5391,634,101043,330
63401,Bolivar1,horiz_act_d1,day 1,B6129SF1/J,m,2034,5613,634,101043,330
63401,Bolivar1,horiz_act_d1,day 1,B6129SF1/J,m,1617,5616,634,101043,330
63401,Bolivar1,horiz_act_d1,day 1,B6129SF1/J,m,1786,5617,634,101043,330
63401,Bolivar1,horiz_act_d1,day 1,B6129SF1/J,m,1908,5951,634,101043,330
63401,Bolivar1,horiz_act_d1,day 1,B6129SF1/J,m,1848,5952,634,101043,330
63401,Bolivar1,horiz_act_d1,day 1,B6129SF1/J,m,1880,5953,634,101043,330
63401,Bolivar1,horiz_act_d1,day 1,B6129SF1/J,m,1766,6075,634,101043,330
63401,Bolivar1,horiz_act_d1,day 1,B6129SF1/J,m,2124,6077,634,101043,330
63401,Bolivar1,horiz_act_d1,day 1,B6129SF1/J,m,1708,6078,634,101043,330
63401,Bolivar1,horiz_act_d1,day 1,B6129SF1/J,m,1601,6079,634,101043,330
63401,Bolivar1,horiz_act_d1,day 1,B6129SF1/J,m,1416,6081,634,101043,330
63401,Bolivar1,horiz_act_d1,day 1,B6C3F1/J,f,1542,5868,634,100010,202
63401,Bolivar1,horiz_act_d1,day 1,B6C3F1/J,f,1354,5869,634,100010,202
63401,Bolivar1,horiz_act_d1,day 1,B6C3F1/J,f,1431,5870,634,100010,202
63401,Bolivar1,horiz_act_d1,day 1,B6C3F1/J,f,1872,5871,634,100010,202
63401,Bolivar1,horiz_act_d1,day 1,B6C3F1/J,f,1535,5873,634,100010,202
63401,Bolivar1,horiz_act_d1,day 1,B6C3F1/J,f,1476,5876,634,100010,202
63401,Bolivar1,horiz_act_d1,day 1,B6C3F1/J,f,1691,5956,634,100010,202
63401,Bolivar1,horiz_act_d1,day 1,B6C3F1/J,f,1811,5957,634,100010,202
63401,Bolivar1,horiz_act_d1,day 1,B6C3F1/J,f,1780,5958,634,100010,202
63401,Bolivar1,horiz_act_d1,day 1,B6C3F1/J,f,1529,5961,634,100010,202
63401,Bolivar1,horiz_act_d1,day 1,B6C3F1/J,f,1571,6224,634,100010,202
63401,Bolivar1,horiz_act_d1,day 1,B6C3F1/J,f,1441,6226,634,100010,202
63401,Bolivar1,horiz_act_d1,day 1,B6C3F1/J,m,1740,5761,634,100010,202
63401,Bolivar1,horiz_act_d1,day 1,B6C3F1/J,m,1570,5762,634,100010,202
63401,Bolivar1,horiz_act_d1,day 1,B6C3F1/J,m,2248,5768,634,100010,202
63401,Bolivar1,horiz_act_d1,day 1,B6C3F1/J,m,1943,5769,634,100010,202
63401,Bolivar1,horiz_act_d1,day 1,B6C3F1/J,m,1584,5875,634,100010,202
63401,Bolivar1,horiz_act_d1,day 1,B6C3F1/J,m,1448,5963,634,100010,202
63401,Bolivar1,horiz_act_d1,day 1,B6C3F1/J,m,1738,5964,634,100010,202
63401,Bolivar1,horiz_act_d1,day 1,B6C3F1/J,m,1401,6218,634,100010,202
63401,Bolivar1,horiz_act_d1,day 1,B6C3F1/J,m,1372,6219,634,100010,202
63401,Bolivar1,horiz_act_d1,day 1,B6C3F1/J,m,1523,6220,634,100010,202
63401,Bolivar1,horiz_act_d1,day 1,B6C3F1/J,m,1650,6225,634,100010,202
63401,Bolivar1,horiz_act_d1,day 1,B6C3F1/J,m,1170,6227,634,100010,202
63401,Bolivar1,horiz_act_d1,day 1,BALB/cByJ,f,1687,150,634,001026,50
63401,Bolivar1,horiz_act_d1,day 1,BALB/cByJ,f,1869,151,634,001026,50
63401,Bolivar1,horiz_act_d1,day 1,BALB/cByJ,f,1266,152,634,001026,50
63401,Bolivar1,horiz_act_d1,day 1,BALB/cByJ,f,1636,153,634,001026,50
63401,Bolivar1,horiz_act_d1,day 1,BALB/cByJ,f,1859,154,634,001026,50
63401,Bolivar1,horiz_act_d1,day 1,BALB/cByJ,f,1767,155,634,001026,50
63401,Bolivar1,horiz_act_d1,day 1,BALB/cByJ,f,1873,156,634,001026,50
63401,Bolivar1,horiz_act_d1,day 1,BALB/cByJ,f,1901,157,634,001026,50
63401,Bolivar1,horiz_act_d1,day 1,BALB/cByJ,f,2030,158,634,001026,50
63401,Bolivar1,horiz_act_d1,day 1,BALB/cByJ,f,1760,159,634,001026,50
63401,Bolivar1,horiz_act_d1,day 1,BALB/cByJ,f,1869,160,634,001026,50
63401,Bolivar1,horiz_act_d1,day 1,BALB/cByJ,f,1949,161,634,001026,50
63401,Bolivar1,horiz_act_d1,day 1,BALB/cByJ,m,1902,146,634,001026,50
63401,Bolivar1,horiz_act_d1,day 1,BALB/cByJ,m,1902,147,634,001026,50
63401,Bolivar1,horiz_act_d1,day 1,BALB/cByJ,m,1899,148,634,001026,50
63401,Bolivar1,horiz_act_d1,day 1,BALB/cByJ,m,1912,149,634,001026,50
63401,Bolivar1,horiz_act_d1,day 1,BALB/cByJ,m,1704,150b,634,001026,50
63401,Bolivar1,horiz_act_d1,day 1,BALB/cByJ,m,1640,151b,634,001026,50
63401,Bolivar1,horiz_act_d1,day 1,BALB/cByJ,m,2031,152b,634,001026,50
63401,Bolivar1,horiz_act_d1,day 1,BALB/cByJ,m,1656,153b,634,001026,50
63401,Bolivar1,horiz_act_d1,day 1,BALB/cByJ,m,1878,154b,634,001026,50
63401,Bolivar1,horiz_act_d1,day 1,BALB/cByJ,m,2147,155b,634,001026,50
63401,Bolivar1,horiz_act_d1,day 1,BALB/cByJ,m,2112,156b,634,001026,50
63401,Bolivar1,horiz_act_d1,day 1,BALB/cByJ,m,2179,157b,634,001026,50
63401,Bolivar1,horiz_act_d1,day 1,C3H/HeJ,f,980,1455,634,000659,6
63401,Bolivar1,horiz_act_d1,day 1,C3H/HeJ,f,1252,1456,634,000659,6
63401,Bolivar1,horiz_act_d1,day 1,C3H/HeJ,f,951,1457,634,000659,6
63401,Bolivar1,horiz_act_d1,day 1,C3H/HeJ,f,1119,1462,634,000659,6
63401,Bolivar1,horiz_act_d1,day 1,C3H/HeJ,f,1058,1468,634,000659,6
63401,Bolivar1,horiz_act_d1,day 1,C3H/HeJ,f,1007,1470,634,000659,6
63401,Bolivar1,horiz_act_d1,day 1,C3H/HeJ,f,1206,1471,634,000659,6
63401,Bolivar1,horiz_act_d1,day 1,C3H/HeJ,f,1168,1472,634,000659,6
63401,Bolivar1,horiz_act_d1,day 1,C3H/HeJ,f,1079,1475,634,000659,6
63401,Bolivar1,horiz_act_d1,day 1,C3H/HeJ,f,1383,1476,634,000659,6
63401,Bolivar1,horiz_act_d1,day 1,C3H/HeJ,f,1038,1477,634,000659,6
63401,Bolivar1,horiz_act_d1,day 1,C3H/HeJ,f,954,1478,634,000659,6
63401,Bolivar1,horiz_act_d1,day 1,C3H/HeJ,m,1373,24,634,000659,6
63401,Bolivar1,horiz_act_d1,day 1,C3H/HeJ,m,1450,25,634,000659,6
63401,Bolivar1,horiz_act_d1,day 1,C3H/HeJ,m,1670,26,634,000659,6
63401,Bolivar1,horiz_act_d1,day 1,C3H/HeJ,m,1220,27,634,000659,6
63401,Bolivar1,horiz_act_d1,day 1,C3H/HeJ,m,1376,28,634,000659,6
63401,Bolivar1,horiz_act_d1,day 1,C3H/HeJ,m,1532,29,634,000659,6
63401,Bolivar1,horiz_act_d1,day 1,C3H/HeJ,m,1032,30,634,000659,6
63401,Bolivar1,horiz_act_d1,day 1,C3H/HeJ,m,1402,31,634,000659,6
63401,Bolivar1,horiz_act_d1,day 1,C3H/HeJ,m,1598,32,634,000659,6
63401,Bolivar1,horiz_act_d1,day 1,C3H/HeJ,m,1762,33,634,000659,6
63401,Bolivar1,horiz_act_d1,day 1,C3H/HeJ,m,1532,34,634,000659,6
63401,Bolivar1,horiz_act_d1,day 1,C3H/HeJ,m,1752,35,634,000659,6
63401,Bolivar1,horiz_act_d1,day 1,C57BL/6J,f,1824,2733,634,000664,7
63401,Bolivar1,horiz_act_d1,day 1,C57BL/6J,f,1828,2738,634,000664,7
63401,Bolivar1,horiz_act_d1,day 1,C57BL/6J,f,1573,2741,634,000664,7
63401,Bolivar1,horiz_act_d1,day 1,C57BL/6J,f,1993,2745,634,000664,7
63401,Bolivar1,horiz_act_d1,day 1,C57BL/6J,f,1973,2746,634,000664,7
63401,Bolivar1,horiz_act_d1,day 1,C57BL/6J,f,1922,2747,634,000664,7
63401,Bolivar1,horiz_act_d1,day 1,C57BL/6J,f,2086,2751,634,000664,7
63401,Bolivar1,horiz_act_d1,day 1,C57BL/6J,f,2083,2752,634,000664,7
63401,Bolivar1,horiz_act_d1,day 1,C57BL/6J,f,2325,2756,634,000664,7
63401,Bolivar1,horiz_act_d1,day 1,C57BL/6J,f,2370,2757,634,000664,7
63401,Bolivar1,horiz_act_d1,day 1,C57BL/6J,f,2002,2758,634,000664,7
63401,Bolivar1,horiz_act_d1,day 1,C57BL/6J,f,2106,2759,634,000664,7
63401,Bolivar1,horiz_act_d1,day 1,C57BL/6J,m,1802,14,634,000664,7
63401,Bolivar1,horiz_act_d1,day 1,C57BL/6J,m,1964,15,634,000664,7
63401,Bolivar1,horiz_act_d1,day 1,C57BL/6J,m,1623,17,634,000664,7
63401,Bolivar1,horiz_act_d1,day 1,C57BL/6J,m,1910,20,634,000664,7
63401,Bolivar1,horiz_act_d1,day 1,C57BL/6J,m,2105,21,634,000664,7
63401,Bolivar1,horiz_act_d1,day 1,C57BL/6J,m,1835,22,634,000664,7
63401,Bolivar1,horiz_act_d1,day 1,C57BL/6J,m,2343,23,634,000664,7
63401,Bolivar1,horiz_act_d1,day 1,C57BL/6J,m,1768,2743,634,000664,7
63401,Bolivar1,horiz_act_d1,day 1,C57BL/6J,m,2201,2748,634,000664,7
63401,Bolivar1,horiz_act_d1,day 1,C57BL/6J,m,2169,2749,634,000664,7
63401,Bolivar1,horiz_act_d1,day 1,C57BL/6J,m,2177,2754,634,000664,7
63401,Bolivar1,horiz_act_d1,day 1,C57BL/6J,m,2187,2755,634,000664,7
63401,Bolivar1,horiz_act_d1,day 1,CBA/J,f,1227,126,634,000656,16
63401,Bolivar1,horiz_act_d1,day 1,CBA/J,f,1501,127,634,000656,16
63401,Bolivar1,horiz_act_d1,day 1,CBA/J,f,1405,128,634,000656,16
63401,Bolivar1,horiz_act_d1,day 1,CBA/J,f,1470,129,634,000656,16
63401,Bolivar1,horiz_act_d1,day 1,CBA/J,f,1288,130,634,000656,16
63401,Bolivar1,horiz_act_d1,day 1,CBA/J,f,1787,131,634,000656,16
63401,Bolivar1,horiz_act_d1,day 1,CBA/J,f,1768,132,634,000656,16
63401,Bolivar1,horiz_act_d1,day 1,CBA/J,f,1701,133,634,000656,16
63401,Bolivar1,horiz_act_d1,day 1,CBA/J,f,1236,134,634,000656,16
63401,Bolivar1,horiz_act_d1,day 1,CBA/J,f,1501,135,634,000656,16
63401,Bolivar1,horiz_act_d1,day 1,CBA/J,f,1519,136,634,000656,16
63401,Bolivar1,horiz_act_d1,day 1,CBA/J,f,1809,137,634,000656,16
63401,Bolivar1,horiz_act_d1,day 1,CBA/J,m,1356,122b,634,000656,16
63401,Bolivar1,horiz_act_d1,day 1,CBA/J,m,1228,123b,634,000656,16
63401,Bolivar1,horiz_act_d1,day 1,CBA/J,m,1036,124b,634,000656,16
63401,Bolivar1,horiz_act_d1,day 1,CBA/J,m,1325,125b,634,000656,16
63401,Bolivar1,horiz_act_d1,day 1,CBA/J,m,1330,126b,634,000656,16
63401,Bolivar1,horiz_act_d1,day 1,CBA/J,m,1300,127b,634,000656,16
63401,Bolivar1,horiz_act_d1,day 1,CBA/J,m,1385,128b,634,000656,16
63401,Bolivar1,horiz_act_d1,day 1,CBA/J,m,1376,129b,634,000656,16
63401,Bolivar1,horiz_act_d1,day 1,CBA/J,m,1672,130b,634,000656,16
63401,Bolivar1,horiz_act_d1,day 1,CBA/J,m,1522,131b,634,000656,16
63401,Bolivar1,horiz_act_d1,day 1,CBA/J,m,1397,132b,634,000656,16
63401,Bolivar1,horiz_act_d1,day 1,CBA/J,m,1234,133b,634,000656,16
63401,Bolivar1,horiz_act_d1,day 1,DBA/2J,f,1233,201,634,000671,8
63401,Bolivar1,horiz_act_d1,day 1,DBA/2J,f,1466,202,634,000671,8
63401,Bolivar1,horiz_act_d1,day 1,DBA/2J,f,1281,203,634,000671,8
63401,Bolivar1,horiz_act_d1,day 1,DBA/2J,f,1612,204,634,000671,8
63401,Bolivar1,horiz_act_d1,day 1,DBA/2J,f,1353,205,634,000671,8
63401,Bolivar1,horiz_act_d1,day 1,DBA/2J,f,1264,206,634,000671,8
63401,Bolivar1,horiz_act_d1,day 1,DBA/2J,f,1268,207,634,000671,8
63401,Bolivar1,horiz_act_d1,day 1,DBA/2J,f,1425,208,634,000671,8
63401,Bolivar1,horiz_act_d1,day 1,DBA/2J,f,1634,209,634,000671,8
63401,Bolivar1,horiz_act_d1,day 1,DBA/2J,f,865,210,634,000671,8
63401,Bolivar1,horiz_act_d1,day 1,DBA/2J,f,1165,211,634,000671,8
63401,Bolivar1,horiz_act_d1,day 1,DBA/2J,f,1425,212,634,000671,8
63401,Bolivar1,horiz_act_d1,day 1,DBA/2J,m,1722,0,634,000671,8
63401,Bolivar1,horiz_act_d1,day 1,DBA/2J,m,1842,1,634,000671,8
63401,Bolivar1,horiz_act_d1,day 1,DBA/2J,m,2238,10,634,000671,8
63401,Bolivar1,horiz_act_d1,day 1,DBA/2J,m,2027,11,634,000671,8
63401,Bolivar1,horiz_act_d1,day 1,DBA/2J,m,1918,2,634,000671,8
63401,Bolivar1,horiz_act_d1,day 1,DBA/2J,m,1952,3,634,000671,8
63401,Bolivar1,horiz_act_d1,day 1,DBA/2J,m,1684,4,634,000671,8
63401,Bolivar1,horiz_act_d1,day 1,DBA/2J,m,1543,5,634,000671,8
63401,Bolivar1,horiz_act_d1,day 1,DBA/2J,m,1950,6,634,000671,8
63401,Bolivar1,horiz_act_d1,day 1,DBA/2J,m,1723,7,634,000671,8
63401,Bolivar1,horiz_act_d1,day 1,DBA/2J,m,1837,8,634,000671,8
63401,Bolivar1,horiz_act_d1,day 1,DBA/2J,m,1464,9,634,000671,8
63401,Bolivar1,horiz_act_d1,day 1,FVB/NJ,f,1762,138,634,001800,9
63401,Bolivar1,horiz_act_d1,day 1,FVB/NJ,f,1525,139,634,001800,9
63401,Bolivar1,horiz_act_d1,day 1,FVB/NJ,f,1567,140,634,001800,9
63401,Bolivar1,horiz_act_d1,day 1,FVB/NJ,f,1609,141,634,001800,9
63401,Bolivar1,horiz_act_d1,day 1,FVB/NJ,f,1897,142,634,001800,9
63401,Bolivar1,horiz_act_d1,day 1,FVB/NJ,f,1955,143,634,001800,9
63401,Bolivar1,horiz_act_d1,day 1,FVB/NJ,f,2058,144,634,001800,9
63401,Bolivar1,horiz_act_d1,day 1,FVB/NJ,f,1620,145,634,001800,9
63401,Bolivar1,horiz_act_d1,day 1,FVB/NJ,f,1662,146b,634,001800,9
63401,Bolivar1,horiz_act_d1,day 1,FVB/NJ,f,1632,147b,634,001800,9
63401,Bolivar1,horiz_act_d1,day 1,FVB/NJ,f,1884,148b,634,001800,9
63401,Bolivar1,horiz_act_d1,day 1,FVB/NJ,f,1927,149b,634,001800,9
63401,Bolivar1,horiz_act_d1,day 1,FVB/NJ,m,1980,134b,634,001800,9
63401,Bolivar1,horiz_act_d1,day 1,FVB/NJ,m,2081,135b,634,001800,9
63401,Bolivar1,horiz_act_d1,day 1,FVB/NJ,m,1923,136b,634,001800,9
63401,Bolivar1,horiz_act_d1,day 1,FVB/NJ,m,2049,137b,634,001800,9
63401,Bolivar1,horiz_act_d1,day 1,FVB/NJ,m,1943,138b,634,001800,9
63401,Bolivar1,horiz_act_d1,day 1,FVB/NJ,m,1644,139b,634,001800,9
63401,Bolivar1,horiz_act_d1,day 1,FVB/NJ,m,1501,140b,634,001800,9
63401,Bolivar1,horiz_act_d1,day 1,FVB/NJ,m,1486,141b,634,001800,9
63401,Bolivar1,horiz_act_d1,day 1,FVB/NJ,m,1642,142b,634,001800,9
63401,Bolivar1,horiz_act_d1,day 1,FVB/NJ,m,1748,143b,634,001800,9
63401,Bolivar1,horiz_act_d1,day 1,FVB/NJ,m,2208,144b,634,001800,9
63401,Bolivar1,horiz_act_d1,day 1,FVB/NJ,m,1953,145b,634,001800,9
63402,Bolivar1,horiz_act_d2,day 2,129S1/SvImJ,f,1616,6072,634,002448,3
63402,Bolivar1,horiz_act_d2,day 2,129S1/SvImJ,f,694,6073,634,002448,3
63402,Bolivar1,horiz_act_d2,day 2,129S1/SvImJ,f,1571,6189,634,002448,3
63402,Bolivar1,horiz_act_d2,day 2,129S1/SvImJ,f,1165,6272,634,002448,3
63402,Bolivar1,horiz_act_d2,day 2,129S1/SvImJ,f,1618,6275,634,002448,3
63402,Bolivar1,horiz_act_d2,day 2,129S1/SvImJ,f,786,6451,634,002448,3
63402,Bolivar1,horiz_act_d2,day 2,129S1/SvImJ,f,1555,6452,634,002448,3
63402,Bolivar1,horiz_act_d2,day 2,129S1/SvImJ,f,1099,6454,634,002448,3
63402,Bolivar1,horiz_act_d2,day 2,129S1/SvImJ,f,1634,6471,634,002448,3
63402,Bolivar1,horiz_act_d2,day 2,129S1/SvImJ,f,1315,6472,634,002448,3
63402,Bolivar1,horiz_act_d2,day 2,129S1/SvImJ,f,1850,6617,634,002448,3
63402,Bolivar1,horiz_act_d2,day 2,129S1/SvImJ,f,525,6626,634,002448,3
63402,Bolivar1,horiz_act_d2,day 2,129S1/SvImJ,m,1115,106,634,002448,3
63402,Bolivar1,horiz_act_d2,day 2,129S1/SvImJ,m,641,107,634,002448,3
63402,Bolivar1,horiz_act_d2,day 2,129S1/SvImJ,m,608,108,634,002448,3
63402,Bolivar1,horiz_act_d2,day 2,129S1/SvImJ,m,784,109,634,002448,3
63402,Bolivar1,horiz_act_d2,day 2,129S1/SvImJ,m,601,113,634,002448,3
63402,Bolivar1,horiz_act_d2,day 2,129S1/SvImJ,m,1076,6191,634,002448,3
63402,Bolivar1,horiz_act_d2,day 2,129S1/SvImJ,m,1349,6448,634,002448,3
63402,Bolivar1,horiz_act_d2,day 2,129S1/SvImJ,m,1230,6453,634,002448,3
63402,Bolivar1,horiz_act_d2,day 2,129S1/SvImJ,m,1211,6456,634,002448,3
63402,Bolivar1,horiz_act_d2,day 2,129S1/SvImJ,m,804,6457,634,002448,3
63402,Bolivar1,horiz_act_d2,day 2,129S1/SvImJ,m,1834,6463,634,002448,3
63402,Bolivar1,horiz_act_d2,day 2,129S1/SvImJ,m,1158,6464,634,002448,3
63402,Bolivar1,horiz_act_d2,day 2,A/J,f,713,114,634,000646,4
63402,Bolivar1,horiz_act_d2,day 2,A/J,f,949,115,634,000646,4
63402,Bolivar1,horiz_act_d2,day 2,A/J,f,965,116,634,000646,4
63402,Bolivar1,horiz_act_d2,day 2,A/J,f,1003,117,634,000646,4
63402,Bolivar1,horiz_act_d2,day 2,A/J,f,974,118,634,000646,4
63402,Bolivar1,horiz_act_d2,day 2,A/J,f,1144,119,634,000646,4
63402,Bolivar1,horiz_act_d2,day 2,A/J,f,702,120,634,000646,4
63402,Bolivar1,horiz_act_d2,day 2,A/J,f,1040,121,634,000646,4
63402,Bolivar1,horiz_act_d2,day 2,A/J,f,1202,122,634,000646,4
63402,Bolivar1,horiz_act_d2,day 2,A/J,f,1141,123,634,000646,4
63402,Bolivar1,horiz_act_d2,day 2,A/J,f,471,124,634,000646,4
63402,Bolivar1,horiz_act_d2,day 2,A/J,f,1032,125,634,000646,4
63402,Bolivar1,horiz_act_d2,day 2,A/J,m,1032,110,634,000646,4
63402,Bolivar1,horiz_act_d2,day 2,A/J,m,1025,111,634,000646,4
63402,Bolivar1,horiz_act_d2,day 2,A/J,m,1062,112,634,000646,4
63402,Bolivar1,horiz_act_d2,day 2,A/J,m,1160,113b,634,000646,4
63402,Bolivar1,horiz_act_d2,day 2,A/J,m,1498,114b,634,000646,4
63402,Bolivar1,horiz_act_d2,day 2,A/J,m,608,115b,634,000646,4
63402,Bolivar1,horiz_act_d2,day 2,A/J,m,858,116b,634,000646,4
63402,Bolivar1,horiz_act_d2,day 2,A/J,m,953,117b,634,000646,4
63402,Bolivar1,horiz_act_d2,day 2,A/J,m,863,118b,634,000646,4
63402,Bolivar1,horiz_act_d2,day 2,A/J,m,917,119b,634,000646,4
63402,Bolivar1,horiz_act_d2,day 2,A/J,m,585,120b,634,000646,4
63402,Bolivar1,horiz_act_d2,day 2,A/J,m,980,121b,634,000646,4
63402,Bolivar1,horiz_act_d2,day 2,B6129SF1/J,f,861,5618,634,101043,330
63402,Bolivar1,horiz_act_d2,day 2,B6129SF1/J,f,1278,5955,634,101043,330
63402,Bolivar1,horiz_act_d2,day 2,B6129SF1/J,f,955,6082,634,101043,330
63402,Bolivar1,horiz_act_d2,day 2,B6129SF1/J,f,863,6083,634,101043,330
63402,Bolivar1,horiz_act_d2,day 2,B6129SF1/J,f,1394,6381,634,101043,330
63402,Bolivar1,horiz_act_d2,day 2,B6129SF1/J,f,1183,6384,634,101043,330
63402,Bolivar1,horiz_act_d2,day 2,B6129SF1/J,f,1182,6385,634,101043,330
63402,Bolivar1,horiz_act_d2,day 2,B6129SF1/J,f,667,6391,634,101043,330
63402,Bolivar1,horiz_act_d2,day 2,B6129SF1/J,f,621,6392,634,101043,330
63402,Bolivar1,horiz_act_d2,day 2,B6129SF1/J,f,1075,6396,634,101043,330
63402,Bolivar1,horiz_act_d2,day 2,B6129SF1/J,f,1480,6397,634,101043,330
63402,Bolivar1,horiz_act_d2,day 2,B6129SF1/J,f,1240,6403,634,101043,330
63402,Bolivar1,horiz_act_d2,day 2,B6129SF1/J,m,1046,5391,634,101043,330
63402,Bolivar1,horiz_act_d2,day 2,B6129SF1/J,m,1265,5613,634,101043,330
63402,Bolivar1,horiz_act_d2,day 2,B6129SF1/J,m,1194,5616,634,101043,330
63402,Bolivar1,horiz_act_d2,day 2,B6129SF1/J,m,1129,5617,634,101043,330
63402,Bolivar1,horiz_act_d2,day 2,B6129SF1/J,m,1566,5951,634,101043,330
63402,Bolivar1,horiz_act_d2,day 2,B6129SF1/J,m,1571,5952,634,101043,330
63402,Bolivar1,horiz_act_d2,day 2,B6129SF1/J,m,1437,5953,634,101043,330
63402,Bolivar1,horiz_act_d2,day 2,B6129SF1/J,m,1362,6075,634,101043,330
