measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
1811,Koide1,AA_1,day1,BFM/2Ms,f,58.3,351,18,152,114
1811,Koide1,AA_1,day1,BFM/2Ms,f,40,352,18,152,114
1811,Koide1,AA_1,day1,BFM/2Ms,f,6.7,353,18,152,114
1811,Koide1,AA_1,day1,BFM/2Ms,f,20,354,18,152,114
1811,Koide1,AA_1,day1,BFM/2Ms,f,61.7,355,18,152,114
1811,Koide1,AA_1,day1,BFM/2Ms,f,1.7,356,18,152,114
1811,Koide1,AA_1,day1,BFM/2Ms,f,25,357,18,152,114
1811,Koide1,AA_1,day1,BFM/2Ms,f,8.3,358,18,152,114
1811,Koide1,AA_1,day1,BFM/2Ms,f,3.3,359,18,152,114
1811,Koide1,AA_1,day1,BFM/2Ms,f,11.7,360,18,152,114
1811,Koide1,AA_1,day1,BLG2/Ms,f,31.7,391,18,20,116
1811,Koide1,AA_1,day1,BLG2/Ms,f,36.7,392,18,20,116
1811,Koide1,AA_1,day1,BLG2/Ms,f,28.3,393,18,20,116
1811,Koide1,AA_1,day1,BLG2/Ms,f,45,394,18,20,116
1811,Koide1,AA_1,day1,BLG2/Ms,f,33.3,395,18,20,116
1811,Koide1,AA_1,day1,BLG2/Ms,f,28.3,396,18,20,116
1811,Koide1,AA_1,day1,BLG2/Ms,f,31.7,397,18,20,116
1811,Koide1,AA_1,day1,BLG2/Ms,f,43.3,398,18,20,116
1811,Koide1,AA_1,day1,BLG2/Ms,f,28.3,399,18,20,116
1811,Koide1,AA_1,day1,BLG2/Ms,f,28.3,400,18,20,116
1811,Koide1,AA_1,day1,C57BL/6J,f,61.7,429,18,000664,7
1811,Koide1,AA_1,day1,C57BL/6J,f,51.7,428,18,000664,7
1811,Koide1,AA_1,day1,C57BL/6J,f,48.3,427,18,000664,7
1811,Koide1,AA_1,day1,C57BL/6J,f,53.3,426,18,000664,7
1811,Koide1,AA_1,day1,C57BL/6J,f,38.3,430,18,000664,7
1811,Koide1,AA_1,day1,C57BL/6J,f,61.7,425,18,000664,7
1811,Koide1,AA_1,day1,C57BL/6J,f,25,424,18,000664,7
1811,Koide1,AA_1,day1,C57BL/6J,f,40,423,18,000664,7
1811,Koide1,AA_1,day1,C57BL/6J,f,45,422,18,000664,7
1811,Koide1,AA_1,day1,C57BL/6J,f,65,421,18,000664,7
1811,Koide1,AA_1,day1,CAST/EiJ,f,33.3,336,18,000928,2
1811,Koide1,AA_1,day1,CAST/EiJ,f,23.3,340,18,000928,2
1811,Koide1,AA_1,day1,CAST/EiJ,f,23.3,339,18,000928,2
1811,Koide1,AA_1,day1,CAST/EiJ,f,20,338,18,000928,2
1811,Koide1,AA_1,day1,CAST/EiJ,f,25,337,18,000928,2
1811,Koide1,AA_1,day1,CAST/EiJ,f,46.7,335,18,000928,2
1811,Koide1,AA_1,day1,CAST/EiJ,f,28.3,334,18,000928,2
1811,Koide1,AA_1,day1,CAST/EiJ,f,21.7,333,18,000928,2
1811,Koide1,AA_1,day1,CAST/EiJ,f,71.7,332,18,000928,2
1811,Koide1,AA_1,day1,CAST/EiJ,f,33.3,331,18,000928,2
1811,Koide1,AA_1,day1,DBA/1J,f,56.7,440,18,000670,65
1811,Koide1,AA_1,day1,DBA/1J,f,53.3,439,18,000670,65
1811,Koide1,AA_1,day1,DBA/1J,f,58.3,438,18,000670,65
1811,Koide1,AA_1,day1,DBA/1J,f,46.7,437,18,000670,65
1811,Koide1,AA_1,day1,DBA/1J,f,41.7,436,18,000670,65
1811,Koide1,AA_1,day1,DBA/1J,f,46.7,435,18,000670,65
1811,Koide1,AA_1,day1,DBA/1J,f,48.3,434,18,000670,65
1811,Koide1,AA_1,day1,DBA/1J,f,70,431,18,000670,65
1811,Koide1,AA_1,day1,DBA/1J,f,31.7,433,18,000670,65
1811,Koide1,AA_1,day1,DBA/1J,f,56.7,432,18,000670,65
1811,Koide1,AA_1,day1,HMI/Ms,f,63.3,361,18,150,117
1811,Koide1,AA_1,day1,HMI/Ms,f,13.3,370,18,150,117
1811,Koide1,AA_1,day1,HMI/Ms,f,48.3,369,18,150,117
1811,Koide1,AA_1,day1,HMI/Ms,f,38.3,368,18,150,117
1811,Koide1,AA_1,day1,HMI/Ms,f,23.3,367,18,150,117
1811,Koide1,AA_1,day1,HMI/Ms,f,48.3,366,18,150,117
1811,Koide1,AA_1,day1,HMI/Ms,f,36.7,365,18,150,117
1811,Koide1,AA_1,day1,HMI/Ms,f,8.3,364,18,150,117
1811,Koide1,AA_1,day1,HMI/Ms,f,30,363,18,150,117
1811,Koide1,AA_1,day1,HMI/Ms,f,45,362,18,150,117
1811,Koide1,AA_1,day1,KJR/Ms,f,70,380,18,147,118
1811,Koide1,AA_1,day1,KJR/Ms,f,78.3,379,18,147,118
1811,Koide1,AA_1,day1,KJR/Ms,f,51.7,378,18,147,118
1811,Koide1,AA_1,day1,KJR/Ms,f,78.3,377,18,147,118
1811,Koide1,AA_1,day1,KJR/Ms,f,73.3,376,18,147,118
1811,Koide1,AA_1,day1,KJR/Ms,f,50,375,18,147,118
1811,Koide1,AA_1,day1,KJR/Ms,f,78.3,374,18,147,118
1811,Koide1,AA_1,day1,KJR/Ms,f,91.7,373,18,147,118
1811,Koide1,AA_1,day1,KJR/Ms,f,55,372,18,147,118
1811,Koide1,AA_1,day1,KJR/Ms,f,75,371,18,147,118
1811,Koide1,AA_1,day1,MSM/MsJ,f,10,408,18,003719,120
1811,Koide1,AA_1,day1,MSM/MsJ,f,21.7,401,18,003719,120
1811,Koide1,AA_1,day1,MSM/MsJ,f,48.3,402,18,003719,120
1811,Koide1,AA_1,day1,MSM/MsJ,f,15,403,18,003719,120
1811,Koide1,AA_1,day1,MSM/MsJ,f,16.7,404,18,003719,120
1811,Koide1,AA_1,day1,MSM/MsJ,f,43.3,405,18,003719,120
1811,Koide1,AA_1,day1,MSM/MsJ,f,8.3,406,18,003719,120
1811,Koide1,AA_1,day1,MSM/MsJ,f,38.3,407,18,003719,120
1811,Koide1,AA_1,day1,MSM/MsJ,f,10,409,18,003719,120
1811,Koide1,AA_1,day1,MSM/MsJ,f,50,410,18,003719,120
1811,Koide1,AA_1,day1,NJL/Ms,f,71.7,350,18,151,115
1811,Koide1,AA_1,day1,NJL/Ms,f,73.3,349,18,151,115
1811,Koide1,AA_1,day1,NJL/Ms,f,73.3,348,18,151,115
1811,Koide1,AA_1,day1,NJL/Ms,f,26.7,347,18,151,115
1811,Koide1,AA_1,day1,NJL/Ms,f,3.3,346,18,151,115
1811,Koide1,AA_1,day1,NJL/Ms,f,28.3,345,18,151,115
1811,Koide1,AA_1,day1,NJL/Ms,f,58.3,344,18,151,115
1811,Koide1,AA_1,day1,NJL/Ms,f,28.3,343,18,151,115
1811,Koide1,AA_1,day1,NJL/Ms,f,28.3,342,18,151,115
1811,Koide1,AA_1,day1,NJL/Ms,f,16.7,341,18,151,115
1811,Koide1,AA_1,day1,SWN/Ms,f,75,390,18,146,119
1811,Koide1,AA_1,day1,SWN/Ms,f,48.3,381,18,146,119
1811,Koide1,AA_1,day1,SWN/Ms,f,48.3,382,18,146,119
1811,Koide1,AA_1,day1,SWN/Ms,f,60,383,18,146,119
1811,Koide1,AA_1,day1,SWN/Ms,f,78.3,384,18,146,119
1811,Koide1,AA_1,day1,SWN/Ms,f,81.7,385,18,146,119
1811,Koide1,AA_1,day1,SWN/Ms,f,90,386,18,146,119
1811,Koide1,AA_1,day1,SWN/Ms,f,81.7,387,18,146,119
1811,Koide1,AA_1,day1,SWN/Ms,f,88.3,388,18,146,119
1811,Koide1,AA_1,day1,SWN/Ms,f,33.3,389,18,146,119
1812,Koide1,AA_2,day2,BFM/2Ms,f,16.7,357,18,152,114
1812,Koide1,AA_2,day2,BFM/2Ms,f,11.7,358,18,152,114
1812,Koide1,AA_2,day2,BFM/2Ms,f,76.7,359,18,152,114
1812,Koide1,AA_2,day2,BFM/2Ms,f,53.3,360,18,152,114
1812,Koide1,AA_2,day2,BFM/2Ms,f,83.3,351,18,152,114
1812,Koide1,AA_2,day2,BFM/2Ms,f,63.3,352,18,152,114
1812,Koide1,AA_2,day2,BFM/2Ms,f,23.3,353,18,152,114
1812,Koide1,AA_2,day2,BFM/2Ms,f,68.3,354,18,152,114
1812,Koide1,AA_2,day2,BFM/2Ms,f,81.7,355,18,152,114
1812,Koide1,AA_2,day2,BFM/2Ms,f,8.3,356,18,152,114
1812,Koide1,AA_2,day2,BLG2/Ms,f,50,394,18,20,116
1812,Koide1,AA_2,day2,BLG2/Ms,f,26.7,393,18,20,116
1812,Koide1,AA_2,day2,BLG2/Ms,f,41.7,392,18,20,116
1812,Koide1,AA_2,day2,BLG2/Ms,f,70,391,18,20,116
1812,Koide1,AA_2,day2,BLG2/Ms,f,68.3,400,18,20,116
1812,Koide1,AA_2,day2,BLG2/Ms,f,30,399,18,20,116
1812,Koide1,AA_2,day2,BLG2/Ms,f,43.3,398,18,20,116
1812,Koide1,AA_2,day2,BLG2/Ms,f,56.7,397,18,20,116
1812,Koide1,AA_2,day2,BLG2/Ms,f,48.3,396,18,20,116
1812,Koide1,AA_2,day2,BLG2/Ms,f,63.3,395,18,20,116
1812,Koide1,AA_2,day2,C57BL/6J,f,66.7,426,18,000664,7
1812,Koide1,AA_2,day2,C57BL/6J,f,86.7,428,18,000664,7
1812,Koide1,AA_2,day2,C57BL/6J,f,68.3,430,18,000664,7
1812,Koide1,AA_2,day2,C57BL/6J,f,81.7,429,18,000664,7
1812,Koide1,AA_2,day2,C57BL/6J,f,83.3,421,18,000664,7
1812,Koide1,AA_2,day2,C57BL/6J,f,76.7,422,18,000664,7
1812,Koide1,AA_2,day2,C57BL/6J,f,65,423,18,000664,7
1812,Koide1,AA_2,day2,C57BL/6J,f,45,424,18,000664,7
1812,Koide1,AA_2,day2,C57BL/6J,f,81.7,425,18,000664,7
1812,Koide1,AA_2,day2,C57BL/6J,f,45,427,18,000664,7
1812,Koide1,AA_2,day2,CAST/EiJ,f,36.7,337,18,000928,2
1812,Koide1,AA_2,day2,CAST/EiJ,f,43.3,338,18,000928,2
1812,Koide1,AA_2,day2,CAST/EiJ,f,51.7,339,18,000928,2
1812,Koide1,AA_2,day2,CAST/EiJ,f,33.3,340,18,000928,2
1812,Koide1,AA_2,day2,CAST/EiJ,f,36.7,331,18,000928,2
1812,Koide1,AA_2,day2,CAST/EiJ,f,85,332,18,000928,2
1812,Koide1,AA_2,day2,CAST/EiJ,f,61.7,333,18,000928,2
1812,Koide1,AA_2,day2,CAST/EiJ,f,58.3,334,18,000928,2
1812,Koide1,AA_2,day2,CAST/EiJ,f,51.7,335,18,000928,2
1812,Koide1,AA_2,day2,CAST/EiJ,f,56.7,336,18,000928,2
1812,Koide1,AA_2,day2,DBA/1J,f,91.7,434,18,000670,65
1812,Koide1,AA_2,day2,DBA/1J,f,86.7,433,18,000670,65
1812,Koide1,AA_2,day2,DBA/1J,f,75,432,18,000670,65
1812,Koide1,AA_2,day2,DBA/1J,f,90,431,18,000670,65
1812,Koide1,AA_2,day2,DBA/1J,f,90,440,18,000670,65
1812,Koide1,AA_2,day2,DBA/1J,f,88.3,439,18,000670,65
1812,Koide1,AA_2,day2,DBA/1J,f,90,438,18,000670,65
1812,Koide1,AA_2,day2,DBA/1J,f,75,437,18,000670,65
1812,Koide1,AA_2,day2,DBA/1J,f,86.7,436,18,000670,65
1812,Koide1,AA_2,day2,DBA/1J,f,76.7,435,18,000670,65
1812,Koide1,AA_2,day2,HMI/Ms,f,56.7,361,18,150,117
1812,Koide1,AA_2,day2,HMI/Ms,f,43.3,370,18,150,117
1812,Koide1,AA_2,day2,HMI/Ms,f,85,369,18,150,117
1812,Koide1,AA_2,day2,HMI/Ms,f,38.3,368,18,150,117
1812,Koide1,AA_2,day2,HMI/Ms,f,58.3,367,18,150,117
1812,Koide1,AA_2,day2,HMI/Ms,f,63.3,366,18,150,117
1812,Koide1,AA_2,day2,HMI/Ms,f,70,365,18,150,117
1812,Koide1,AA_2,day2,HMI/Ms,f,36.7,364,18,150,117
1812,Koide1,AA_2,day2,HMI/Ms,f,30,363,18,150,117
1812,Koide1,AA_2,day2,HMI/Ms,f,76.7,362,18,150,117
1812,Koide1,AA_2,day2,KJR/Ms,f,93.3,378,18,147,118
1812,Koide1,AA_2,day2,KJR/Ms,f,90,377,18,147,118
1812,Koide1,AA_2,day2,KJR/Ms,f,91.7,376,18,147,118
1812,Koide1,AA_2,day2,KJR/Ms,f,90,375,18,147,118
1812,Koide1,AA_2,day2,KJR/Ms,f,81.7,374,18,147,118
1812,Koide1,AA_2,day2,KJR/Ms,f,83.3,373,18,147,118
1812,Koide1,AA_2,day2,KJR/Ms,f,96.7,379,18,147,118
1812,Koide1,AA_2,day2,KJR/Ms,f,90,380,18,147,118
1812,Koide1,AA_2,day2,KJR/Ms,f,85,372,18,147,118
1812,Koide1,AA_2,day2,KJR/Ms,f,86.7,371,18,147,118
1812,Koide1,AA_2,day2,MSM/MsJ,f,36.7,404,18,003719,120
1812,Koide1,AA_2,day2,MSM/MsJ,f,76.7,405,18,003719,120
1812,Koide1,AA_2,day2,MSM/MsJ,f,25,406,18,003719,120
1812,Koide1,AA_2,day2,MSM/MsJ,f,50,407,18,003719,120
1812,Koide1,AA_2,day2,MSM/MsJ,f,5,408,18,003719,120
1812,Koide1,AA_2,day2,MSM/MsJ,f,15,409,18,003719,120
1812,Koide1,AA_2,day2,MSM/MsJ,f,30,410,18,003719,120
1812,Koide1,AA_2,day2,MSM/MsJ,f,23.3,401,18,003719,120
1812,Koide1,AA_2,day2,MSM/MsJ,f,35,402,18,003719,120
1812,Koide1,AA_2,day2,MSM/MsJ,f,63.3,403,18,003719,120
1812,Koide1,AA_2,day2,NJL/Ms,f,73.3,350,18,151,115
1812,Koide1,AA_2,day2,NJL/Ms,f,90,349,18,151,115
1812,Koide1,AA_2,day2,NJL/Ms,f,81.7,348,18,151,115
1812,Koide1,AA_2,day2,NJL/Ms,f,26.7,347,18,151,115
1812,Koide1,AA_2,day2,NJL/Ms,f,5,346,18,151,115
1812,Koide1,AA_2,day2,NJL/Ms,f,23.3,345,18,151,115
1812,Koide1,AA_2,day2,NJL/Ms,f,38.3,344,18,151,115
1812,Koide1,AA_2,day2,NJL/Ms,f,8.3,343,18,151,115
1812,Koide1,AA_2,day2,NJL/Ms,f,10,342,18,151,115
1812,Koide1,AA_2,day2,NJL/Ms,f,8.3,341,18,151,115
1812,Koide1,AA_2,day2,SWN/Ms,f,78.3,383,18,146,119
1812,Koide1,AA_2,day2,SWN/Ms,f,70,382,18,146,119
1812,Koide1,AA_2,day2,SWN/Ms,f,71.7,381,18,146,119
1812,Koide1,AA_2,day2,SWN/Ms,f,91.7,387,18,146,119
1812,Koide1,AA_2,day2,SWN/Ms,f,95,386,18,146,119
1812,Koide1,AA_2,day2,SWN/Ms,f,93.3,385,18,146,119
1812,Koide1,AA_2,day2,SWN/Ms,f,98.3,384,18,146,119
1812,Koide1,AA_2,day2,SWN/Ms,f,93.3,388,18,146,119
1812,Koide1,AA_2,day2,SWN/Ms,f,78.3,389,18,146,119
1812,Koide1,AA_2,day2,SWN/Ms,f,85,390,18,146,119
1813,Koide1,AA_3,day3,BFM/2Ms,f,100,351,18,152,114
1813,Koide1,AA_3,day3,BFM/2Ms,f,98.3,352,18,152,114
1813,Koide1,AA_3,day3,BFM/2Ms,f,68.3,353,18,152,114
1813,Koide1,AA_3,day3,BFM/2Ms,f,83.3,354,18,152,114
1813,Koide1,AA_3,day3,BFM/2Ms,f,88.3,355,18,152,114
1813,Koide1,AA_3,day3,BFM/2Ms,f,46.7,356,18,152,114
1813,Koide1,AA_3,day3,BFM/2Ms,f,26.7,357,18,152,114
1813,Koide1,AA_3,day3,BFM/2Ms,f,83.3,358,18,152,114
1813,Koide1,AA_3,day3,BFM/2Ms,f,90,359,18,152,114
1813,Koide1,AA_3,day3,BFM/2Ms,f,93.3,360,18,152,114
1813,Koide1,AA_3,day3,BLG2/Ms,f,78.3,391,18,20,116
1813,Koide1,AA_3,day3,BLG2/Ms,f,53.3,392,18,20,116
1813,Koide1,AA_3,day3,BLG2/Ms,f,68.3,393,18,20,116
1813,Koide1,AA_3,day3,BLG2/Ms,f,46.7,394,18,20,116
1813,Koide1,AA_3,day3,BLG2/Ms,f,33.3,395,18,20,116
1813,Koide1,AA_3,day3,BLG2/Ms,f,30,396,18,20,116
1813,Koide1,AA_3,day3,BLG2/Ms,f,75,397,18,20,116
1813,Koide1,AA_3,day3,BLG2/Ms,f,90,398,18,20,116
1813,Koide1,AA_3,day3,BLG2/Ms,f,53.3,399,18,20,116
1813,Koide1,AA_3,day3,BLG2/Ms,f,48.3,400,18,20,116
1813,Koide1,AA_3,day3,C57BL/6J,f,91.7,429,18,000664,7
1813,Koide1,AA_3,day3,C57BL/6J,f,83.3,428,18,000664,7
1813,Koide1,AA_3,day3,C57BL/6J,f,56.7,427,18,000664,7
1813,Koide1,AA_3,day3,C57BL/6J,f,86.7,426,18,000664,7
1813,Koide1,AA_3,day3,C57BL/6J,f,81.7,430,18,000664,7
1813,Koide1,AA_3,day3,C57BL/6J,f,86.7,425,18,000664,7
1813,Koide1,AA_3,day3,C57BL/6J,f,36.7,424,18,000664,7
1813,Koide1,AA_3,day3,C57BL/6J,f,58.3,423,18,000664,7
1813,Koide1,AA_3,day3,C57BL/6J,f,70,422,18,000664,7
1813,Koide1,AA_3,day3,C57BL/6J,f,86.7,421,18,000664,7
1813,Koide1,AA_3,day3,CAST/EiJ,f,81.7,336,18,000928,2
1813,Koide1,AA_3,day3,CAST/EiJ,f,61.7,340,18,000928,2
1813,Koide1,AA_3,day3,CAST/EiJ,f,70,339,18,000928,2
1813,Koide1,AA_3,day3,CAST/EiJ,f,68.3,338,18,000928,2
1813,Koide1,AA_3,day3,CAST/EiJ,f,71.7,337,18,000928,2
1813,Koide1,AA_3,day3,CAST/EiJ,f,73.3,335,18,000928,2
1813,Koide1,AA_3,day3,CAST/EiJ,f,71.7,334,18,000928,2
1813,Koide1,AA_3,day3,CAST/EiJ,f,78.3,333,18,000928,2
1813,Koide1,AA_3,day3,CAST/EiJ,f,91.7,332,18,000928,2
1813,Koide1,AA_3,day3,CAST/EiJ,f,60,331,18,000928,2
1813,Koide1,AA_3,day3,DBA/1J,f,98.3,440,18,000670,65
1813,Koide1,AA_3,day3,DBA/1J,f,90,439,18,000670,65
1813,Koide1,AA_3,day3,DBA/1J,f,88.3,438,18,000670,65
1813,Koide1,AA_3,day3,DBA/1J,f,75,437,18,000670,65
1813,Koide1,AA_3,day3,DBA/1J,f,95,436,18,000670,65
1813,Koide1,AA_3,day3,DBA/1J,f,40,435,18,000670,65
1813,Koide1,AA_3,day3,DBA/1J,f,98.3,434,18,000670,65
1813,Koide1,AA_3,day3,DBA/1J,f,88.3,431,18,000670,65
1813,Koide1,AA_3,day3,DBA/1J,f,90,433,18,000670,65
1813,Koide1,AA_3,day3,DBA/1J,f,83.3,432,18,000670,65
1813,Koide1,AA_3,day3,HMI/Ms,f,88.3,361,18,150,117
1813,Koide1,AA_3,day3,HMI/Ms,f,23.3,370,18,150,117
1813,Koide1,AA_3,day3,HMI/Ms,f,88.3,369,18,150,117
1813,Koide1,AA_3,day3,HMI/Ms,f,73.3,368,18,150,117
1813,Koide1,AA_3,day3,HMI/Ms,f,91.7,367,18,150,117
1813,Koide1,AA_3,day3,HMI/Ms,f,80,366,18,150,117
1813,Koide1,AA_3,day3,HMI/Ms,f,88.3,365,18,150,117
1813,Koide1,AA_3,day3,HMI/Ms,f,66.7,364,18,150,117
1813,Koide1,AA_3,day3,HMI/Ms,f,91.7,363,18,150,117
1813,Koide1,AA_3,day3,HMI/Ms,f,83.3,362,18,150,117
1813,Koide1,AA_3,day3,KJR/Ms,f,93.3,380,18,147,118
1813,Koide1,AA_3,day3,KJR/Ms,f,93.3,379,18,147,118
1813,Koide1,AA_3,day3,KJR/Ms,f,90,378,18,147,118
1813,Koide1,AA_3,day3,KJR/Ms,f,78.3,377,18,147,118
1813,Koide1,AA_3,day3,KJR/Ms,f,91.7,376,18,147,118
1813,Koide1,AA_3,day3,KJR/Ms,f,95,375,18,147,118
1813,Koide1,AA_3,day3,KJR/Ms,f,91.7,374,18,147,118
1813,Koide1,AA_3,day3,KJR/Ms,f,93.3,373,18,147,118
1813,Koide1,AA_3,day3,KJR/Ms,f,96.7,372,18,147,118
1813,Koide1,AA_3,day3,KJR/Ms,f,80,371,18,147,118
1813,Koide1,AA_3,day3,MSM/MsJ,f,8.3,408,18,003719,120
1813,Koide1,AA_3,day3,MSM/MsJ,f,70,401,18,003719,120
1813,Koide1,AA_3,day3,MSM/MsJ,f,70,402,18,003719,120
1813,Koide1,AA_3,day3,MSM/MsJ,f,85,403,18,003719,120
1813,Koide1,AA_3,day3,MSM/MsJ,f,33.3,404,18,003719,120
1813,Koide1,AA_3,day3,MSM/MsJ,f,86.7,405,18,003719,120
1813,Koide1,AA_3,day3,MSM/MsJ,f,35,406,18,003719,120
1813,Koide1,AA_3,day3,MSM/MsJ,f,35,407,18,003719,120
1813,Koide1,AA_3,day3,MSM/MsJ,f,23.3,409,18,003719,120
1813,Koide1,AA_3,day3,MSM/MsJ,f,35,410,18,003719,120
1813,Koide1,AA_3,day3,NJL/Ms,f,3.3,350,18,151,115
1813,Koide1,AA_3,day3,NJL/Ms,f,95,349,18,151,115
1813,Koide1,AA_3,day3,NJL/Ms,f,70,348,18,151,115
1813,Koide1,AA_3,day3,NJL/Ms,f,46.7,347,18,151,115
1813,Koide1,AA_3,day3,NJL/Ms,f,16.7,346,18,151,115
1813,Koide1,AA_3,day3,NJL/Ms,f,20,345,18,151,115
1813,Koide1,AA_3,day3,NJL/Ms,f,38.3,344,18,151,115
1813,Koide1,AA_3,day3,NJL/Ms,f,5,343,18,151,115
1813,Koide1,AA_3,day3,NJL/Ms,f,18.3,342,18,151,115
1813,Koide1,AA_3,day3,NJL/Ms,f,8.3,341,18,151,115
1813,Koide1,AA_3,day3,SWN/Ms,f,88.3,390,18,146,119
1813,Koide1,AA_3,day3,SWN/Ms,f,83.3,381,18,146,119
1813,Koide1,AA_3,day3,SWN/Ms,f,80,382,18,146,119
1813,Koide1,AA_3,day3,SWN/Ms,f,96.7,383,18,146,119
1813,Koide1,AA_3,day3,SWN/Ms,f,95,384,18,146,119
1813,Koide1,AA_3,day3,SWN/Ms,f,96.7,385,18,146,119
1813,Koide1,AA_3,day3,SWN/Ms,f,93.3,386,18,146,119
1813,Koide1,AA_3,day3,SWN/Ms,f,90,387,18,146,119
1813,Koide1,AA_3,day3,SWN/Ms,f,93.3,388,18,146,119
1813,Koide1,AA_3,day3,SWN/Ms,f,95,389,18,146,119
1814,Koide1,AA_4,day4,BFM/2Ms,f,100,351,18,152,114
1814,Koide1,AA_4,day4,BFM/2Ms,f,100,352,18,152,114
1814,Koide1,AA_4,day4,BFM/2Ms,f,61.7,353,18,152,114
1814,Koide1,AA_4,day4,BFM/2Ms,f,73.3,354,18,152,114
1814,Koide1,AA_4,day4,BFM/2Ms,f,95,355,18,152,114
1814,Koide1,AA_4,day4,BFM/2Ms,f,61.7,356,18,152,114
1814,Koide1,AA_4,day4,BFM/2Ms,f,63.3,357,18,152,114
1814,Koide1,AA_4,day4,BFM/2Ms,f,85,358,18,152,114
1814,Koide1,AA_4,day4,BFM/2Ms,f,93.3,359,18,152,114
1814,Koide1,AA_4,day4,BFM/2Ms,f,96.7,360,18,152,114
1814,Koide1,AA_4,day4,BLG2/Ms,f,80,391,18,20,116
1814,Koide1,AA_4,day4,BLG2/Ms,f,66.7,392,18,20,116
1814,Koide1,AA_4,day4,BLG2/Ms,f,83.3,393,18,20,116
1814,Koide1,AA_4,day4,BLG2/Ms,f,26.7,394,18,20,116
1814,Koide1,AA_4,day4,BLG2/Ms,f,45,395,18,20,116
1814,Koide1,AA_4,day4,BLG2/Ms,f,10,396,18,20,116
1814,Koide1,AA_4,day4,BLG2/Ms,f,80,397,18,20,116
1814,Koide1,AA_4,day4,BLG2/Ms,f,75,398,18,20,116
1814,Koide1,AA_4,day4,BLG2/Ms,f,73.3,399,18,20,116
1814,Koide1,AA_4,day4,BLG2/Ms,f,76.7,400,18,20,116
1814,Koide1,AA_4,day4,C57BL/6J,f,88.3,429,18,000664,7
1814,Koide1,AA_4,day4,C57BL/6J,f,63.3,428,18,000664,7
1814,Koide1,AA_4,day4,C57BL/6J,f,63.3,427,18,000664,7
1814,Koide1,AA_4,day4,C57BL/6J,f,71.7,426,18,000664,7
1814,Koide1,AA_4,day4,C57BL/6J,f,71.7,430,18,000664,7
1814,Koide1,AA_4,day4,C57BL/6J,f,70,425,18,000664,7
1814,Koide1,AA_4,day4,C57BL/6J,f,26.7,424,18,000664,7
1814,Koide1,AA_4,day4,C57BL/6J,f,85,423,18,000664,7
1814,Koide1,AA_4,day4,C57BL/6J,f,85,422,18,000664,7
1814,Koide1,AA_4,day4,C57BL/6J,f,91.7,421,18,000664,7
1814,Koide1,AA_4,day4,CAST/EiJ,f,76.7,336,18,000928,2
1814,Koide1,AA_4,day4,CAST/EiJ,f,61.7,340,18,000928,2
1814,Koide1,AA_4,day4,CAST/EiJ,f,86.7,339,18,000928,2
1814,Koide1,AA_4,day4,CAST/EiJ,f,91.7,338,18,000928,2
1814,Koide1,AA_4,day4,CAST/EiJ,f,91.7,337,18,000928,2
1814,Koide1,AA_4,day4,CAST/EiJ,f,88.3,335,18,000928,2
1814,Koide1,AA_4,day4,CAST/EiJ,f,60,334,18,000928,2
1814,Koide1,AA_4,day4,CAST/EiJ,f,80,333,18,000928,2
1814,Koide1,AA_4,day4,CAST/EiJ,f,93.3,332,18,000928,2
1814,Koide1,AA_4,day4,CAST/EiJ,f,61.7,331,18,000928,2
1814,Koide1,AA_4,day4,DBA/1J,f,93.3,440,18,000670,65
1814,Koide1,AA_4,day4,DBA/1J,f,90,439,18,000670,65
1814,Koide1,AA_4,day4,DBA/1J,f,83.3,438,18,000670,65
1814,Koide1,AA_4,day4,DBA/1J,f,68.3,437,18,000670,65
1814,Koide1,AA_4,day4,DBA/1J,f,85,436,18,000670,65
1814,Koide1,AA_4,day4,DBA/1J,f,65,435,18,000670,65
1814,Koide1,AA_4,day4,DBA/1J,f,90,434,18,000670,65
1814,Koide1,AA_4,day4,DBA/1J,f,91.7,431,18,000670,65
1814,Koide1,AA_4,day4,DBA/1J,f,81.7,433,18,000670,65
1814,Koide1,AA_4,day4,DBA/1J,f,71.7,432,18,000670,65
1814,Koide1,AA_4,day4,HMI/Ms,f,88.3,361,18,150,117
1814,Koide1,AA_4,day4,HMI/Ms,f,48.3,370,18,150,117
1814,Koide1,AA_4,day4,HMI/Ms,f,85,369,18,150,117
1814,Koide1,AA_4,day4,HMI/Ms,f,86.7,368,18,150,117
1814,Koide1,AA_4,day4,HMI/Ms,f,91.7,367,18,150,117
1814,Koide1,AA_4,day4,HMI/Ms,f,96.7,366,18,150,117
1814,Koide1,AA_4,day4,HMI/Ms,f,96.7,365,18,150,117
1814,Koide1,AA_4,day4,HMI/Ms,f,68.3,364,18,150,117
1814,Koide1,AA_4,day4,HMI/Ms,f,90,363,18,150,117
1814,Koide1,AA_4,day4,HMI/Ms,f,90,362,18,150,117
1814,Koide1,AA_4,day4,KJR/Ms,f,95,380,18,147,118
1814,Koide1,AA_4,day4,KJR/Ms,f,93.3,379,18,147,118
1814,Koide1,AA_4,day4,KJR/Ms,f,93.3,378,18,147,118
1814,Koide1,AA_4,day4,KJR/Ms,f,78.3,377,18,147,118
1814,Koide1,AA_4,day4,KJR/Ms,f,91.7,376,18,147,118
1814,Koide1,AA_4,day4,KJR/Ms,f,83.3,375,18,147,118
