measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114719,Bennett4,lean_pct_post_HP,HP group,CC001/Unc,f,70.73,119,1119,,1601
114719,Bennett4,lean_pct_post_HP,HP group,CC001/Unc,f,65.27,124,1119,,1601
114719,Bennett4,lean_pct_post_HP,HP group,CC001/Unc,f,60.8,31,1119,,1601
114719,Bennett4,lean_pct_post_HP,HP group,CC001/Unc,f,70.25,85,1119,,1601
114719,Bennett4,lean_pct_post_HP,HP group,CC001/Unc,f,70.33,93,1119,,1601
114719,Bennett4,lean_pct_post_HP,HP group,CC002/Unc,f,73.73,158,1119,,1602
114719,Bennett4,lean_pct_post_HP,HP group,CC002/Unc,f,80.51,189,1119,,1602
114719,Bennett4,lean_pct_post_HP,HP group,CC002/Unc,f,75.75,36,1119,,1602
114719,Bennett4,lean_pct_post_HP,HP group,CC002/Unc,f,77.22,41,1119,,1602
114719,Bennett4,lean_pct_post_HP,HP group,CC002/Unc,f,80.46,86,1119,,1602
114719,Bennett4,lean_pct_post_HP,HP group,CC004/TauUnc,f,64.98,129,1119,,1604
114719,Bennett4,lean_pct_post_HP,HP group,CC004/TauUnc,f,75.54,135,1119,,1604
114719,Bennett4,lean_pct_post_HP,HP group,CC004/TauUnc,f,69.28,32,1119,,1604
114719,Bennett4,lean_pct_post_HP,HP group,CC004/TauUnc,f,70.97,57,1119,,1604
114719,Bennett4,lean_pct_post_HP,HP group,CC004/TauUnc,f,75.35,95,1119,,1604
114719,Bennett4,lean_pct_post_HP,HP group,CC006/TauUnc,f,74.01,130,1119,,1606
114719,Bennett4,lean_pct_post_HP,HP group,CC006/TauUnc,f,65.95,136,1119,,1606
114719,Bennett4,lean_pct_post_HP,HP group,CC006/TauUnc,f,71.67,160,1119,,1606
114719,Bennett4,lean_pct_post_HP,HP group,CC006/TauUnc,f,71.99,37,1119,,1606
114719,Bennett4,lean_pct_post_HP,HP group,CC008/GeniUnc,f,70.76,131,1119,,1608
114719,Bennett4,lean_pct_post_HP,HP group,CC008/GeniUnc,f,62.14,186,1119,,1608
114719,Bennett4,lean_pct_post_HP,HP group,CC008/GeniUnc,f,81.68,27,1119,,1608
114719,Bennett4,lean_pct_post_HP,HP group,CC008/GeniUnc,f,78.33,87,1119,,1608
114719,Bennett4,lean_pct_post_HP,HP group,CC011/Unc,f,78.38,132,1119,,1611
114719,Bennett4,lean_pct_post_HP,HP group,CC011/Unc,f,69.96,172,1119,,1611
114719,Bennett4,lean_pct_post_HP,HP group,CC011/Unc,f,73.79,33,1119,,1611
114719,Bennett4,lean_pct_post_HP,HP group,CC011/Unc,f,78.16,42,1119,,1611
114719,Bennett4,lean_pct_post_HP,HP group,CC011/Unc,f,75.94,97,1119,,1611
114719,Bennett4,lean_pct_post_HP,HP group,CC012/GeniUnc,f,76.22,164,1119,,1612
114719,Bennett4,lean_pct_post_HP,HP group,CC012/GeniUnc,f,66.92,169,1119,,1612
114719,Bennett4,lean_pct_post_HP,HP group,CC012/GeniUnc,f,71.75,187,1119,,1612
114719,Bennett4,lean_pct_post_HP,HP group,CC012/GeniUnc,f,66.2,23,1119,,1612
114719,Bennett4,lean_pct_post_HP,HP group,CC012/GeniUnc,f,68.72,58,1119,,1612
114719,Bennett4,lean_pct_post_HP,HP group,CC019/TauUnc,f,88.33,128,1119,,1619
114719,Bennett4,lean_pct_post_HP,HP group,CC019/TauUnc,f,87.62,138,1119,,1619
114719,Bennett4,lean_pct_post_HP,HP group,CC019/TauUnc,f,89.22,171,1119,,1619
114719,Bennett4,lean_pct_post_HP,HP group,CC019/TauUnc,f,86.51,176,1119,,1619
114719,Bennett4,lean_pct_post_HP,HP group,CC019/TauUnc,f,88.44,44,1119,,1619
114719,Bennett4,lean_pct_post_HP,HP group,CC024/GeniUnc,f,79.29,22,1119,,1624
114719,Bennett4,lean_pct_post_HP,HP group,CC024/GeniUnc,f,74.52,66,1119,,1624
114719,Bennett4,lean_pct_post_HP,HP group,CC027/GeniUnc,f,82.84,120,1119,,1627
114719,Bennett4,lean_pct_post_HP,HP group,CC027/GeniUnc,f,83.67,126,1119,,1627
114719,Bennett4,lean_pct_post_HP,HP group,CC027/GeniUnc,f,85.14,165,1119,,1627
114719,Bennett4,lean_pct_post_HP,HP group,CC027/GeniUnc,f,84.95,28,1119,,1627
114719,Bennett4,lean_pct_post_HP,HP group,CC027/GeniUnc,f,84.04,68,1119,,1627
114719,Bennett4,lean_pct_post_HP,HP group,CC028/GeniUnc,f,70.04,123,1119,,1628
114719,Bennett4,lean_pct_post_HP,HP group,CC028/GeniUnc,f,75.93,167,1119,,1628
114719,Bennett4,lean_pct_post_HP,HP group,CC028/GeniUnc,f,62.41,175,1119,,1628
114719,Bennett4,lean_pct_post_HP,HP group,CC028/GeniUnc,f,69.8,30,1119,,1628
114719,Bennett4,lean_pct_post_HP,HP group,CC030/GeniUnc,f,81.35,134,1119,,1630
114719,Bennett4,lean_pct_post_HP,HP group,CC030/GeniUnc,f,76.82,185,1119,,1630
114719,Bennett4,lean_pct_post_HP,HP group,CC030/GeniUnc,f,83.31,190,1119,,1630
114719,Bennett4,lean_pct_post_HP,HP group,CC030/GeniUnc,f,78.27,21,1119,,1630
114719,Bennett4,lean_pct_post_HP,HP group,CC030/GeniUnc,f,80.85,56,1119,,1630
114719,Bennett4,lean_pct_post_HP,HP group,CC032/GeniUnc,f,80.88,170,1119,,1632
114719,Bennett4,lean_pct_post_HP,HP group,CC032/GeniUnc,f,78.28,188,1119,,1632
114719,Bennett4,lean_pct_post_HP,HP group,CC032/GeniUnc,f,75.85,60,1119,,1632
114719,Bennett4,lean_pct_post_HP,HP group,CC032/GeniUnc,f,75.69,92,1119,,1632
114719,Bennett4,lean_pct_post_HP,HP group,CC032/GeniUnc,f,74.42,98,1119,,1632
114719,Bennett4,lean_pct_post_HP,HP group,CC035/Unc,f,76.05,162,1119,,1635
114719,Bennett4,lean_pct_post_HP,HP group,CC035/Unc,f,77.73,24,1119,,1635
114719,Bennett4,lean_pct_post_HP,HP group,CC035/Unc,f,62.48,260,1119,,1635
114719,Bennett4,lean_pct_post_HP,HP group,CC035/Unc,f,75.09,43,1119,,1635
114719,Bennett4,lean_pct_post_HP,HP group,CC035/Unc,f,79.63,88,1119,,1635
114719,Bennett4,lean_pct_post_HP,HP group,CC036/Unc,f,84.04,159,1119,,1636
114719,Bennett4,lean_pct_post_HP,HP group,CC036/Unc,f,80.57,163,1119,,1636
114719,Bennett4,lean_pct_post_HP,HP group,CC036/Unc,f,82.06,196,1119,,1636
114719,Bennett4,lean_pct_post_HP,HP group,CC036/Unc,f,79.48,26,1119,,1636
114719,Bennett4,lean_pct_post_HP,HP group,CC037/TauUnc,f,67.22,121,1119,,1637
114719,Bennett4,lean_pct_post_HP,HP group,CC037/TauUnc,f,65.72,133,1119,,1637
114719,Bennett4,lean_pct_post_HP,HP group,CC037/TauUnc,f,68.95,29,1119,,1637
114719,Bennett4,lean_pct_post_HP,HP group,CC037/TauUnc,f,64.41,69,1119,,1637
114719,Bennett4,lean_pct_post_HP,HP group,CC037/TauUnc,f,77.23,90,1119,,1637
114719,Bennett4,lean_pct_post_HP,HP group,CC040/TauUnc,f,61.51,168,1119,,1640
114719,Bennett4,lean_pct_post_HP,HP group,CC040/TauUnc,f,62.8,197,1119,,1640
114719,Bennett4,lean_pct_post_HP,HP group,CC040/TauUnc,f,61.62,258,1119,,1640
114719,Bennett4,lean_pct_post_HP,HP group,CC040/TauUnc,f,66.11,38,1119,,1640
114719,Bennett4,lean_pct_post_HP,HP group,CC040/TauUnc,f,68.19,96,1119,,1640
114719,Bennett4,lean_pct_post_HP,HP group,CC041/TauUnc,f,78.3,161,1119,,1641
114719,Bennett4,lean_pct_post_HP,HP group,CC041/TauUnc,f,81.7,191,1119,,1641
114719,Bennett4,lean_pct_post_HP,HP group,CC041/TauUnc,f,80.0,259,1119,,1641
114719,Bennett4,lean_pct_post_HP,HP group,CC041/TauUnc,f,74.89,39,1119,,1641
114719,Bennett4,lean_pct_post_HP,HP group,CC041/TauUnc,f,80.38,67,1119,,1641
114719,Bennett4,lean_pct_post_HP,HP group,CC045/GeniUnc,f,68.3,173,1119,,1645
114719,Bennett4,lean_pct_post_HP,HP group,CC045/GeniUnc,f,74.59,25,1119,,1645
114719,Bennett4,lean_pct_post_HP,HP group,CC045/GeniUnc,f,78.67,59,1119,,1645
114719,Bennett4,lean_pct_post_HP,HP group,CC045/GeniUnc,f,80.77,91,1119,,1645
114719,Bennett4,lean_pct_post_HP,HP group,CC059/TauUnc,f,80.5,122,1119,,1659
114719,Bennett4,lean_pct_post_HP,HP group,CC059/TauUnc,f,69.64,127,1119,,1659
114719,Bennett4,lean_pct_post_HP,HP group,CC059/TauUnc,f,74.37,174,1119,,1659
114719,Bennett4,lean_pct_post_HP,HP group,CC059/TauUnc,f,83.23,261,1119,,1659
114719,Bennett4,lean_pct_post_HP,HP group,CC059/TauUnc,f,78.14,35,1119,,1659
114719,Bennett4,lean_pct_post_HP,HP group,CC063/Unc,f,61.02,45,1119,,1663
114719,Bennett4,lean_pct_post_HP,HP group,CC063/Unc,f,67.75,89,1119,,1663
114719,Bennett4,lean_pct_post_HP,HP group,CC063/Unc,f,65.1,94,1119,,1663
114719,Bennett4,lean_pct_post_HP,HP group,CC071/TauUnc,f,75.49,137,1119,,1671
114719,Bennett4,lean_pct_post_HP,HP group,CC071/TauUnc,f,75.62,166,1119,,1671
114719,Bennett4,lean_pct_post_HP,HP group,CC071/TauUnc,f,81.66,198,1119,,1671
114719,Bennett4,lean_pct_post_HP,HP group,CC071/TauUnc,f,79.69,40,1119,,1671
114719,Bennett4,lean_pct_post_HP,HP group,CC071/TauUnc,f,77.36,70,1119,,1671
114720,Bennett4,lean_pct_post_HFHS,HFHS group,CC001/Unc,f,60.21,104,1119,,1601
114720,Bennett4,lean_pct_post_HFHS,HFHS group,CC001/Unc,f,65.3,11,1119,,1601
114720,Bennett4,lean_pct_post_HFHS,HFHS group,CC001/Unc,f,65.25,71,1119,,1601
114720,Bennett4,lean_pct_post_HFHS,HFHS group,CC001/Unc,f,65.18,83,1119,,1601
114720,Bennett4,lean_pct_post_HFHS,HFHS group,CC001/Unc,f,62.67,99,1119,,1601
114720,Bennett4,lean_pct_post_HFHS,HFHS group,CC002/Unc,f,75.49,139,1119,,1602
114720,Bennett4,lean_pct_post_HFHS,HFHS group,CC002/Unc,f,67.32,16,1119,,1602
114720,Bennett4,lean_pct_post_HFHS,HFHS group,CC002/Unc,f,79.3,181,1119,,1602
114720,Bennett4,lean_pct_post_HFHS,HFHS group,CC002/Unc,f,73.65,46,1119,,1602
114720,Bennett4,lean_pct_post_HFHS,HFHS group,CC002/Unc,f,81.0,72,1119,,1602
114720,Bennett4,lean_pct_post_HFHS,HFHS group,CC004/TauUnc,f,54.82,109,1119,,1604
114720,Bennett4,lean_pct_post_HFHS,HFHS group,CC004/TauUnc,f,59.39,115,1119,,1604
114720,Bennett4,lean_pct_post_HFHS,HFHS group,CC004/TauUnc,f,59.45,12,1119,,1604
114720,Bennett4,lean_pct_post_HFHS,HFHS group,CC004/TauUnc,f,74.25,52,1119,,1604
114720,Bennett4,lean_pct_post_HFHS,HFHS group,CC004/TauUnc,f,52.85,76,1119,,1604
114720,Bennett4,lean_pct_post_HFHS,HFHS group,CC006/TauUnc,f,65.37,110,1119,,1606
114720,Bennett4,lean_pct_post_HFHS,HFHS group,CC006/TauUnc,f,54.27,116,1119,,1606
114720,Bennett4,lean_pct_post_HFHS,HFHS group,CC006/TauUnc,f,64.08,141,1119,,1606
114720,Bennett4,lean_pct_post_HFHS,HFHS group,CC006/TauUnc,f,64.85,17,1119,,1606
114720,Bennett4,lean_pct_post_HFHS,HFHS group,CC008/GeniUnc,f,63.68,111,1119,,1608
114720,Bennett4,lean_pct_post_HFHS,HFHS group,CC008/GeniUnc,f,69.81,178,1119,,1608
114720,Bennett4,lean_pct_post_HFHS,HFHS group,CC008/GeniUnc,f,66.07,7,1119,,1608
114720,Bennett4,lean_pct_post_HFHS,HFHS group,CC008/GeniUnc,f,68.18,73,1119,,1608
114720,Bennett4,lean_pct_post_HFHS,HFHS group,CC011/Unc,f,67.71,112,1119,,1611
114720,Bennett4,lean_pct_post_HFHS,HFHS group,CC011/Unc,f,56.38,13,1119,,1611
114720,Bennett4,lean_pct_post_HFHS,HFHS group,CC011/Unc,f,69.97,153,1119,,1611
114720,Bennett4,lean_pct_post_HFHS,HFHS group,CC011/Unc,f,68.12,47,1119,,1611
114720,Bennett4,lean_pct_post_HFHS,HFHS group,CC011/Unc,f,75.98,78,1119,,1611
114720,Bennett4,lean_pct_post_HFHS,HFHS group,CC012/GeniUnc,f,79.38,150,1119,,1612
114720,Bennett4,lean_pct_post_HFHS,HFHS group,CC012/GeniUnc,f,80.61,179,1119,,1612
114720,Bennett4,lean_pct_post_HFHS,HFHS group,CC012/GeniUnc,f,71.33,3,1119,,1612
114720,Bennett4,lean_pct_post_HFHS,HFHS group,CC012/GeniUnc,f,73.73,53,1119,,1612
114720,Bennett4,lean_pct_post_HFHS,HFHS group,CC019/TauUnc,f,86.81,108,1119,,1619
114720,Bennett4,lean_pct_post_HFHS,HFHS group,CC019/TauUnc,f,86.34,118,1119,,1619
114720,Bennett4,lean_pct_post_HFHS,HFHS group,CC019/TauUnc,f,86.19,152,1119,,1619
114720,Bennett4,lean_pct_post_HFHS,HFHS group,CC019/TauUnc,f,88.64,157,1119,,1619
114720,Bennett4,lean_pct_post_HFHS,HFHS group,CC019/TauUnc,f,87.08,49,1119,,1619
114720,Bennett4,lean_pct_post_HFHS,HFHS group,CC024/GeniUnc,f,76.88,2,1119,,1624
114720,Bennett4,lean_pct_post_HFHS,HFHS group,CC024/GeniUnc,f,71.97,61,1119,,1624
114720,Bennett4,lean_pct_post_HFHS,HFHS group,CC027/GeniUnc,f,70.6,100,1119,,1627
114720,Bennett4,lean_pct_post_HFHS,HFHS group,CC027/GeniUnc,f,79.57,106,1119,,1627
114720,Bennett4,lean_pct_post_HFHS,HFHS group,CC027/GeniUnc,f,81.99,146,1119,,1627
114720,Bennett4,lean_pct_post_HFHS,HFHS group,CC027/GeniUnc,f,80.23,63,1119,,1627
114720,Bennett4,lean_pct_post_HFHS,HFHS group,CC027/GeniUnc,f,77.56,8,1119,,1627
114720,Bennett4,lean_pct_post_HFHS,HFHS group,CC028/GeniUnc,f,55.33,10,1119,,1628
114720,Bennett4,lean_pct_post_HFHS,HFHS group,CC028/GeniUnc,f,59.53,103,1119,,1628
114720,Bennett4,lean_pct_post_HFHS,HFHS group,CC028/GeniUnc,f,62.61,148,1119,,1628
114720,Bennett4,lean_pct_post_HFHS,HFHS group,CC028/GeniUnc,f,54.78,156,1119,,1628
114720,Bennett4,lean_pct_post_HFHS,HFHS group,CC030/GeniUnc,f,84.88,1,1119,,1630
114720,Bennett4,lean_pct_post_HFHS,HFHS group,CC030/GeniUnc,f,86.56,114,1119,,1630
114720,Bennett4,lean_pct_post_HFHS,HFHS group,CC030/GeniUnc,f,82.06,177,1119,,1630
114720,Bennett4,lean_pct_post_HFHS,HFHS group,CC030/GeniUnc,f,84.7,182,1119,,1630
114720,Bennett4,lean_pct_post_HFHS,HFHS group,CC030/GeniUnc,f,83.68,51,1119,,1630
114720,Bennett4,lean_pct_post_HFHS,HFHS group,CC032/GeniUnc,f,83.3,151,1119,,1632
114720,Bennett4,lean_pct_post_HFHS,HFHS group,CC032/GeniUnc,f,75.3,180,1119,,1632
114720,Bennett4,lean_pct_post_HFHS,HFHS group,CC032/GeniUnc,f,71.03,55,1119,,1632
114720,Bennett4,lean_pct_post_HFHS,HFHS group,CC032/GeniUnc,f,69.09,79,1119,,1632
114720,Bennett4,lean_pct_post_HFHS,HFHS group,CC032/GeniUnc,f,66.82,82,1119,,1632
114720,Bennett4,lean_pct_post_HFHS,HFHS group,CC035/Unc,f,81.51,143,1119,,1635
114720,Bennett4,lean_pct_post_HFHS,HFHS group,CC035/Unc,f,64.98,256,1119,,1635
114720,Bennett4,lean_pct_post_HFHS,HFHS group,CC035/Unc,f,69.52,4,1119,,1635
114720,Bennett4,lean_pct_post_HFHS,HFHS group,CC035/Unc,f,78.52,48,1119,,1635
114720,Bennett4,lean_pct_post_HFHS,HFHS group,CC035/Unc,f,77.05,74,1119,,1635
114720,Bennett4,lean_pct_post_HFHS,HFHS group,CC036/Unc,f,78.68,105,1119,,1636
114720,Bennett4,lean_pct_post_HFHS,HFHS group,CC036/Unc,f,80.74,140,1119,,1636
114720,Bennett4,lean_pct_post_HFHS,HFHS group,CC036/Unc,f,85.35,144,1119,,1636
114720,Bennett4,lean_pct_post_HFHS,HFHS group,CC036/Unc,f,82.06,193,1119,,1636
114720,Bennett4,lean_pct_post_HFHS,HFHS group,CC036/Unc,f,80.26,6,1119,,1636
114720,Bennett4,lean_pct_post_HFHS,HFHS group,CC037/TauUnc,f,70.42,101,1119,,1637
114720,Bennett4,lean_pct_post_HFHS,HFHS group,CC037/TauUnc,f,69.68,113,1119,,1637
114720,Bennett4,lean_pct_post_HFHS,HFHS group,CC037/TauUnc,f,75.43,64,1119,,1637
114720,Bennett4,lean_pct_post_HFHS,HFHS group,CC037/TauUnc,f,63.74,80,1119,,1637
114720,Bennett4,lean_pct_post_HFHS,HFHS group,CC037/TauUnc,f,66.11,9,1119,,1637
114720,Bennett4,lean_pct_post_HFHS,HFHS group,CC040/TauUnc,f,62.92,149,1119,,1640
114720,Bennett4,lean_pct_post_HFHS,HFHS group,CC040/TauUnc,f,69.32,18,1119,,1640
114720,Bennett4,lean_pct_post_HFHS,HFHS group,CC040/TauUnc,f,66.01,254,1119,,1640
114720,Bennett4,lean_pct_post_HFHS,HFHS group,CC040/TauUnc,f,67.37,77,1119,,1640
114720,Bennett4,lean_pct_post_HFHS,HFHS group,CC041/TauUnc,f,76.06,142,1119,,1641
114720,Bennett4,lean_pct_post_HFHS,HFHS group,CC041/TauUnc,f,71.76,183,1119,,1641
114720,Bennett4,lean_pct_post_HFHS,HFHS group,CC041/TauUnc,f,69.71,19,1119,,1641
114720,Bennett4,lean_pct_post_HFHS,HFHS group,CC041/TauUnc,f,81.75,255,1119,,1641
114720,Bennett4,lean_pct_post_HFHS,HFHS group,CC041/TauUnc,f,79.42,62,1119,,1641
114720,Bennett4,lean_pct_post_HFHS,HFHS group,CC045/GeniUnc,f,75.94,154,1119,,1645
114720,Bennett4,lean_pct_post_HFHS,HFHS group,CC045/GeniUnc,f,63.6,5,1119,,1645
114720,Bennett4,lean_pct_post_HFHS,HFHS group,CC045/GeniUnc,f,84.38,54,1119,,1645
114720,Bennett4,lean_pct_post_HFHS,HFHS group,CC045/GeniUnc,f,75.12,81,1119,,1645
114720,Bennett4,lean_pct_post_HFHS,HFHS group,CC059/TauUnc,f,74.21,102,1119,,1659
114720,Bennett4,lean_pct_post_HFHS,HFHS group,CC059/TauUnc,f,75.05,107,1119,,1659
114720,Bennett4,lean_pct_post_HFHS,HFHS group,CC059/TauUnc,f,67.87,15,1119,,1659
114720,Bennett4,lean_pct_post_HFHS,HFHS group,CC059/TauUnc,f,68.3,155,1119,,1659
114720,Bennett4,lean_pct_post_HFHS,HFHS group,CC059/TauUnc,f,77.64,257,1119,,1659
114720,Bennett4,lean_pct_post_HFHS,HFHS group,CC063/Unc,f,61.46,50,1119,,1663
114720,Bennett4,lean_pct_post_HFHS,HFHS group,CC063/Unc,f,67.73,75,1119,,1663
114720,Bennett4,lean_pct_post_HFHS,HFHS group,CC063/Unc,f,48.179,84,1119,,1663
114720,Bennett4,lean_pct_post_HFHS,HFHS group,CC071/TauUnc,f,64.18,117,1119,,1671
114720,Bennett4,lean_pct_post_HFHS,HFHS group,CC071/TauUnc,f,87.92,147,1119,,1671
114720,Bennett4,lean_pct_post_HFHS,HFHS group,CC071/TauUnc,f,78.06,195,1119,,1671
114720,Bennett4,lean_pct_post_HFHS,HFHS group,CC071/TauUnc,f,80.64,20,1119,,1671
