measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
51001,Korstanje2,pct_MME_M06,6mo,AKR/J,m,12,6954,510,000648,15
51001,Korstanje2,pct_MME_M06,6mo,AKR/J,m,14,6955,510,000648,15
51001,Korstanje2,pct_MME_M06,6mo,AKR/J,m,24,6950,510,000648,15
51001,Korstanje2,pct_MME_M06,6mo,AKR/J,m,6,6951,510,000648,15
51001,Korstanje2,pct_MME_M06,6mo,AKR/J,m,10,6952,510,000648,15
51001,Korstanje2,pct_MME_M06,6mo,AKR/J,m,34,6953,510,000648,15
51001,Korstanje2,pct_MME_M06,6mo,C57BR/cdJ,m,12,7454,510,000667,32
51001,Korstanje2,pct_MME_M06,6mo,C57BR/cdJ,m,0,7453,510,000667,32
51001,Korstanje2,pct_MME_M06,6mo,C57BR/cdJ,m,0,7452,510,000667,32
51001,Korstanje2,pct_MME_M06,6mo,C57BR/cdJ,m,8,7451,510,000667,32
51001,Korstanje2,pct_MME_M06,6mo,C57BR/cdJ,m,2,7450,510,000667,32
51001,Korstanje2,pct_MME_M06,6mo,C57BR/cdJ,m,4,7449,510,000667,32
51001,Korstanje2,pct_MME_M06,6mo,KK/HlJ,m,2,7553,510,002106,18
51001,Korstanje2,pct_MME_M06,6mo,KK/HlJ,m,0,7550,510,002106,18
51001,Korstanje2,pct_MME_M06,6mo,KK/HlJ,m,10,7551,510,002106,18
51001,Korstanje2,pct_MME_M06,6mo,KK/HlJ,m,4,7556,510,002106,18
51001,Korstanje2,pct_MME_M06,6mo,KK/HlJ,m,16,7554,510,002106,18
51001,Korstanje2,pct_MME_M06,6mo,KK/HlJ,m,10,7555,510,002106,18
51001,Korstanje2,pct_MME_M06,6mo,NZO/HlLtJ,m,4,7349,510,002105,122
51001,Korstanje2,pct_MME_M06,6mo,NZO/HlLtJ,m,6,7354,510,002105,122
51001,Korstanje2,pct_MME_M06,6mo,NZO/HlLtJ,m,6,7353,510,002105,122
51001,Korstanje2,pct_MME_M06,6mo,NZO/HlLtJ,m,6,7352,510,002105,122
51001,Korstanje2,pct_MME_M06,6mo,NZO/HlLtJ,m,20,7351,510,002105,122
51001,Korstanje2,pct_MME_M06,6mo,NZO/HlLtJ,m,16,7350,510,002105,122
51001,Korstanje2,pct_MME_M06,6mo,NZW/LacJ,m,12,6896,510,001058,36
51001,Korstanje2,pct_MME_M06,6mo,NZW/LacJ,m,0,6890,510,001058,36
51001,Korstanje2,pct_MME_M06,6mo,NZW/LacJ,m,2,6891,510,001058,36
51001,Korstanje2,pct_MME_M06,6mo,NZW/LacJ,m,0,6892,510,001058,36
51001,Korstanje2,pct_MME_M06,6mo,NZW/LacJ,m,8,6894,510,001058,36
51001,Korstanje2,pct_MME_M06,6mo,NZW/LacJ,m,4,6895,510,001058,36
51001,Korstanje2,pct_MME_M06,6mo,P/J,m,2,7724,510,000679,55
51001,Korstanje2,pct_MME_M06,6mo,P/J,m,0,7711,510,000679,55
51001,Korstanje2,pct_MME_M06,6mo,P/J,m,0,7712,510,000679,55
51001,Korstanje2,pct_MME_M06,6mo,P/J,m,2,7713,510,000679,55
51001,Korstanje2,pct_MME_M06,6mo,P/J,m,2,7720,510,000679,55
51001,Korstanje2,pct_MME_M06,6mo,P/J,m,2,7725,510,000679,55
51001,Korstanje2,pct_MME_M06,6mo,SM/J,m,18,7065,510,000687,31
51001,Korstanje2,pct_MME_M06,6mo,SM/J,m,8,7069,510,000687,31
51001,Korstanje2,pct_MME_M06,6mo,SM/J,m,24,7068,510,000687,31
51001,Korstanje2,pct_MME_M06,6mo,SM/J,m,18,7067,510,000687,31
51001,Korstanje2,pct_MME_M06,6mo,SM/J,m,26,7066,510,000687,31
51001,Korstanje2,pct_MME_M06,6mo,SM/J,m,6,7071,510,000687,31
51002,Korstanje2,pct_MME_M12,12mo,A/J,m,0,07-09124,510,000646,4
51002,Korstanje2,pct_MME_M12,12mo,A/J,m,0,07-09113,510,000646,4
51002,Korstanje2,pct_MME_M12,12mo,A/J,m,0,07-09112,510,000646,4
51002,Korstanje2,pct_MME_M12,12mo,A/J,m,2,07-09177,510,000646,4
51002,Korstanje2,pct_MME_M12,12mo,A/J,m,2,07-09174,510,000646,4
51002,Korstanje2,pct_MME_M12,12mo,A/J,m,2,07-09125,510,000646,4
51002,Korstanje2,pct_MME_M12,12mo,AKR/J,m,34,06-11659,510,000648,15
51002,Korstanje2,pct_MME_M12,12mo,AKR/J,m,20,06-11660,510,000648,15
51002,Korstanje2,pct_MME_M12,12mo,AKR/J,m,22,06-11654,510,000648,15
51002,Korstanje2,pct_MME_M12,12mo,AKR/J,m,36,06-11655,510,000648,15
51002,Korstanje2,pct_MME_M12,12mo,AKR/J,m,32,06-11656,510,000648,15
51002,Korstanje2,pct_MME_M12,12mo,AKR/J,m,32,06-11658,510,000648,15
51002,Korstanje2,pct_MME_M12,12mo,BALB/cByJ,m,8,07-09376,510,001026,50
51002,Korstanje2,pct_MME_M12,12mo,BALB/cByJ,m,6,07-09377,510,001026,50
51002,Korstanje2,pct_MME_M12,12mo,BALB/cByJ,m,10,07-09378,510,001026,50
51002,Korstanje2,pct_MME_M12,12mo,BALB/cByJ,m,6,07-09434,510,001026,50
51002,Korstanje2,pct_MME_M12,12mo,BALB/cByJ,m,8,07-09389,510,001026,50
51002,Korstanje2,pct_MME_M12,12mo,BALB/cByJ,m,0,07-09387,510,001026,50
51002,Korstanje2,pct_MME_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,2,07-09416,510,002282,1
51002,Korstanje2,pct_MME_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,0,07-09405,510,002282,1
51002,Korstanje2,pct_MME_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,2,07-09407,510,002282,1
51002,Korstanje2,pct_MME_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,4,07-09412,510,002282,1
51002,Korstanje2,pct_MME_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,4,07-09414,510,002282,1
51002,Korstanje2,pct_MME_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,4,07-09415,510,002282,1
51002,Korstanje2,pct_MME_M12,12mo,BUB/BnJ,m,0,07-09676,510,000653,24
51002,Korstanje2,pct_MME_M12,12mo,BUB/BnJ,m,0,07-09673,510,000653,24
51002,Korstanje2,pct_MME_M12,12mo,BUB/BnJ,m,6,07-09675,510,000653,24
51002,Korstanje2,pct_MME_M12,12mo,BUB/BnJ,m,4,07-09788,510,000653,24
51002,Korstanje2,pct_MME_M12,12mo,BUB/BnJ,m,4,07-10013,510,000653,24
51002,Korstanje2,pct_MME_M12,12mo,BUB/BnJ,m,2,07-10014,510,000653,24
51002,Korstanje2,pct_MME_M12,12mo,C57BL/10J,m,2,07-09480,510,000665,38
51002,Korstanje2,pct_MME_M12,12mo,C57BL/10J,m,6,07-09479,510,000665,38
51002,Korstanje2,pct_MME_M12,12mo,C57BL/10J,m,14,07-09468,510,000665,38
51002,Korstanje2,pct_MME_M12,12mo,C57BL/10J,m,4,07-09678,510,000665,38
51002,Korstanje2,pct_MME_M12,12mo,C57BL/10J,m,4,07-09677,510,000665,38
51002,Korstanje2,pct_MME_M12,12mo,C57BL/10J,m,4,07-09481,510,000665,38
51002,Korstanje2,pct_MME_M12,12mo,C57BL/6J,m,4,07-09575,510,000664,7
51002,Korstanje2,pct_MME_M12,12mo,C57BL/6J,m,0,07-09574,510,000664,7
51002,Korstanje2,pct_MME_M12,12mo,C57BL/6J,m,2,07-09572,510,000664,7
51002,Korstanje2,pct_MME_M12,12mo,C57BL/6J,m,4,07-09570,510,000664,7
51002,Korstanje2,pct_MME_M12,12mo,C57BL/6J,m,12,07-09569,510,000664,7
51002,Korstanje2,pct_MME_M12,12mo,C57BL/6J,m,8,07-09568,510,000664,7
51002,Korstanje2,pct_MME_M12,12mo,C57BR/cdJ,m,16,07-09420,510,000667,32
51002,Korstanje2,pct_MME_M12,12mo,C57BR/cdJ,m,6,07-09419,510,000667,32
51002,Korstanje2,pct_MME_M12,12mo,C57BR/cdJ,m,10,07-09598,510,000667,32
51002,Korstanje2,pct_MME_M12,12mo,C57BR/cdJ,m,22,07-09524,510,000667,32
51002,Korstanje2,pct_MME_M12,12mo,C57BR/cdJ,m,12,07-09591,510,000667,32
51002,Korstanje2,pct_MME_M12,12mo,C57BR/cdJ,m,0,07-09597,510,000667,32
51002,Korstanje2,pct_MME_M12,12mo,C57L/J,m,2,07-09307,510,000668,37
51002,Korstanje2,pct_MME_M12,12mo,C57L/J,m,14,07-09306,510,000668,37
51002,Korstanje2,pct_MME_M12,12mo,C57L/J,m,4,07-09304,510,000668,37
51002,Korstanje2,pct_MME_M12,12mo,C57L/J,m,4,07-09329,510,000668,37
51002,Korstanje2,pct_MME_M12,12mo,C57L/J,m,4,07-09327,510,000668,37
51002,Korstanje2,pct_MME_M12,12mo,C57L/J,m,0,07-09326,510,000668,37
51002,Korstanje2,pct_MME_M12,12mo,CBA/J,m,4,07-09285,510,000656,16
51002,Korstanje2,pct_MME_M12,12mo,CBA/J,m,0,07-09284,510,000656,16
51002,Korstanje2,pct_MME_M12,12mo,CBA/J,m,4,07-09283,510,000656,16
51002,Korstanje2,pct_MME_M12,12mo,CBA/J,m,6,07-09257,510,000656,16
51002,Korstanje2,pct_MME_M12,12mo,CBA/J,m,2,07-09255,510,000656,16
51002,Korstanje2,pct_MME_M12,12mo,CBA/J,m,4,07-09254,510,000656,16
51002,Korstanje2,pct_MME_M12,12mo,FVB/NJ,m,8,07-09252,510,001800,9
51002,Korstanje2,pct_MME_M12,12mo,FVB/NJ,m,2,07-09845,510,001800,9
51002,Korstanje2,pct_MME_M12,12mo,FVB/NJ,m,2,07-09791,510,001800,9
51002,Korstanje2,pct_MME_M12,12mo,FVB/NJ,m,0,07-09790,510,001800,9
51002,Korstanje2,pct_MME_M12,12mo,FVB/NJ,m,0,07-09253,510,001800,9
51002,Korstanje2,pct_MME_M12,12mo,FVB/NJ,m,0,07-09251,510,001800,9
51002,Korstanje2,pct_MME_M12,12mo,KK/HlJ,m,4,07-10125,510,002106,18
51002,Korstanje2,pct_MME_M12,12mo,KK/HlJ,m,4.3,07-09989,510,002106,18
51002,Korstanje2,pct_MME_M12,12mo,KK/HlJ,m,10,07-09943,510,002106,18
51002,Korstanje2,pct_MME_M12,12mo,KK/HlJ,m,4,07-09988,510,002106,18
51002,Korstanje2,pct_MME_M12,12mo,KK/HlJ,m,10,07-09990,510,002106,18
51002,Korstanje2,pct_MME_M12,12mo,KK/HlJ,m,18,07-10122,510,002106,18
51002,Korstanje2,pct_MME_M12,12mo,MRL/MpJ,m,4,07-09311,510,000486,58
51002,Korstanje2,pct_MME_M12,12mo,MRL/MpJ,m,2,07-09313,510,000486,58
51002,Korstanje2,pct_MME_M12,12mo,MRL/MpJ,m,8,07-09317,510,000486,58
51002,Korstanje2,pct_MME_M12,12mo,MRL/MpJ,m,10,07-09318,510,000486,58
51002,Korstanje2,pct_MME_M12,12mo,MRL/MpJ,m,6,07-09310,510,000486,58
51002,Korstanje2,pct_MME_M12,12mo,MRL/MpJ,m,8,07-09312,510,000486,58
51002,Korstanje2,pct_MME_M12,12mo,NOD.B10Sn-H2<b>/J,m,4,07-09785,510,002591,92
51002,Korstanje2,pct_MME_M12,12mo,NOD.B10Sn-H2<b>/J,m,16,07-10109,510,002591,92
51002,Korstanje2,pct_MME_M12,12mo,NOD.B10Sn-H2<b>/J,m,14,07-09821,510,002591,92
51002,Korstanje2,pct_MME_M12,12mo,NOD.B10Sn-H2<b>/J,m,10,07-10111,510,002591,92
51002,Korstanje2,pct_MME_M12,12mo,NOD.B10Sn-H2<b>/J,m,0,07-09784,510,002591,92
51002,Korstanje2,pct_MME_M12,12mo,NOD.B10Sn-H2<b>/J,m,12,07-09818,510,002591,92
51002,Korstanje2,pct_MME_M12,12mo,NON/ShiLtJ,m,4,07-10126,510,002423,34
51002,Korstanje2,pct_MME_M12,12mo,NON/ShiLtJ,m,8,07-09826,510,002423,34
51002,Korstanje2,pct_MME_M12,12mo,NON/ShiLtJ,m,4,07-09827,510,002423,34
51002,Korstanje2,pct_MME_M12,12mo,NON/ShiLtJ,m,6,07-09828,510,002423,34
51002,Korstanje2,pct_MME_M12,12mo,NON/ShiLtJ,m,8,07-10129,510,002423,34
51002,Korstanje2,pct_MME_M12,12mo,NON/ShiLtJ,m,10,07-10127,510,002423,34
51002,Korstanje2,pct_MME_M12,12mo,NZO/HlLtJ,m,12,07-09832,510,002105,122
51002,Korstanje2,pct_MME_M12,12mo,NZO/HlLtJ,m,16,07-09835,510,002105,122
51002,Korstanje2,pct_MME_M12,12mo,NZO/HlLtJ,m,42,07-09834,510,002105,122
51002,Korstanje2,pct_MME_M12,12mo,NZO/HlLtJ,m,22,07-09833,510,002105,122
51002,Korstanje2,pct_MME_M12,12mo,NZO/HlLtJ,m,14,07-09831,510,002105,122
51002,Korstanje2,pct_MME_M12,12mo,NZW/LacJ,m,10,07-10082,510,001058,36
51002,Korstanje2,pct_MME_M12,12mo,NZW/LacJ,m,8,07-09938,510,001058,36
51002,Korstanje2,pct_MME_M12,12mo,NZW/LacJ,m,8,07-09936,510,001058,36
51002,Korstanje2,pct_MME_M12,12mo,NZW/LacJ,m,14,07-10081,510,001058,36
51002,Korstanje2,pct_MME_M12,12mo,NZW/LacJ,m,16,07-09942,510,001058,36
51002,Korstanje2,pct_MME_M12,12mo,NZW/LacJ,m,4,07-09941,510,001058,36
51002,Korstanje2,pct_MME_M12,12mo,P/J,m,6,07-09522,510,000679,55
51002,Korstanje2,pct_MME_M12,12mo,P/J,m,20,07-09521,510,000679,55
51002,Korstanje2,pct_MME_M12,12mo,P/J,m,26,07-09728,510,000679,55
51002,Korstanje2,pct_MME_M12,12mo,PL/J,m,0,07-09461,510,000680,14
51002,Korstanje2,pct_MME_M12,12mo,PL/J,m,2,07-09543,510,000680,14
51002,Korstanje2,pct_MME_M12,12mo,PL/J,m,0,07-09466,510,000680,14
51002,Korstanje2,pct_MME_M12,12mo,PL/J,m,4,07-09542,510,000680,14
51002,Korstanje2,pct_MME_M12,12mo,PL/J,m,10,07-09465,510,000680,14
51002,Korstanje2,pct_MME_M12,12mo,PL/J,m,0,07-09462,510,000680,14
51002,Korstanje2,pct_MME_M12,12mo,SM/J,m,28,07-09682,510,000687,31
51002,Korstanje2,pct_MME_M12,12mo,SM/J,m,10,07-09814,510,000687,31
51002,Korstanje2,pct_MME_M12,12mo,SM/J,m,18,07-09815,510,000687,31
51002,Korstanje2,pct_MME_M12,12mo,SM/J,m,10,07-09679,510,000687,31
51002,Korstanje2,pct_MME_M12,12mo,SM/J,m,24,07-09681,510,000687,31
51002,Korstanje2,pct_MME_M12,12mo,SM/J,m,14,07-09684,510,000687,31
51003,Korstanje2,pct_MME_M20,20mo,129S1/SvImJ,m,8,06-11302,510,002448,3
51003,Korstanje2,pct_MME_M20,20mo,129S1/SvImJ,m,4,06-11303,510,002448,3
51003,Korstanje2,pct_MME_M20,20mo,129S1/SvImJ,m,8,06-11304,510,002448,3
51003,Korstanje2,pct_MME_M20,20mo,129S1/SvImJ,m,8,07-09131,510,002448,3
51003,Korstanje2,pct_MME_M20,20mo,129S1/SvImJ,m,4,07-09126,510,002448,3
51003,Korstanje2,pct_MME_M20,20mo,129S1/SvImJ,m,2,07-09129,510,002448,3
51003,Korstanje2,pct_MME_M20,20mo,BALB/cByJ,m,6,06-10176,510,001026,50
51003,Korstanje2,pct_MME_M20,20mo,BALB/cByJ,m,8,06-10180,510,001026,50
51003,Korstanje2,pct_MME_M20,20mo,BALB/cByJ,m,6,06-10179,510,001026,50
51003,Korstanje2,pct_MME_M20,20mo,BALB/cByJ,m,12,06-10177,510,001026,50
51003,Korstanje2,pct_MME_M20,20mo,BALB/cByJ,m,46,06-10175,510,001026,50
51003,Korstanje2,pct_MME_M20,20mo,BALB/cByJ,m,12,06-10174,510,001026,50
51003,Korstanje2,pct_MME_M20,20mo,BTBR T<+> Itpr3<tf>/J,m,4,06-11160,510,002282,1
51003,Korstanje2,pct_MME_M20,20mo,BTBR T<+> Itpr3<tf>/J,m,8,06-11159,510,002282,1
51003,Korstanje2,pct_MME_M20,20mo,BTBR T<+> Itpr3<tf>/J,m,10,06-10231,510,002282,1
51003,Korstanje2,pct_MME_M20,20mo,BTBR T<+> Itpr3<tf>/J,m,8,06-10230,510,002282,1
51003,Korstanje2,pct_MME_M20,20mo,BTBR T<+> Itpr3<tf>/J,m,14,06-10229,510,002282,1
51003,Korstanje2,pct_MME_M20,20mo,BTBR T<+> Itpr3<tf>/J,m,10,06-10228,510,002282,1
51003,Korstanje2,pct_MME_M20,20mo,BUB/BnJ,m,58,07-09103,510,000653,24
51003,Korstanje2,pct_MME_M20,20mo,BUB/BnJ,m,12,06-11164,510,000653,24
51003,Korstanje2,pct_MME_M20,20mo,C3H/HeJ,m,2,06-10331,510,000659,6
51003,Korstanje2,pct_MME_M20,20mo,C3H/HeJ,m,6,06-10328,510,000659,6
51003,Korstanje2,pct_MME_M20,20mo,C3H/HeJ,m,4,06-10326,510,000659,6
51003,Korstanje2,pct_MME_M20,20mo,C3H/HeJ,m,4,06-10325,510,000659,6
51003,Korstanje2,pct_MME_M20,20mo,C3H/HeJ,m,2,06-10334,510,000659,6
51003,Korstanje2,pct_MME_M20,20mo,C3H/HeJ,m,8,06-10333,510,000659,6
51003,Korstanje2,pct_MME_M20,20mo,C57BL/10J,m,2,06-10311,510,000665,38
51003,Korstanje2,pct_MME_M20,20mo,C57BL/10J,m,22,06-10309,510,000665,38
51003,Korstanje2,pct_MME_M20,20mo,C57BL/10J,m,34,06-10307,510,000665,38
51003,Korstanje2,pct_MME_M20,20mo,C57BL/10J,m,54,06-10305,510,000665,38
51003,Korstanje2,pct_MME_M20,20mo,C57BL/10J,m,18,06-10304,510,000665,38
51003,Korstanje2,pct_MME_M20,20mo,C57BL/10J,m,6,06-10310,510,000665,38
51003,Korstanje2,pct_MME_M20,20mo,C57BL/6J,m,12,06-10533,510,000664,7
51003,Korstanje2,pct_MME_M20,20mo,C57BL/6J,m,32,06-10517,510,000664,7
51003,Korstanje2,pct_MME_M20,20mo,C57BL/6J,m,26,06-10516,510,000664,7
51003,Korstanje2,pct_MME_M20,20mo,C57BL/6J,m,16,06-10515,510,000664,7
51003,Korstanje2,pct_MME_M20,20mo,C57BL/6J,m,8,06-10534,510,000664,7
51003,Korstanje2,pct_MME_M20,20mo,C57BL/6J,m,0,06-10532,510,000664,7
51003,Korstanje2,pct_MME_M20,20mo,C57BLKS/J,m,6,06-10523,510,000662,35
51003,Korstanje2,pct_MME_M20,20mo,C57BLKS/J,m,6,06-10527,510,000662,35
51003,Korstanje2,pct_MME_M20,20mo,C57BLKS/J,m,2,06-10526,510,000662,35
51003,Korstanje2,pct_MME_M20,20mo,C57BLKS/J,m,6,06-10525,510,000662,35
51003,Korstanje2,pct_MME_M20,20mo,C57BLKS/J,m,10,06-10524,510,000662,35
51003,Korstanje2,pct_MME_M20,20mo,C57BLKS/J,m,10,06-10522,510,000662,35
51003,Korstanje2,pct_MME_M20,20mo,C57BR/cdJ,m,80,06-10706,510,000667,32
51003,Korstanje2,pct_MME_M20,20mo,C57BR/cdJ,m,20,06-10720,510,000667,32
51003,Korstanje2,pct_MME_M20,20mo,C57BR/cdJ,m,18,06-10718,510,000667,32
51003,Korstanje2,pct_MME_M20,20mo,C57BR/cdJ,m,38,06-10709,510,000667,32
51003,Korstanje2,pct_MME_M20,20mo,C57BR/cdJ,m,12,06-10708,510,000667,32
51003,Korstanje2,pct_MME_M20,20mo,C57BR/cdJ,m,36,06-10707,510,000667,32
51003,Korstanje2,pct_MME_M20,20mo,C57L/J,m,8,06-10187,510,000668,37
51003,Korstanje2,pct_MME_M20,20mo,C57L/J,m,4,06-10183,510,000668,37
51003,Korstanje2,pct_MME_M20,20mo,C57L/J,m,6,06-10184,510,000668,37
51003,Korstanje2,pct_MME_M20,20mo,C57L/J,m,20,06-10185,510,000668,37
51003,Korstanje2,pct_MME_M20,20mo,C57L/J,m,10,06-10186,510,000668,37
51003,Korstanje2,pct_MME_M20,20mo,C57L/J,m,6,06-10188,510,000668,37
51003,Korstanje2,pct_MME_M20,20mo,CBA/J,m,12,06-10233,510,000656,16
51003,Korstanje2,pct_MME_M20,20mo,CBA/J,m,4,06-10239,510,000656,16
51003,Korstanje2,pct_MME_M20,20mo,CBA/J,m,8,06-10236,510,000656,16
51003,Korstanje2,pct_MME_M20,20mo,CBA/J,m,14,06-10235,510,000656,16
51003,Korstanje2,pct_MME_M20,20mo,CBA/J,m,12,06-10234,510,000656,16
51003,Korstanje2,pct_MME_M20,20mo,CBA/J,m,14,06-10232,510,000656,16
51003,Korstanje2,pct_MME_M20,20mo,DBA/2J,m,4,06-10712,510,000671,8
51003,Korstanje2,pct_MME_M20,20mo,DBA/2J,m,0,07-09422,510,000671,8
51003,Korstanje2,pct_MME_M20,20mo,DBA/2J,m,8,07-09421,510,000671,8
51003,Korstanje2,pct_MME_M20,20mo,DBA/2J,m,10,06-10715,510,000671,8
51003,Korstanje2,pct_MME_M20,20mo,DBA/2J,m,12,06-10714,510,000671,8
51003,Korstanje2,pct_MME_M20,20mo,DBA/2J,m,6,06-10713,510,000671,8
51003,Korstanje2,pct_MME_M20,20mo,FVB/NJ,m,10,06-10252,510,001800,9
51003,Korstanje2,pct_MME_M20,20mo,FVB/NJ,m,12,06-11173,510,001800,9
51003,Korstanje2,pct_MME_M20,20mo,FVB/NJ,m,12,06-11162,510,001800,9
51003,Korstanje2,pct_MME_M20,20mo,FVB/NJ,m,8,06-11161,510,001800,9
51003,Korstanje2,pct_MME_M20,20mo,FVB/NJ,m,6,06-10253,510,001800,9
51003,Korstanje2,pct_MME_M20,20mo,FVB/NJ,m,4,06-10251,510,001800,9
51003,Korstanje2,pct_MME_M20,20mo,KK/HlJ,m,14,07-09106,510,002106,18
51003,Korstanje2,pct_MME_M20,20mo,KK/HlJ,m,14,07-09110,510,002106,18
51003,Korstanje2,pct_MME_M20,20mo,KK/HlJ,m,52,07-09108,510,002106,18
51003,Korstanje2,pct_MME_M20,20mo,KK/HlJ,m,46,07-09107,510,002106,18
51003,Korstanje2,pct_MME_M20,20mo,KK/HlJ,m,26,06-10337,510,002106,18
51003,Korstanje2,pct_MME_M20,20mo,KK/HlJ,m,56,06-10336,510,002106,18
51003,Korstanje2,pct_MME_M20,20mo,LP/J,m,0,06-10267,510,000676,10
51003,Korstanje2,pct_MME_M20,20mo,LP/J,m,2,06-10266,510,000676,10
51003,Korstanje2,pct_MME_M20,20mo,LP/J,m,0,06-10271,510,000676,10
51003,Korstanje2,pct_MME_M20,20mo,LP/J,m,0,06-10270,510,000676,10
51003,Korstanje2,pct_MME_M20,20mo,LP/J,m,0,06-10269,510,000676,10
51003,Korstanje2,pct_MME_M20,20mo,LP/J,m,0,06-10268,510,000676,10
51003,Korstanje2,pct_MME_M20,20mo,MRL/MpJ,m,14,06-09922,510,000486,58
51003,Korstanje2,pct_MME_M20,20mo,MRL/MpJ,m,36,06-09919,510,000486,58
51003,Korstanje2,pct_MME_M20,20mo,MRL/MpJ,m,30,06-09920,510,000486,58
51003,Korstanje2,pct_MME_M20,20mo,MRL/MpJ,m,26,06-09921,510,000486,58
51003,Korstanje2,pct_MME_M20,20mo,NOD.B10Sn-H2<b>/J,m,40,07-09981,510,002591,92
51003,Korstanje2,pct_MME_M20,20mo,NOD.B10Sn-H2<b>/J,m,32,07-10028,510,002591,92
51003,Korstanje2,pct_MME_M20,20mo,NOD.B10Sn-H2<b>/J,m,34,07-10107,510,002591,92
51003,Korstanje2,pct_MME_M20,20mo,NOD.B10Sn-H2<b>/J,m,34,07-09894,510,002591,92
51003,Korstanje2,pct_MME_M20,20mo,NOD.B10Sn-H2<b>/J,m,46,07-09980,510,002591,92
51003,Korstanje2,pct_MME_M20,20mo,NOD.B10Sn-H2<b>/J,m,24,07-10108,510,002591,92
51003,Korstanje2,pct_MME_M20,20mo,NON/ShiLtJ,m,16,06-11221,510,002423,34
51003,Korstanje2,pct_MME_M20,20mo,NON/ShiLtJ,m,12,06-10717,510,002423,34
51003,Korstanje2,pct_MME_M20,20mo,NON/ShiLtJ,m,8,06-10716,510,002423,34
51003,Korstanje2,pct_MME_M20,20mo,NON/ShiLtJ,m,4,07-09183,510,002423,34
51003,Korstanje2,pct_MME_M20,20mo,NON/ShiLtJ,m,22,06-11223,510,002423,34
51003,Korstanje2,pct_MME_M20,20mo,NON/ShiLtJ,m,2,06-11222,510,002423,34
51003,Korstanje2,pct_MME_M20,20mo,NZO/HlLtJ,m,16,06-10521,510,002105,122
51003,Korstanje2,pct_MME_M20,20mo,NZO/HlLtJ,m,24,06-10520,510,002105,122
51003,Korstanje2,pct_MME_M20,20mo,NZW/LacJ,m,20,06-10769,510,001058,36
51003,Korstanje2,pct_MME_M20,20mo,NZW/LacJ,m,50,06-10768,510,001058,36
51003,Korstanje2,pct_MME_M20,20mo,NZW/LacJ,m,12,06-10776,510,001058,36
51003,Korstanje2,pct_MME_M20,20mo,NZW/LacJ,m,34,06-10771,510,001058,36
51003,Korstanje2,pct_MME_M20,20mo,NZW/LacJ,m,26,06-10772,510,001058,36
51003,Korstanje2,pct_MME_M20,20mo,NZW/LacJ,m,26,06-10770,510,001058,36
51003,Korstanje2,pct_MME_M20,20mo,P/J,m,16,06-11231,510,000679,55
51003,Korstanje2,pct_MME_M20,20mo,P/J,m,24,06-10314,510,000679,55
51003,Korstanje2,pct_MME_M20,20mo,P/J,m,18,06-11230,510,000679,55
51003,Korstanje2,pct_MME_M20,20mo,P/J,m,12,06-11232,510,000679,55
51003,Korstanje2,pct_MME_M20,20mo,P/J,m,16,07-09161,510,000679,55
51003,Korstanje2,pct_MME_M20,20mo,PL/J,m,22,06-10837,510,000680,14
51003,Korstanje2,pct_MME_M20,20mo,PL/J,m,6,06-10836,510,000680,14
51003,Korstanje2,pct_MME_M20,20mo,PWD/PhJ,m,6,06-11172,510,004660,101
51003,Korstanje2,pct_MME_M20,20mo,PWD/PhJ,m,0,06-11165,510,004660,101
51003,Korstanje2,pct_MME_M20,20mo,PWD/PhJ,m,14,06-11166,510,004660,101
51003,Korstanje2,pct_MME_M20,20mo,PWD/PhJ,m,6,06-11167,510,004660,101
51003,Korstanje2,pct_MME_M20,20mo,PWD/PhJ,m,4,06-11169,510,004660,101
51003,Korstanje2,pct_MME_M20,20mo,PWD/PhJ,m,6,06-11170,510,004660,101
51003,Korstanje2,pct_MME_M20,20mo,RIIIS/J,m,0,06-11293,510,000683,26
51003,Korstanje2,pct_MME_M20,20mo,RIIIS/J,m,4,06-11296,510,000683,26
51003,Korstanje2,pct_MME_M20,20mo,RIIIS/J,m,4,06-11295,510,000683,26
51003,Korstanje2,pct_MME_M20,20mo,RIIIS/J,m,8,06-11294,510,000683,26
51003,Korstanje2,pct_MME_M20,20mo,RIIIS/J,m,6,06-11298,510,000683,26
51003,Korstanje2,pct_MME_M20,20mo,RIIIS/J,m,6,06-11306,510,000683,26
51003,Korstanje2,pct_MME_M20,20mo,SM/J,m,2,06-10842,510,000687,31
51003,Korstanje2,pct_MME_M20,20mo,SM/J,m,32,06-10838,510,000687,31
51003,Korstanje2,pct_MME_M20,20mo,SM/J,m,32,06-10839,510,000687,31
51003,Korstanje2,pct_MME_M20,20mo,SM/J,m,26,06-10840,510,000687,31
51003,Korstanje2,pct_MME_M20,20mo,SM/J,m,24,06-10841,510,000687,31
51003,Korstanje2,pct_MME_M20,20mo,SM/J,m,18,06-10843,510,000687,31
51003,Korstanje2,pct_MME_M20,20mo,SWR/J,m,4,07-09167,510,000689,12
