measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110632,Attie2,bw_1wk,1,J:DO,f,21.5,DO021,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,19.4,DO022,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,17.9,DO023,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,15.0,DO024,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,15.5,DO025,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,17.6,DO026,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,18.5,DO027,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,18.1,DO028,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,17.0,DO029,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,17.4,DO030,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,17.2,DO031,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,21.6,DO032,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,17.4,DO033,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,16.3,DO034,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,14.6,DO035,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,17.8,DO036,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,19.0,DO037,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,19.1,DO038,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,20.6,DO039,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,17.2,DO040,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,15.1,DO041,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,18.3,DO042,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,16.5,DO043,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,13.5,DO044,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,12.7,DO045,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,16.7,DO046,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,16.7,DO047,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,19.5,DO048,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,18.9,DO049,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,15.4,DO050,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,14.9,DO051,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,11.9,DO052,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,19.5,DO053,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,15.1,DO054,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,16.1,DO055,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,15.1,DO056,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,18.0,DO057,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,12.7,DO058,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,15.4,DO059,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,20.2,DO060,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,21.0,DO061,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,16.4,DO062,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,15.5,DO063,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,15.0,DO064,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,21.0,DO065,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,15.7,DO066,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,15.2,DO067,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,13.3,DO068,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,22.4,DO069,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,16.7,DO070,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,21.7,DO121,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,14.0,DO122,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,14.4,DO123,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,17.1,DO124,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,15.7,DO125,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,14.6,DO126,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,16.1,DO127,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,16.4,DO128,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,17.0,DO129,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,15.3,DO130,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,14.7,DO131,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,14.6,DO132,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,17.2,DO133,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,16.7,DO134,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,14.2,DO135,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,14.9,DO136,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,19.3,DO137,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,14.2,DO138,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,16.2,DO139,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,18.0,DO140,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,18.3,DO141,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,14.7,DO142,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,14.2,DO143,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,19.0,DO144,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,18.8,DO145,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,12.5,DO146,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,18.0,DO147,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,16.1,DO148,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,18.2,DO149,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,12.4,DO150,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,12.4,DO151,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,16.9,DO152,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,11.7,DO153,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,12.0,DO154,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,10.6,DO155,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,12.9,DO156,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,16.0,DO157,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,12.0,DO158,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,13.2,DO159,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,14.0,DO160,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,13.7,DO161,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,13.0,DO162,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,13.0,DO163,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,9.6,DO164,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,13.0,DO165,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,15.4,DO166,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,12.8,DO167,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,14.4,DO168,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,12.0,DO169,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,14.7,DO170,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,11.1,DO191,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,18.0,DO221,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,15.5,DO222,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,15.4,DO223,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,14.0,DO224,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,13.8,DO225,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,14.4,DO226,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,16.9,DO227,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,13.3,DO228,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,13.6,DO229,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,13.7,DO230,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,14.0,DO231,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,17.5,DO232,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,15.8,DO233,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,18.9,DO234,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,15.5,DO235,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,18.0,DO236,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,14.2,DO237,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,16.9,DO238,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,11.7,DO239,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,15.8,DO240,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,20.7,DO241,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,16.6,DO242,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,15.9,DO243,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,17.2,DO244,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,13.1,DO245,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,14.0,DO246,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,13.9,DO247,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,14.9,DO248,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,17.8,DO249,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,17.3,DO250,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,12.8,DO251,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,15.6,DO252,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,17.7,DO253,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,15.8,DO254,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,15.5,DO255,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,16.3,DO256,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,17.3,DO257,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,20.0,DO258,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,14.3,DO259,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,17.5,DO260,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,15.3,DO261,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,15.0,DO262,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,13.0,DO263,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,14.6,DO264,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,15.3,DO265,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,16.9,DO266,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,13.3,DO267,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,14.5,DO268,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,16.5,DO269,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,14.6,DO270,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,22.3,DO321,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,17.8,DO322,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,17.8,DO323,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,19.3,DO324,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,14.6,DO325,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,14.1,DO326,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,17.5,DO327,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,17.7,DO328,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,19.2,DO329,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,13.5,DO330,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,16.8,DO331,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,14.1,DO332,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,18.2,DO333,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,17.5,DO334,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,16.8,DO335,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,17.1,DO336,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,15.6,DO337,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,17.1,DO338,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,19.0,DO339,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,20.7,DO340,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,13.3,DO341,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,19.1,DO342,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,20.2,DO343,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,17.0,DO344,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,18.6,DO345,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,17.3,DO346,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,14.2,DO347,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,13.3,DO348,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,17.1,DO349,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,14.1,DO350,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,17.3,DO351,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,16.0,DO352,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,16.6,DO353,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,21.1,DO354,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,18.7,DO355,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,21.2,DO356,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,17.4,DO357,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,17.0,DO358,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,18.7,DO359,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,17.1,DO360,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,18.9,DO361,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,15.0,DO362,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,17.3,DO363,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,16.5,DO364,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,15.2,DO365,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,18.1,DO366,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,13.6,DO367,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,16.5,DO368,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,18.9,DO369,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,16.3,DO370,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,16.5,DO461,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,16.0,DO462,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,19.5,DO463,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,20.7,DO464,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,22.2,DO465,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,14.1,DO466,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,17.4,DO467,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,14.7,DO468,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,15.7,DO469,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,15.0,DO470,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,20.9,DO471,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,18.1,DO472,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,13.0,DO473,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,14.8,DO474,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,13.6,DO475,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,17.5,DO476,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,15.6,DO477,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,16.2,DO478,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,19.1,DO479,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,18.3,DO480,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,18.9,DO481,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,17.2,DO482,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,14.9,DO483,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,20.2,DO484,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,22.6,DO485,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,16.7,DO486,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,16.4,DO487,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,14.3,DO488,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,16.7,DO489,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,19.5,DO490,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,16.1,DO491,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,19.5,DO492,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,20.7,DO493,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,16.6,DO494,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,14.4,DO495,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,19.5,DO496,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,15.4,DO497,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,15.1,DO498,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,14.7,DO499,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,17.1,DO500,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,17.0,DO501,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,15.9,DO502,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,14.6,DO503,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,14.9,DO504,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,15.5,DO505,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,17.4,DO506,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,14.5,DO507,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,19.0,DO508,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,13.5,DO509,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,f,19.7,DO510,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,m,22.7,DO071,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,m,23.2,DO072,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,m,18.2,DO073,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,m,15.9,DO074,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,m,22.4,DO075,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,m,21.7,DO076,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,m,18.5,DO077,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,m,21.9,DO078,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,m,19.7,DO079,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,m,16.5,DO080,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,m,20.4,DO081,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,m,18.7,DO082,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,m,25.9,DO083,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,m,22.2,DO084,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,m,23.0,DO085,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,m,17.0,DO086,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,m,17.7,DO087,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,m,21.1,DO088,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,m,21.2,DO089,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,m,20.9,DO090,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,m,20.2,DO091,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,m,18.6,DO092,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,m,27.4,DO093,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,m,15.8,DO094,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,m,22.3,DO095,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,m,18.7,DO096,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,m,16.5,DO097,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,m,21.0,DO098,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,m,23.2,DO099,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,m,20.8,DO100,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,m,21.4,DO101,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,m,22.8,DO102,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,m,14.9,DO103,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,m,20.8,DO104,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,m,23.8,DO105,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,m,22.1,DO106,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,m,16.7,DO107,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,m,21.3,DO108,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,m,18.8,DO109,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,m,13.8,DO110,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,m,23.0,DO111,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,m,19.0,DO112,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,m,17.9,DO113,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,m,17.0,DO114,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,m,22.8,DO115,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,m,22.9,DO116,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,m,25.8,DO117,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,m,18.1,DO118,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,m,17.9,DO119,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,m,15.8,DO120,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,m,20.9,DO171,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,m,22.6,DO172,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,m,17.1,DO173,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,m,15.3,DO174,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,m,17.6,DO175,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,m,21.0,DO176,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,m,19.3,DO177,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,m,20.7,DO178,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,m,19.2,DO179,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,m,21.3,DO180,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,m,17.0,DO181,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,m,18.1,DO182,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,m,18.6,DO183,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,m,18.8,DO184,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,m,17.4,DO185,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,m,16.2,DO186,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,m,22.0,DO187,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,m,16.6,DO188,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,m,19.3,DO189,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,m,23.4,DO190,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,m,14.0,DO192,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,m,16.2,DO193,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,m,18.7,DO194,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,m,16.0,DO195,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,m,16.6,DO196,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,m,18.3,DO197,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,m,18.7,DO198,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,m,14.8,DO199,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,m,20.2,DO200,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,m,18.4,DO201,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,m,19.2,DO202,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,m,21.9,DO203,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,m,18.1,DO204,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,m,19.4,DO205,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,m,17.0,DO206,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,m,17.8,DO207,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,m,19.2,DO208,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,m,19.3,DO209,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,m,20.7,DO210,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,m,19.5,DO211,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,m,14.8,DO212,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,m,21.5,DO213,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,m,22.1,DO214,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,m,22.4,DO215,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,m,17.4,DO216,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,m,16.3,DO217,1020,009376,70
110632,Attie2,bw_1wk,1,J:DO,m,17.3,DO218,1020,009376,70
