measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114683,Auwerx2,urea_CD,CD,129S1/SvImJ,f,9.79,BXD-011073_CD,1110,002448,3
114683,Auwerx2,urea_CD,CD,129S1/SvImJ,f,9.38,BXD-011076_CD,1110,002448,3
114683,Auwerx2,urea_CD,CD,129S1/SvImJ,f,9.37,BXD-011078_CD,1110,002448,3
114683,Auwerx2,urea_CD,CD,129S1/SvImJ,f,6.82,BXD-011082_CD,1110,002448,3
114683,Auwerx2,urea_CD,CD,129S1/SvImJ,f,9.6,BXD-011083_CD,1110,002448,3
114683,Auwerx2,urea_CD,CD,129S1/SvImJ,m,10.31,BXD-010568_CD,1110,002448,3
114683,Auwerx2,urea_CD,CD,129S1/SvImJ,m,15.2,BXD-010569_CD,1110,002448,3
114683,Auwerx2,urea_CD,CD,129S1/SvImJ,m,9.99,BXD-010571_CD,1110,002448,3
114683,Auwerx2,urea_CD,CD,129S1/SvImJ,m,9.98,BXD-010572_CD,1110,002448,3
114683,Auwerx2,urea_CD,CD,129S1/SvImJ,m,11.23,BXD-010573_CD,1110,002448,3
114683,Auwerx2,urea_CD,CD,A/J,f,7.48,BXD-010399_CD,1110,000646,4
114683,Auwerx2,urea_CD,CD,A/J,f,7.28,BXD-010400_CD,1110,000646,4
114683,Auwerx2,urea_CD,CD,A/J,f,7.77,BXD-010401_CD,1110,000646,4
114683,Auwerx2,urea_CD,CD,A/J,f,7.44,BXD-010405_CD,1110,000646,4
114683,Auwerx2,urea_CD,CD,A/J,f,7.7,BXD-010406_CD,1110,000646,4
114683,Auwerx2,urea_CD,CD,A/J,m,9.76,BXD-009771_CD,1110,000646,4
114683,Auwerx2,urea_CD,CD,A/J,m,8.82,BXD-009772_CD,1110,000646,4
114683,Auwerx2,urea_CD,CD,A/J,m,7.61,BXD-009773_CD,1110,000646,4
114683,Auwerx2,urea_CD,CD,A/J,m,6.27,BXD-009775_CD,1110,000646,4
114683,Auwerx2,urea_CD,CD,A/J,m,7.58,BXD-009776_CD,1110,000646,4
114683,Auwerx2,urea_CD,CD,C57BL/6J,f,14.77,LIM-J17735_CD,1110,000664,7
114683,Auwerx2,urea_CD,CD,C57BL/6J,f,13.74,LIM-J17736_CD,1110,000664,7
114683,Auwerx2,urea_CD,CD,C57BL/6J,f,12.9,LIM-J17743_CD,1110,000664,7
114683,Auwerx2,urea_CD,CD,C57BL/6J,f,13.45,LIM-J17744_CD,1110,000664,7
114683,Auwerx2,urea_CD,CD,C57BL/6J,f,11.53,LIM-J17745_CD,1110,000664,7
114683,Auwerx2,urea_CD,CD,C57BL/6J,m,13.11,LIM-J16800_CD,1110,000664,7
114683,Auwerx2,urea_CD,CD,C57BL/6J,m,10.12,LIM-J16801_CD,1110,000664,7
114683,Auwerx2,urea_CD,CD,C57BL/6J,m,12.3,LIM-J16802_CD,1110,000664,7
114683,Auwerx2,urea_CD,CD,C57BL/6J,m,8.38,LIM-J16803_CD,1110,000664,7
114683,Auwerx2,urea_CD,CD,C57BL/6J,m,10.47,LIM-J16804_CD,1110,000664,7
114683,Auwerx2,urea_CD,CD,CAST/EiJ,f,6.33,BXD-009844__CD,1110,000928,2
114683,Auwerx2,urea_CD,CD,CAST/EiJ,m,5.32,BXD-011923_CD,1110,000928,2
114683,Auwerx2,urea_CD,CD,CAST/EiJ,m,8.68,BXD-011924_CD,1110,000928,2
114683,Auwerx2,urea_CD,CD,CAST/EiJ,m,6.02,BXD-011960_CD,1110,000928,2
114683,Auwerx2,urea_CD,CD,DBA/2J,f,5.6,BXD-011970_CD,1110,000671,8
114683,Auwerx2,urea_CD,CD,DBA/2J,f,5.56,BXD-011971_CD,1110,000671,8
114683,Auwerx2,urea_CD,CD,DBA/2J,f,5.94,BXD-011972_CD,1110,000671,8
114683,Auwerx2,urea_CD,CD,DBA/2J,f,8.05,BXD-011980_CD,1110,000671,8
114683,Auwerx2,urea_CD,CD,DBA/2J,f,8.03,BXD-011981_CD,1110,000671,8
114683,Auwerx2,urea_CD,CD,DBA/2J,m,8.24,BXD-011864_CD,1110,000671,8
114683,Auwerx2,urea_CD,CD,DBA/2J,m,6.41,BXD-011865_CD,1110,000671,8
114683,Auwerx2,urea_CD,CD,DBA/2J,m,7.76,BXD-011867_CD,1110,000671,8
114683,Auwerx2,urea_CD,CD,DBA/2J,m,6.12,BXD-011868_CD,1110,000671,8
114683,Auwerx2,urea_CD,CD,DBA/2J,m,7.04,BXD-011869_CD,1110,000671,8
114683,Auwerx2,urea_CD,CD,NOD/ShiLtJ,f,8.35,BXD-010391_CD,1110,001976,13
114683,Auwerx2,urea_CD,CD,NOD/ShiLtJ,f,9.72,BXD-010393_CD,1110,001976,13
114683,Auwerx2,urea_CD,CD,NOD/ShiLtJ,f,11.02,BXD-010394_CD,1110,001976,13
114683,Auwerx2,urea_CD,CD,NOD/ShiLtJ,f,8.66,BXD-011430_CD,1110,001976,13
114683,Auwerx2,urea_CD,CD,NOD/ShiLtJ,f,9.54,BXD-011431_CD,1110,001976,13
114683,Auwerx2,urea_CD,CD,NOD/ShiLtJ,f,9.6,BXD-011432_CD,1110,001976,13
114683,Auwerx2,urea_CD,CD,NOD/ShiLtJ,f,33.44,BXD-011441_CD,1110,001976,13
114683,Auwerx2,urea_CD,CD,NOD/ShiLtJ,m,11.34,BXD-011716_CD,1110,001976,13
114683,Auwerx2,urea_CD,CD,NOD/ShiLtJ,m,8.84,BXD-011717_CD,1110,001976,13
114683,Auwerx2,urea_CD,CD,NOD/ShiLtJ,m,9.39,BXD-011718_CD,1110,001976,13
114683,Auwerx2,urea_CD,CD,NOD/ShiLtJ,m,11.03,BXD-011719_CD,1110,001976,13
114683,Auwerx2,urea_CD,CD,NOD/ShiLtJ,m,7.25,BXD-011720_CD,1110,001976,13
114683,Auwerx2,urea_CD,CD,NZO/HlLtJ,f,6.32,BXD-012050_CD,1110,002105,122
114683,Auwerx2,urea_CD,CD,NZO/HlLtJ,f,6.29,BXD-012051_CD,1110,002105,122
114683,Auwerx2,urea_CD,CD,NZO/HlLtJ,f,6.64,BXD-012053_CD,1110,002105,122
114683,Auwerx2,urea_CD,CD,NZO/HlLtJ,f,8.13,BXD-012054_CD,1110,002105,122
114683,Auwerx2,urea_CD,CD,NZO/HlLtJ,m,7.54,BXD-012156_CD,1110,002105,122
114683,Auwerx2,urea_CD,CD,NZO/HlLtJ,m,8.68,BXD-012157_CD,1110,002105,122
114683,Auwerx2,urea_CD,CD,NZO/HlLtJ,m,9.46,BXD-012210_CD,1110,002105,122
114683,Auwerx2,urea_CD,CD,NZO/HlLtJ,m,5.89,BXD-012211_CD,1110,002105,122
114683,Auwerx2,urea_CD,CD,NZO/HlLtJ,m,6.99,BXD-012212_CD,1110,002105,122
114683,Auwerx2,urea_CD,CD,PWK/PhJ,f,13.32,BXD-010283_CD,1110,003715,217
114683,Auwerx2,urea_CD,CD,PWK/PhJ,f,7.04,BXD-010284_CD,1110,003715,217
114683,Auwerx2,urea_CD,CD,PWK/PhJ,f,11.88,BXD-010432_CD,1110,003715,217
114683,Auwerx2,urea_CD,CD,PWK/PhJ,f,9.23,BXD-010433_CD,1110,003715,217
114683,Auwerx2,urea_CD,CD,PWK/PhJ,f,7.73,BXD-010434_CD,1110,003715,217
114683,Auwerx2,urea_CD,CD,PWK/PhJ,m,8.54,BXD-011025_CD,1110,003715,217
114683,Auwerx2,urea_CD,CD,PWK/PhJ,m,10.13,BXD-011028_CD,1110,003715,217
114683,Auwerx2,urea_CD,CD,PWK/PhJ,m,8.67,BXD-011029_CD,1110,003715,217
114683,Auwerx2,urea_CD,CD,PWK/PhJ,m,8.77,BXD-011052_CD,1110,003715,217
114683,Auwerx2,urea_CD,CD,PWK/PhJ,m,7.54,BXD-011057_CD,1110,003715,217
114683,Auwerx2,urea_CD,CD,WSB/EiJ,f,11.03,BXD-011371_CD,1110,001145,42
114683,Auwerx2,urea_CD,CD,WSB/EiJ,f,10.42,BXD-011373_CD,1110,001145,42
114683,Auwerx2,urea_CD,CD,WSB/EiJ,f,10.46,BXD-011375_CD,1110,001145,42
114683,Auwerx2,urea_CD,CD,WSB/EiJ,m,7.92,BXD-010947_CD,1110,001145,42
114683,Auwerx2,urea_CD,CD,WSB/EiJ,m,7.42,BXD-010948_CD,1110,001145,42
114683,Auwerx2,urea_CD,CD,WSB/EiJ,m,7.3,BXD-010949_CD,1110,001145,42
114683,Auwerx2,urea_CD,CD,WSB/EiJ,m,12.27,BXD-010950_CD,1110,001145,42
114683,Auwerx2,urea_CD,CD,WSB/EiJ,m,9.09,BXD-010951_CD,1110,001145,42
114684,Auwerx2,urea_HFD,HFD,129S1/SvImJ,f,8.35,BXD-011746_HFD,1110,002448,3
114684,Auwerx2,urea_HFD,HFD,129S1/SvImJ,f,9.7,BXD-011747_HFD,1110,002448,3
114684,Auwerx2,urea_HFD,HFD,129S1/SvImJ,f,8.47,BXD-011748_HFD,1110,002448,3
114684,Auwerx2,urea_HFD,HFD,129S1/SvImJ,f,6.23,BXD-011749_HFD,1110,002448,3
114684,Auwerx2,urea_HFD,HFD,129S1/SvImJ,f,6.67,BXD-011750_HFD,1110,002448,3
114684,Auwerx2,urea_HFD,HFD,129S1/SvImJ,m,9.48,BXD-009938_HFD,1110,002448,3
114684,Auwerx2,urea_HFD,HFD,129S1/SvImJ,m,7.62,BXD-009943_HFD,1110,002448,3
114684,Auwerx2,urea_HFD,HFD,A/J,f,5.53,BXD-010591_HFD,1110,000646,4
114684,Auwerx2,urea_HFD,HFD,A/J,f,4.99,BXD-010592_HFD,1110,000646,4
114684,Auwerx2,urea_HFD,HFD,A/J,f,4.46,BXD-010596_HFD,1110,000646,4
114684,Auwerx2,urea_HFD,HFD,A/J,f,4.71,BXD-010597_HFD,1110,000646,4
114684,Auwerx2,urea_HFD,HFD,A/J,m,5.86,BXD-010577_HFD,1110,000646,4
114684,Auwerx2,urea_HFD,HFD,A/J,m,5.85,BXD-010578_HFD,1110,000646,4
114684,Auwerx2,urea_HFD,HFD,A/J,m,5.61,BXD-010579_HFD,1110,000646,4
114684,Auwerx2,urea_HFD,HFD,A/J,m,6.11,BXD-010585_HFD,1110,000646,4
114684,Auwerx2,urea_HFD,HFD,A/J,m,5.59,BXD-010586_HFD,1110,000646,4
114684,Auwerx2,urea_HFD,HFD,C57BL/6J,f,6.3,LIM-J16807_HFD,1110,000664,7
114684,Auwerx2,urea_HFD,HFD,C57BL/6J,f,6.05,LIM-J16809_HFD,1110,000664,7
114684,Auwerx2,urea_HFD,HFD,C57BL/6J,f,5.67,LIM-J16811_HFD,1110,000664,7
114684,Auwerx2,urea_HFD,HFD,C57BL/6J,m,10.33,LIM-J17543_HFD,1110,000664,7
114684,Auwerx2,urea_HFD,HFD,C57BL/6J,m,10.81,LIM-J17544_HFD,1110,000664,7
114684,Auwerx2,urea_HFD,HFD,C57BL/6J,m,10.44,LIM-J17554_HFD,1110,000664,7
114684,Auwerx2,urea_HFD,HFD,C57BL/6J,m,8.87,LIM-J17555_HFD,1110,000664,7
114684,Auwerx2,urea_HFD,HFD,CAST/EiJ,f,6.04,BXD-011193_HFD,1110,000928,2
114684,Auwerx2,urea_HFD,HFD,CAST/EiJ,f,6.2,BXD-011194_HFD,1110,000928,2
114684,Auwerx2,urea_HFD,HFD,CAST/EiJ,f,5.89,BXD-011195_HFD,1110,000928,2
114684,Auwerx2,urea_HFD,HFD,CAST/EiJ,f,5.97,BXD-011196_HFD,1110,000928,2
114684,Auwerx2,urea_HFD,HFD,CAST/EiJ,f,6.34,BXD-011197_HFD,1110,000928,2
114684,Auwerx2,urea_HFD,HFD,CAST/EiJ,m,5.0,BXD-012090_HFD,1110,000928,2
114684,Auwerx2,urea_HFD,HFD,CAST/EiJ,m,4.19,BXD-012091_HFD,1110,000928,2
114684,Auwerx2,urea_HFD,HFD,DBA/2J,f,9.9,BXD-011751_HFD,1110,000671,8
114684,Auwerx2,urea_HFD,HFD,DBA/2J,f,8.16,BXD-011752_HFD,1110,000671,8
114684,Auwerx2,urea_HFD,HFD,DBA/2J,f,7.75,BXD-011753_HFD,1110,000671,8
114684,Auwerx2,urea_HFD,HFD,DBA/2J,f,6.68,BXD-011754_HFD,1110,000671,8
114684,Auwerx2,urea_HFD,HFD,DBA/2J,f,5.24,BXD-011755_HFD,1110,000671,8
114684,Auwerx2,urea_HFD,HFD,DBA/2J,m,5.94,BXD-011219_HFD,1110,000671,8
114684,Auwerx2,urea_HFD,HFD,DBA/2J,m,6.32,BXD-011220_HFD,1110,000671,8
114684,Auwerx2,urea_HFD,HFD,DBA/2J,m,6.38,BXD-011224_HFD,1110,000671,8
114684,Auwerx2,urea_HFD,HFD,DBA/2J,m,5.26,BXD-011225_HFD,1110,000671,8
114684,Auwerx2,urea_HFD,HFD,DBA/2J,m,10.41,BXD-011235_HFD,1110,000671,8
114684,Auwerx2,urea_HFD,HFD,NOD/ShiLtJ,f,8.66,BXD-011430_HFD,1110,001976,13
114684,Auwerx2,urea_HFD,HFD,NOD/ShiLtJ,f,9.54,BXD-011431_HFD,1110,001976,13
114684,Auwerx2,urea_HFD,HFD,NOD/ShiLtJ,f,9.6,BXD-011432_HFD,1110,001976,13
114684,Auwerx2,urea_HFD,HFD,NOD/ShiLtJ,f,33.44,BXD-011441_HFD,1110,001976,13
114684,Auwerx2,urea_HFD,HFD,NOD/ShiLtJ,f,8.0,BXD-012801_HFD,1110,001976,13
114684,Auwerx2,urea_HFD,HFD,NOD/ShiLtJ,f,5.8,BXD-012802_HFD,1110,001976,13
114684,Auwerx2,urea_HFD,HFD,NOD/ShiLtJ,f,7.86,BXD-012803_HFD,1110,001976,13
114684,Auwerx2,urea_HFD,HFD,NOD/ShiLtJ,f,5.98,BXD-012804_HFD,1110,001976,13
114684,Auwerx2,urea_HFD,HFD,NOD/ShiLtJ,f,6.79,BXD-012922_HFD,1110,001976,13
114684,Auwerx2,urea_HFD,HFD,NOD/ShiLtJ,f,4.55,BXD-012923_HFD,1110,001976,13
114684,Auwerx2,urea_HFD,HFD,NOD/ShiLtJ,m,8.92,BXD-011424_HFD,1110,001976,13
114684,Auwerx2,urea_HFD,HFD,NOD/ShiLtJ,m,9.93,BXD-011425_HFD,1110,001976,13
114684,Auwerx2,urea_HFD,HFD,NOD/ShiLtJ,m,9.06,BXD-011426_HFD,1110,001976,13
114684,Auwerx2,urea_HFD,HFD,NOD/ShiLtJ,m,6.58,BXD-011433_HFD,1110,001976,13
114684,Auwerx2,urea_HFD,HFD,NOD/ShiLtJ,m,7.92,BXD-011434_HFD,1110,001976,13
114684,Auwerx2,urea_HFD,HFD,NZO/HlLtJ,f,4.86,BXD-012158_HFD,1110,002105,122
114684,Auwerx2,urea_HFD,HFD,NZO/HlLtJ,f,5.65,BXD-012159_HFD,1110,002105,122
114684,Auwerx2,urea_HFD,HFD,NZO/HlLtJ,f,6.31,BXD-012201_HFD,1110,002105,122
114684,Auwerx2,urea_HFD,HFD,NZO/HlLtJ,f,5.94,BXD-012202_HFD,1110,002105,122
114684,Auwerx2,urea_HFD,HFD,NZO/HlLtJ,f,7.13,BXD-012203_HFD,1110,002105,122
114684,Auwerx2,urea_HFD,HFD,NZO/HlLtJ,m,5.63,BXD-012761_HFD,1110,002105,122
114684,Auwerx2,urea_HFD,HFD,PWK/PhJ,f,7.47,BXD-010120_HFD,1110,003715,217
114684,Auwerx2,urea_HFD,HFD,PWK/PhJ,f,7.52,BXD-010122_HFD,1110,003715,217
114684,Auwerx2,urea_HFD,HFD,PWK/PhJ,f,9.08,BXD-010125_HFD,1110,003715,217
114684,Auwerx2,urea_HFD,HFD,PWK/PhJ,f,6.83,BXD-010126_HFD,1110,003715,217
114684,Auwerx2,urea_HFD,HFD,PWK/PhJ,m,10.64,BXD-010968_HFD,1110,003715,217
114684,Auwerx2,urea_HFD,HFD,PWK/PhJ,m,10.23,BXD-010969_HFD,1110,003715,217
114684,Auwerx2,urea_HFD,HFD,PWK/PhJ,m,8.16,BXD-010975_HFD,1110,003715,217
114684,Auwerx2,urea_HFD,HFD,PWK/PhJ,m,7.64,BXD-010976_HFD,1110,003715,217
114684,Auwerx2,urea_HFD,HFD,PWK/PhJ,m,8.54,BXD-010977_HFD,1110,003715,217
114684,Auwerx2,urea_HFD,HFD,WSB/EiJ,f,8.92,BXD-010940_HFD,1110,001145,42
114684,Auwerx2,urea_HFD,HFD,WSB/EiJ,f,12.27,BXD-010941_HFD,1110,001145,42
114684,Auwerx2,urea_HFD,HFD,WSB/EiJ,f,6.13,BXD-010944_HFD,1110,001145,42
114684,Auwerx2,urea_HFD,HFD,WSB/EiJ,m,13.25,BXD-012009_HFD,1110,001145,42
114684,Auwerx2,urea_HFD,HFD,WSB/EiJ,m,6.23,BXD-012010_HFD,1110,001145,42
114684,Auwerx2,urea_HFD,HFD,WSB/EiJ,m,9.79,BXD-012011_HFD,1110,001145,42
114684,Auwerx2,urea_HFD,HFD,WSB/EiJ,m,9.99,BXD-012013_HFD,1110,001145,42
114684,Auwerx2,urea_HFD,HFD,WSB/EiJ,m,8.09,BXD-012014_HFD,1110,001145,42
