measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
16214,Gershenfeld1,OFTrearing,baseline,129S6/SvEvTac,m,1,xq10b,162,809,53
16214,Gershenfeld1,OFTrearing,baseline,129S6/SvEvTac,m,0,xq10c,162,809,53
16214,Gershenfeld1,OFTrearing,baseline,129S6/SvEvTac,m,2,xq10d,162,809,53
16214,Gershenfeld1,OFTrearing,baseline,129S6/SvEvTac,m,0,xq10e,162,809,53
16214,Gershenfeld1,OFTrearing,baseline,129S6/SvEvTac,m,1,xq10a,162,809,53
16214,Gershenfeld1,OFTrearing,baseline,A/J,m,0,xq18b,162,000646,4
16214,Gershenfeld1,OFTrearing,baseline,A/J,m,5,xq18c,162,000646,4
16214,Gershenfeld1,OFTrearing,baseline,A/J,m,18,xq18d,162,000646,4
16214,Gershenfeld1,OFTrearing,baseline,A/J,m,15,xq18e,162,000646,4
16214,Gershenfeld1,OFTrearing,baseline,A/J,m,11,xq18a,162,000646,4
16214,Gershenfeld1,OFTrearing,baseline,AKR/J,m,108,xq2-d,162,000648,15
16214,Gershenfeld1,OFTrearing,baseline,AKR/J,m,61,xq2-b,162,000648,15
16214,Gershenfeld1,OFTrearing,baseline,AKR/J,m,140,xq2-e,162,000648,15
16214,Gershenfeld1,OFTrearing,baseline,AKR/J,m,110,xq2-c,162,000648,15
16214,Gershenfeld1,OFTrearing,baseline,AKR/J,m,33,xq2-a,162,000648,15
16214,Gershenfeld1,OFTrearing,baseline,BALB/cJ,m,77,xq22d,162,000651,5
16214,Gershenfeld1,OFTrearing,baseline,BALB/cJ,m,141,xq22c,162,000651,5
16214,Gershenfeld1,OFTrearing,baseline,BALB/cJ,m,26,xq22b,162,000651,5
16214,Gershenfeld1,OFTrearing,baseline,BALB/cJ,m,47,xq22a,162,000651,5
16214,Gershenfeld1,OFTrearing,baseline,BALB/cJ,m,183,xq22e,162,000651,5
16214,Gershenfeld1,OFTrearing,baseline,C3H/HeJ,m,88,C3Hb1,162,000659,6
16214,Gershenfeld1,OFTrearing,baseline,C3H/HeJ,m,28,C3Ha3,162,000659,6
16214,Gershenfeld1,OFTrearing,baseline,C3H/HeJ,m,15,C3Ha2,162,000659,6
16214,Gershenfeld1,OFTrearing,baseline,C3H/HeJ,m,0,C3Ha1,162,000659,6
16214,Gershenfeld1,OFTrearing,baseline,C3H/HeJ,m,96,C3Hb2,162,000659,6
16214,Gershenfeld1,OFTrearing,baseline,C57BL/6J,m,78,xq20b,162,000664,7
16214,Gershenfeld1,OFTrearing,baseline,C57BL/6J,m,159,xq20c,162,000664,7
16214,Gershenfeld1,OFTrearing,baseline,C57BL/6J,m,135,xq20d,162,000664,7
16214,Gershenfeld1,OFTrearing,baseline,C57BL/6J,m,145,xq20e,162,000664,7
16214,Gershenfeld1,OFTrearing,baseline,C57BL/6J,m,87,xq20a,162,000664,7
16214,Gershenfeld1,OFTrearing,baseline,Crl:NMRI(Han),m,186,xq14b,162,nmri-mouse,833
16214,Gershenfeld1,OFTrearing,baseline,Crl:NMRI(Han),m,233,xq14d,162,nmri-mouse,833
16214,Gershenfeld1,OFTrearing,baseline,Crl:NMRI(Han),m,211,xq14c,162,nmri-mouse,833
16214,Gershenfeld1,OFTrearing,baseline,Crl:NMRI(Han),m,264,xq14a,162,nmri-mouse,833
16214,Gershenfeld1,OFTrearing,baseline,DBA/2J,m,93,xq4-a,162,000671,8
16214,Gershenfeld1,OFTrearing,baseline,DBA/2J,m,98,xq4-b,162,000671,8
16214,Gershenfeld1,OFTrearing,baseline,DBA/2J,m,73,xq4-c,162,000671,8
16214,Gershenfeld1,OFTrearing,baseline,DBA/2J,m,90,xq4-d,162,000671,8
16214,Gershenfeld1,OFTrearing,baseline,DBA/2J,m,64,xq4-e,162,000671,8
16214,Gershenfeld1,OFTrearing,baseline,FVB/NJ,m,286,xq8-e,162,001800,9
16214,Gershenfeld1,OFTrearing,baseline,FVB/NJ,m,198,xq8-a,162,001800,9
16214,Gershenfeld1,OFTrearing,baseline,FVB/NJ,m,240,xq8-b,162,001800,9
16214,Gershenfeld1,OFTrearing,baseline,FVB/NJ,m,261,xq8-c,162,001800,9
16214,Gershenfeld1,OFTrearing,baseline,FVB/NJ,m,237,xq8-d,162,001800,9
16214,Gershenfeld1,OFTrearing,baseline,LP/J,m,12,lp1.1,162,000676,10
16214,Gershenfeld1,OFTrearing,baseline,LP/J,m,10,lp4.4,162,000676,10
16214,Gershenfeld1,OFTrearing,baseline,LP/J,m,6,lp4.2,162,000676,10
16214,Gershenfeld1,OFTrearing,baseline,LP/J,m,15,lp3.4,162,000676,10
16214,Gershenfeld1,OFTrearing,baseline,LP/J,m,11,lp3.3,162,000676,10
16214,Gershenfeld1,OFTrearing,baseline,LP/J,m,52,lp3.1,162,000676,10
16214,Gershenfeld1,OFTrearing,baseline,LP/J,m,7,lp2.4,162,000676,10
16214,Gershenfeld1,OFTrearing,baseline,LP/J,m,20,lp2.2,162,000676,10
16214,Gershenfeld1,OFTrearing,baseline,LP/J,m,23,lp1.3,162,000676,10
16214,Gershenfeld1,OFTrearing,baseline,SENCARA/PtJ,m,131,xq9-d,162,002746,105
16214,Gershenfeld1,OFTrearing,baseline,SENCARA/PtJ,m,175,xq9-b,162,002746,105
16214,Gershenfeld1,OFTrearing,baseline,SENCARA/PtJ,m,103,SCA5,162,002746,105
16214,Gershenfeld1,OFTrearing,baseline,SENCARA/PtJ,m,163,SCA3,162,002746,105
16214,Gershenfeld1,OFTrearing,baseline,SWR/J,m,219,xq6-e,162,000689,12
16214,Gershenfeld1,OFTrearing,baseline,SWR/J,m,203,xq6-a,162,000689,12
16214,Gershenfeld1,OFTrearing,baseline,SWR/J,m,201,xq6-d,162,000689,12
16214,Gershenfeld1,OFTrearing,baseline,SWR/J,m,173,xq6-c,162,000689,12
16214,Gershenfeld1,OFTrearing,baseline,SWR/J,m,206,xq6-b,162,000689,12
16215,Gershenfeld1,OFTrearing_Rx,imipramine 30mg/kg,129S6/SvEvTac,m,13,xq11b,162,809,53
16215,Gershenfeld1,OFTrearing_Rx,imipramine 30mg/kg,129S6/SvEvTac,m,2,xq11c,162,809,53
16215,Gershenfeld1,OFTrearing_Rx,imipramine 30mg/kg,129S6/SvEvTac,m,0,xq11d,162,809,53
16215,Gershenfeld1,OFTrearing_Rx,imipramine 30mg/kg,129S6/SvEvTac,m,0,xq11e,162,809,53
16215,Gershenfeld1,OFTrearing_Rx,imipramine 30mg/kg,129S6/SvEvTac,m,6,xq11a,162,809,53
16215,Gershenfeld1,OFTrearing_Rx,imipramine 30mg/kg,A/J,m,17,xq19b,162,000646,4
16215,Gershenfeld1,OFTrearing_Rx,imipramine 30mg/kg,A/J,m,51,xq19c,162,000646,4
16215,Gershenfeld1,OFTrearing_Rx,imipramine 30mg/kg,A/J,m,13,xq19d,162,000646,4
16215,Gershenfeld1,OFTrearing_Rx,imipramine 30mg/kg,A/J,m,7,xq19e,162,000646,4
16215,Gershenfeld1,OFTrearing_Rx,imipramine 30mg/kg,A/J,m,33,xq19a,162,000646,4
16215,Gershenfeld1,OFTrearing_Rx,imipramine 30mg/kg,AKR/J,m,77,xq1-d,162,000648,15
16215,Gershenfeld1,OFTrearing_Rx,imipramine 30mg/kg,AKR/J,m,55,xq1-b,162,000648,15
16215,Gershenfeld1,OFTrearing_Rx,imipramine 30mg/kg,AKR/J,m,57,xq1-e,162,000648,15
16215,Gershenfeld1,OFTrearing_Rx,imipramine 30mg/kg,AKR/J,m,98,xq1-c,162,000648,15
16215,Gershenfeld1,OFTrearing_Rx,imipramine 30mg/kg,AKR/J,m,91,xq1-a,162,000648,15
16215,Gershenfeld1,OFTrearing_Rx,imipramine 30mg/kg,BALB/cJ,m,24,xq23d,162,000651,5
16215,Gershenfeld1,OFTrearing_Rx,imipramine 30mg/kg,BALB/cJ,m,99,xq23c,162,000651,5
16215,Gershenfeld1,OFTrearing_Rx,imipramine 30mg/kg,BALB/cJ,m,71,xq23b,162,000651,5
16215,Gershenfeld1,OFTrearing_Rx,imipramine 30mg/kg,BALB/cJ,m,91,xq23a,162,000651,5
16215,Gershenfeld1,OFTrearing_Rx,imipramine 30mg/kg,BALB/cJ,m,1,xq23e,162,000651,5
16215,Gershenfeld1,OFTrearing_Rx,imipramine 30mg/kg,C3H/HeJ,m,65,C3Hb4,162,000659,6
16215,Gershenfeld1,OFTrearing_Rx,imipramine 30mg/kg,C3H/HeJ,m,129,C3Hb3,162,000659,6
16215,Gershenfeld1,OFTrearing_Rx,imipramine 30mg/kg,C3H/HeJ,m,168,C3Ha5,162,000659,6
16215,Gershenfeld1,OFTrearing_Rx,imipramine 30mg/kg,C3H/HeJ,m,94,C3Ha4,162,000659,6
16215,Gershenfeld1,OFTrearing_Rx,imipramine 30mg/kg,C3H/HeJ,m,134,C3Hb5,162,000659,6
16215,Gershenfeld1,OFTrearing_Rx,imipramine 30mg/kg,C57BL/6J,m,127,xq21b,162,000664,7
16215,Gershenfeld1,OFTrearing_Rx,imipramine 30mg/kg,C57BL/6J,m,173,xq21c,162,000664,7
16215,Gershenfeld1,OFTrearing_Rx,imipramine 30mg/kg,C57BL/6J,m,83,xq21d,162,000664,7
16215,Gershenfeld1,OFTrearing_Rx,imipramine 30mg/kg,C57BL/6J,m,132,xq21e,162,000664,7
16215,Gershenfeld1,OFTrearing_Rx,imipramine 30mg/kg,C57BL/6J,m,105,xq21a,162,000664,7
16215,Gershenfeld1,OFTrearing_Rx,imipramine 30mg/kg,Crl:NMRI(Han),m,191,xq16b,162,nmri-mouse,833
16215,Gershenfeld1,OFTrearing_Rx,imipramine 30mg/kg,Crl:NMRI(Han),m,202,xq16d,162,nmri-mouse,833
16215,Gershenfeld1,OFTrearing_Rx,imipramine 30mg/kg,Crl:NMRI(Han),m,188,xq16c,162,nmri-mouse,833
16215,Gershenfeld1,OFTrearing_Rx,imipramine 30mg/kg,Crl:NMRI(Han),m,223,xq16a,162,nmri-mouse,833
16215,Gershenfeld1,OFTrearing_Rx,imipramine 30mg/kg,DBA/2J,m,95,xq3-a,162,000671,8
16215,Gershenfeld1,OFTrearing_Rx,imipramine 30mg/kg,DBA/2J,m,71,xq3-b,162,000671,8
16215,Gershenfeld1,OFTrearing_Rx,imipramine 30mg/kg,DBA/2J,m,70,xq3-c,162,000671,8
16215,Gershenfeld1,OFTrearing_Rx,imipramine 30mg/kg,DBA/2J,m,87,xq3-d,162,000671,8
16215,Gershenfeld1,OFTrearing_Rx,imipramine 30mg/kg,DBA/2J,m,140,xq3-e,162,000671,8
16215,Gershenfeld1,OFTrearing_Rx,imipramine 30mg/kg,FVB/NJ,m,250,xq7-e,162,001800,9
16215,Gershenfeld1,OFTrearing_Rx,imipramine 30mg/kg,FVB/NJ,m,186,xq7-a,162,001800,9
16215,Gershenfeld1,OFTrearing_Rx,imipramine 30mg/kg,FVB/NJ,m,248,xq7-b,162,001800,9
16215,Gershenfeld1,OFTrearing_Rx,imipramine 30mg/kg,FVB/NJ,m,252,xq7-c,162,001800,9
16215,Gershenfeld1,OFTrearing_Rx,imipramine 30mg/kg,FVB/NJ,m,214,xq7-d,162,001800,9
16215,Gershenfeld1,OFTrearing_Rx,imipramine 30mg/kg,LP/J,m,0,lp1.2,162,000676,10
16215,Gershenfeld1,OFTrearing_Rx,imipramine 30mg/kg,LP/J,m,9,lp4.3,162,000676,10
16215,Gershenfeld1,OFTrearing_Rx,imipramine 30mg/kg,LP/J,m,64,lp4.1,162,000676,10
16215,Gershenfeld1,OFTrearing_Rx,imipramine 30mg/kg,LP/J,m,1,lp3.2,162,000676,10
16215,Gershenfeld1,OFTrearing_Rx,imipramine 30mg/kg,LP/J,m,3,lp2.3,162,000676,10
16215,Gershenfeld1,OFTrearing_Rx,imipramine 30mg/kg,LP/J,m,28,lp2.1,162,000676,10
16215,Gershenfeld1,OFTrearing_Rx,imipramine 30mg/kg,LP/J,m,4,lp1.4,162,000676,10
16215,Gershenfeld1,OFTrearing_Rx,imipramine 30mg/kg,SENCARA/PtJ,m,78,xq9-a,162,002746,105
16215,Gershenfeld1,OFTrearing_Rx,imipramine 30mg/kg,SENCARA/PtJ,m,189,SCA2,162,002746,105
16215,Gershenfeld1,OFTrearing_Rx,imipramine 30mg/kg,SENCARA/PtJ,m,171,SCA1,162,002746,105
16215,Gershenfeld1,OFTrearing_Rx,imipramine 30mg/kg,SENCARA/PtJ,m,137,xq9-e,162,002746,105
16215,Gershenfeld1,OFTrearing_Rx,imipramine 30mg/kg,SENCARA/PtJ,m,40,xq9-c,162,002746,105
16215,Gershenfeld1,OFTrearing_Rx,imipramine 30mg/kg,SWR/J,m,119,xq5-c,162,000689,12
16215,Gershenfeld1,OFTrearing_Rx,imipramine 30mg/kg,SWR/J,m,141,xq5-b,162,000689,12
16215,Gershenfeld1,OFTrearing_Rx,imipramine 30mg/kg,SWR/J,m,97,xq5-a,162,000689,12
16215,Gershenfeld1,OFTrearing_Rx,imipramine 30mg/kg,SWR/J,m,234,xq5-e,162,000689,12
16215,Gershenfeld1,OFTrearing_Rx,imipramine 30mg/kg,SWR/J,m,88,xq5-d,162,000689,12
