measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114877,Bennett4,X_fine_day_HP,HP group,CC001/Unc,f,208.5,119,1119,,1601
114877,Bennett4,X_fine_day_HP,HP group,CC001/Unc,f,185.8,124,1119,,1601
114877,Bennett4,X_fine_day_HP,HP group,CC001/Unc,f,266.2,31,1119,,1601
114877,Bennett4,X_fine_day_HP,HP group,CC001/Unc,f,242.2,85,1119,,1601
114877,Bennett4,X_fine_day_HP,HP group,CC001/Unc,f,245.8,93,1119,,1601
114877,Bennett4,X_fine_day_HP,HP group,CC002/Unc,f,275.9,158,1119,,1602
114877,Bennett4,X_fine_day_HP,HP group,CC002/Unc,f,190.5,189,1119,,1602
114877,Bennett4,X_fine_day_HP,HP group,CC002/Unc,f,254.9,36,1119,,1602
114877,Bennett4,X_fine_day_HP,HP group,CC002/Unc,f,227.6,41,1119,,1602
114877,Bennett4,X_fine_day_HP,HP group,CC002/Unc,f,252.6,86,1119,,1602
114877,Bennett4,X_fine_day_HP,HP group,CC004/TauUnc,f,253.6,129,1119,,1604
114877,Bennett4,X_fine_day_HP,HP group,CC004/TauUnc,f,499.5,135,1119,,1604
114877,Bennett4,X_fine_day_HP,HP group,CC004/TauUnc,f,251.5,32,1119,,1604
114877,Bennett4,X_fine_day_HP,HP group,CC004/TauUnc,f,483.3,57,1119,,1604
114877,Bennett4,X_fine_day_HP,HP group,CC004/TauUnc,f,266.1,95,1119,,1604
114877,Bennett4,X_fine_day_HP,HP group,CC006/TauUnc,f,314.4,130,1119,,1606
114877,Bennett4,X_fine_day_HP,HP group,CC006/TauUnc,f,343.2,136,1119,,1606
114877,Bennett4,X_fine_day_HP,HP group,CC006/TauUnc,f,255.0,160,1119,,1606
114877,Bennett4,X_fine_day_HP,HP group,CC006/TauUnc,f,241.5,37,1119,,1606
114877,Bennett4,X_fine_day_HP,HP group,CC008/GeniUnc,f,337.3,131,1119,,1608
114877,Bennett4,X_fine_day_HP,HP group,CC008/GeniUnc,f,315.2,186,1119,,1608
114877,Bennett4,X_fine_day_HP,HP group,CC008/GeniUnc,f,322.5,27,1119,,1608
114877,Bennett4,X_fine_day_HP,HP group,CC008/GeniUnc,f,340.3,87,1119,,1608
114877,Bennett4,X_fine_day_HP,HP group,CC011/Unc,f,253.2,132,1119,,1611
114877,Bennett4,X_fine_day_HP,HP group,CC011/Unc,f,251.4,172,1119,,1611
114877,Bennett4,X_fine_day_HP,HP group,CC011/Unc,f,374.5,33,1119,,1611
114877,Bennett4,X_fine_day_HP,HP group,CC011/Unc,f,344.9,42,1119,,1611
114877,Bennett4,X_fine_day_HP,HP group,CC011/Unc,f,28.0,97,1119,,1611
114877,Bennett4,X_fine_day_HP,HP group,CC012/GeniUnc,f,253.3,164,1119,,1612
114877,Bennett4,X_fine_day_HP,HP group,CC012/GeniUnc,f,259.2,169,1119,,1612
114877,Bennett4,X_fine_day_HP,HP group,CC012/GeniUnc,f,237.6,187,1119,,1612
114877,Bennett4,X_fine_day_HP,HP group,CC012/GeniUnc,f,257.1,23,1119,,1612
114877,Bennett4,X_fine_day_HP,HP group,CC012/GeniUnc,f,189.9,58,1119,,1612
114877,Bennett4,X_fine_day_HP,HP group,CC019/TauUnc,f,179.3,128,1119,,1619
114877,Bennett4,X_fine_day_HP,HP group,CC019/TauUnc,f,150.2,138,1119,,1619
114877,Bennett4,X_fine_day_HP,HP group,CC019/TauUnc,f,213.9,171,1119,,1619
114877,Bennett4,X_fine_day_HP,HP group,CC019/TauUnc,f,191.4,176,1119,,1619
114877,Bennett4,X_fine_day_HP,HP group,CC019/TauUnc,f,217.7,44,1119,,1619
114877,Bennett4,X_fine_day_HP,HP group,CC024/GeniUnc,f,236.6,22,1119,,1624
114877,Bennett4,X_fine_day_HP,HP group,CC024/GeniUnc,f,157.5,66,1119,,1624
114877,Bennett4,X_fine_day_HP,HP group,CC027/GeniUnc,f,499.1,120,1119,,1627
114877,Bennett4,X_fine_day_HP,HP group,CC027/GeniUnc,f,297.6,126,1119,,1627
114877,Bennett4,X_fine_day_HP,HP group,CC027/GeniUnc,f,310.4,165,1119,,1627
114877,Bennett4,X_fine_day_HP,HP group,CC027/GeniUnc,f,319.9,28,1119,,1627
114877,Bennett4,X_fine_day_HP,HP group,CC027/GeniUnc,f,253.4,68,1119,,1627
114877,Bennett4,X_fine_day_HP,HP group,CC028/GeniUnc,f,212.6,123,1119,,1628
114877,Bennett4,X_fine_day_HP,HP group,CC028/GeniUnc,f,238.9,167,1119,,1628
114877,Bennett4,X_fine_day_HP,HP group,CC028/GeniUnc,f,294.3,175,1119,,1628
114877,Bennett4,X_fine_day_HP,HP group,CC028/GeniUnc,f,184.1,30,1119,,1628
114877,Bennett4,X_fine_day_HP,HP group,CC030/GeniUnc,f,0.0,134,1119,,1630
114877,Bennett4,X_fine_day_HP,HP group,CC030/GeniUnc,f,134.1,185,1119,,1630
114877,Bennett4,X_fine_day_HP,HP group,CC030/GeniUnc,f,250.6,190,1119,,1630
114877,Bennett4,X_fine_day_HP,HP group,CC030/GeniUnc,f,61.59,21,1119,,1630
114877,Bennett4,X_fine_day_HP,HP group,CC030/GeniUnc,f,85.94,56,1119,,1630
114877,Bennett4,X_fine_day_HP,HP group,CC032/GeniUnc,f,356.5,170,1119,,1632
114877,Bennett4,X_fine_day_HP,HP group,CC032/GeniUnc,f,203.2,188,1119,,1632
114877,Bennett4,X_fine_day_HP,HP group,CC032/GeniUnc,f,305.1,60,1119,,1632
114877,Bennett4,X_fine_day_HP,HP group,CC032/GeniUnc,f,379.4,92,1119,,1632
114877,Bennett4,X_fine_day_HP,HP group,CC032/GeniUnc,f,225.2,98,1119,,1632
114877,Bennett4,X_fine_day_HP,HP group,CC035/Unc,f,167.6,162,1119,,1635
114877,Bennett4,X_fine_day_HP,HP group,CC035/Unc,f,277.2,24,1119,,1635
114877,Bennett4,X_fine_day_HP,HP group,CC035/Unc,f,163.6,260,1119,,1635
114877,Bennett4,X_fine_day_HP,HP group,CC035/Unc,f,286.5,43,1119,,1635
114877,Bennett4,X_fine_day_HP,HP group,CC035/Unc,f,185.3,88,1119,,1635
114877,Bennett4,X_fine_day_HP,HP group,CC036/Unc,f,238.2,159,1119,,1636
114877,Bennett4,X_fine_day_HP,HP group,CC036/Unc,f,338.2,163,1119,,1636
114877,Bennett4,X_fine_day_HP,HP group,CC036/Unc,f,176.8,196,1119,,1636
114877,Bennett4,X_fine_day_HP,HP group,CC036/Unc,f,277.8,26,1119,,1636
114877,Bennett4,X_fine_day_HP,HP group,CC037/TauUnc,f,381.9,121,1119,,1637
114877,Bennett4,X_fine_day_HP,HP group,CC037/TauUnc,f,186.6,133,1119,,1637
114877,Bennett4,X_fine_day_HP,HP group,CC037/TauUnc,f,285.0,29,1119,,1637
114877,Bennett4,X_fine_day_HP,HP group,CC037/TauUnc,f,201.1,69,1119,,1637
114877,Bennett4,X_fine_day_HP,HP group,CC037/TauUnc,f,192.0,90,1119,,1637
114877,Bennett4,X_fine_day_HP,HP group,CC040/TauUnc,f,163.1,168,1119,,1640
114877,Bennett4,X_fine_day_HP,HP group,CC040/TauUnc,f,274.2,197,1119,,1640
114877,Bennett4,X_fine_day_HP,HP group,CC040/TauUnc,f,209.6,258,1119,,1640
114877,Bennett4,X_fine_day_HP,HP group,CC040/TauUnc,f,196.2,38,1119,,1640
114877,Bennett4,X_fine_day_HP,HP group,CC040/TauUnc,f,239.6,96,1119,,1640
114877,Bennett4,X_fine_day_HP,HP group,CC041/TauUnc,f,165.0,161,1119,,1641
114877,Bennett4,X_fine_day_HP,HP group,CC041/TauUnc,f,249.7,191,1119,,1641
114877,Bennett4,X_fine_day_HP,HP group,CC041/TauUnc,f,146.4,259,1119,,1641
114877,Bennett4,X_fine_day_HP,HP group,CC041/TauUnc,f,167.1,39,1119,,1641
114877,Bennett4,X_fine_day_HP,HP group,CC041/TauUnc,f,147.8,67,1119,,1641
114877,Bennett4,X_fine_day_HP,HP group,CC045/GeniUnc,f,284.2,173,1119,,1645
114877,Bennett4,X_fine_day_HP,HP group,CC045/GeniUnc,f,335.8,25,1119,,1645
114877,Bennett4,X_fine_day_HP,HP group,CC045/GeniUnc,f,446.3,59,1119,,1645
114877,Bennett4,X_fine_day_HP,HP group,CC045/GeniUnc,f,355.5,91,1119,,1645
114877,Bennett4,X_fine_day_HP,HP group,CC059/TauUnc,f,246.8,122,1119,,1659
114877,Bennett4,X_fine_day_HP,HP group,CC059/TauUnc,f,203.5,127,1119,,1659
114877,Bennett4,X_fine_day_HP,HP group,CC059/TauUnc,f,273.0,174,1119,,1659
114877,Bennett4,X_fine_day_HP,HP group,CC059/TauUnc,f,225.1,261,1119,,1659
114877,Bennett4,X_fine_day_HP,HP group,CC059/TauUnc,f,258.4,35,1119,,1659
114877,Bennett4,X_fine_day_HP,HP group,CC063/Unc,f,199.7,45,1119,,1663
114877,Bennett4,X_fine_day_HP,HP group,CC063/Unc,f,213.8,89,1119,,1663
114877,Bennett4,X_fine_day_HP,HP group,CC063/Unc,f,136.1,94,1119,,1663
114877,Bennett4,X_fine_day_HP,HP group,CC071/TauUnc,f,214.7,137,1119,,1671
114877,Bennett4,X_fine_day_HP,HP group,CC071/TauUnc,f,335.9,166,1119,,1671
114877,Bennett4,X_fine_day_HP,HP group,CC071/TauUnc,f,167.1,198,1119,,1671
114877,Bennett4,X_fine_day_HP,HP group,CC071/TauUnc,f,181.1,40,1119,,1671
114877,Bennett4,X_fine_day_HP,HP group,CC071/TauUnc,f,226.9,70,1119,,1671
114878,Bennett4,X_fine_day_HFHS,HFHS group,CC001/Unc,f,348.4,104,1119,,1601
114878,Bennett4,X_fine_day_HFHS,HFHS group,CC001/Unc,f,250.4,11,1119,,1601
114878,Bennett4,X_fine_day_HFHS,HFHS group,CC001/Unc,f,194.6,71,1119,,1601
114878,Bennett4,X_fine_day_HFHS,HFHS group,CC001/Unc,f,186.8,83,1119,,1601
114878,Bennett4,X_fine_day_HFHS,HFHS group,CC001/Unc,f,308.2,99,1119,,1601
114878,Bennett4,X_fine_day_HFHS,HFHS group,CC002/Unc,f,276.2,139,1119,,1602
114878,Bennett4,X_fine_day_HFHS,HFHS group,CC002/Unc,f,228.6,16,1119,,1602
114878,Bennett4,X_fine_day_HFHS,HFHS group,CC002/Unc,f,300.5,181,1119,,1602
114878,Bennett4,X_fine_day_HFHS,HFHS group,CC002/Unc,f,207.5,46,1119,,1602
114878,Bennett4,X_fine_day_HFHS,HFHS group,CC002/Unc,f,236.1,72,1119,,1602
114878,Bennett4,X_fine_day_HFHS,HFHS group,CC004/TauUnc,f,274.2,109,1119,,1604
114878,Bennett4,X_fine_day_HFHS,HFHS group,CC004/TauUnc,f,80.82,115,1119,,1604
114878,Bennett4,X_fine_day_HFHS,HFHS group,CC004/TauUnc,f,350.6,12,1119,,1604
114878,Bennett4,X_fine_day_HFHS,HFHS group,CC004/TauUnc,f,159.8,52,1119,,1604
114878,Bennett4,X_fine_day_HFHS,HFHS group,CC004/TauUnc,f,317.1,76,1119,,1604
114878,Bennett4,X_fine_day_HFHS,HFHS group,CC006/TauUnc,f,157.7,110,1119,,1606
114878,Bennett4,X_fine_day_HFHS,HFHS group,CC006/TauUnc,f,202.6,116,1119,,1606
114878,Bennett4,X_fine_day_HFHS,HFHS group,CC006/TauUnc,f,247.4,141,1119,,1606
114878,Bennett4,X_fine_day_HFHS,HFHS group,CC006/TauUnc,f,35.118,17,1119,,1606
114878,Bennett4,X_fine_day_HFHS,HFHS group,CC008/GeniUnc,f,315.2,111,1119,,1608
114878,Bennett4,X_fine_day_HFHS,HFHS group,CC008/GeniUnc,f,291.4,178,1119,,1608
114878,Bennett4,X_fine_day_HFHS,HFHS group,CC008/GeniUnc,f,62.59,7,1119,,1608
114878,Bennett4,X_fine_day_HFHS,HFHS group,CC008/GeniUnc,f,343.8,73,1119,,1608
114878,Bennett4,X_fine_day_HFHS,HFHS group,CC011/Unc,f,265.4,112,1119,,1611
114878,Bennett4,X_fine_day_HFHS,HFHS group,CC011/Unc,f,260.9,13,1119,,1611
114878,Bennett4,X_fine_day_HFHS,HFHS group,CC011/Unc,f,182.0,153,1119,,1611
114878,Bennett4,X_fine_day_HFHS,HFHS group,CC011/Unc,f,422.0,47,1119,,1611
114878,Bennett4,X_fine_day_HFHS,HFHS group,CC011/Unc,f,226.5,78,1119,,1611
114878,Bennett4,X_fine_day_HFHS,HFHS group,CC012/GeniUnc,f,200.8,150,1119,,1612
114878,Bennett4,X_fine_day_HFHS,HFHS group,CC012/GeniUnc,f,201.5,179,1119,,1612
114878,Bennett4,X_fine_day_HFHS,HFHS group,CC012/GeniUnc,f,184.8,3,1119,,1612
114878,Bennett4,X_fine_day_HFHS,HFHS group,CC012/GeniUnc,f,211.4,53,1119,,1612
114878,Bennett4,X_fine_day_HFHS,HFHS group,CC019/TauUnc,f,212.9,108,1119,,1619
114878,Bennett4,X_fine_day_HFHS,HFHS group,CC019/TauUnc,f,122.4,118,1119,,1619
114878,Bennett4,X_fine_day_HFHS,HFHS group,CC019/TauUnc,f,235.9,152,1119,,1619
114878,Bennett4,X_fine_day_HFHS,HFHS group,CC019/TauUnc,f,189.3,157,1119,,1619
114878,Bennett4,X_fine_day_HFHS,HFHS group,CC019/TauUnc,f,248.7,49,1119,,1619
114878,Bennett4,X_fine_day_HFHS,HFHS group,CC024/GeniUnc,f,302.9,2,1119,,1624
114878,Bennett4,X_fine_day_HFHS,HFHS group,CC024/GeniUnc,f,238.2,61,1119,,1624
114878,Bennett4,X_fine_day_HFHS,HFHS group,CC027/GeniUnc,f,386.5,100,1119,,1627
114878,Bennett4,X_fine_day_HFHS,HFHS group,CC027/GeniUnc,f,342.7,106,1119,,1627
114878,Bennett4,X_fine_day_HFHS,HFHS group,CC027/GeniUnc,f,300.1,146,1119,,1627
114878,Bennett4,X_fine_day_HFHS,HFHS group,CC027/GeniUnc,f,332.8,63,1119,,1627
114878,Bennett4,X_fine_day_HFHS,HFHS group,CC027/GeniUnc,f,320.1,8,1119,,1627
114878,Bennett4,X_fine_day_HFHS,HFHS group,CC028/GeniUnc,f,219.8,10,1119,,1628
114878,Bennett4,X_fine_day_HFHS,HFHS group,CC028/GeniUnc,f,76.53,103,1119,,1628
114878,Bennett4,X_fine_day_HFHS,HFHS group,CC028/GeniUnc,f,247.1,148,1119,,1628
114878,Bennett4,X_fine_day_HFHS,HFHS group,CC028/GeniUnc,f,226.6,156,1119,,1628
114878,Bennett4,X_fine_day_HFHS,HFHS group,CC030/GeniUnc,f,143.2,1,1119,,1630
114878,Bennett4,X_fine_day_HFHS,HFHS group,CC030/GeniUnc,f,215.5,114,1119,,1630
114878,Bennett4,X_fine_day_HFHS,HFHS group,CC030/GeniUnc,f,170.3,177,1119,,1630
114878,Bennett4,X_fine_day_HFHS,HFHS group,CC030/GeniUnc,f,245.0,182,1119,,1630
114878,Bennett4,X_fine_day_HFHS,HFHS group,CC030/GeniUnc,f,224.2,51,1119,,1630
114878,Bennett4,X_fine_day_HFHS,HFHS group,CC032/GeniUnc,f,211.5,151,1119,,1632
114878,Bennett4,X_fine_day_HFHS,HFHS group,CC032/GeniUnc,f,205.2,180,1119,,1632
114878,Bennett4,X_fine_day_HFHS,HFHS group,CC032/GeniUnc,f,195.6,55,1119,,1632
114878,Bennett4,X_fine_day_HFHS,HFHS group,CC032/GeniUnc,f,263.6,79,1119,,1632
114878,Bennett4,X_fine_day_HFHS,HFHS group,CC032/GeniUnc,f,330.9,82,1119,,1632
114878,Bennett4,X_fine_day_HFHS,HFHS group,CC035/Unc,f,90.5,143,1119,,1635
114878,Bennett4,X_fine_day_HFHS,HFHS group,CC035/Unc,f,196.6,256,1119,,1635
114878,Bennett4,X_fine_day_HFHS,HFHS group,CC035/Unc,f,279.5,4,1119,,1635
114878,Bennett4,X_fine_day_HFHS,HFHS group,CC035/Unc,f,183.8,48,1119,,1635
114878,Bennett4,X_fine_day_HFHS,HFHS group,CC035/Unc,f,327.6,74,1119,,1635
114878,Bennett4,X_fine_day_HFHS,HFHS group,CC036/Unc,f,52.29,105,1119,,1636
114878,Bennett4,X_fine_day_HFHS,HFHS group,CC036/Unc,f,294.6,140,1119,,1636
114878,Bennett4,X_fine_day_HFHS,HFHS group,CC036/Unc,f,261.3,144,1119,,1636
114878,Bennett4,X_fine_day_HFHS,HFHS group,CC036/Unc,f,211.6,193,1119,,1636
114878,Bennett4,X_fine_day_HFHS,HFHS group,CC036/Unc,f,202.7,6,1119,,1636
114878,Bennett4,X_fine_day_HFHS,HFHS group,CC037/TauUnc,f,265.4,101,1119,,1637
114878,Bennett4,X_fine_day_HFHS,HFHS group,CC037/TauUnc,f,58.53,113,1119,,1637
114878,Bennett4,X_fine_day_HFHS,HFHS group,CC037/TauUnc,f,287.6,64,1119,,1637
114878,Bennett4,X_fine_day_HFHS,HFHS group,CC037/TauUnc,f,25.824,80,1119,,1637
114878,Bennett4,X_fine_day_HFHS,HFHS group,CC037/TauUnc,f,251.0,9,1119,,1637
114878,Bennett4,X_fine_day_HFHS,HFHS group,CC040/TauUnc,f,144.8,149,1119,,1640
114878,Bennett4,X_fine_day_HFHS,HFHS group,CC040/TauUnc,f,259.4,18,1119,,1640
114878,Bennett4,X_fine_day_HFHS,HFHS group,CC040/TauUnc,f,248.6,254,1119,,1640
114878,Bennett4,X_fine_day_HFHS,HFHS group,CC040/TauUnc,f,307.1,77,1119,,1640
114878,Bennett4,X_fine_day_HFHS,HFHS group,CC041/TauUnc,f,268.6,142,1119,,1641
114878,Bennett4,X_fine_day_HFHS,HFHS group,CC041/TauUnc,f,15.176,183,1119,,1641
114878,Bennett4,X_fine_day_HFHS,HFHS group,CC041/TauUnc,f,136.4,19,1119,,1641
114878,Bennett4,X_fine_day_HFHS,HFHS group,CC041/TauUnc,f,155.5,255,1119,,1641
114878,Bennett4,X_fine_day_HFHS,HFHS group,CC041/TauUnc,f,255.8,62,1119,,1641
114878,Bennett4,X_fine_day_HFHS,HFHS group,CC045/GeniUnc,f,227.6,154,1119,,1645
114878,Bennett4,X_fine_day_HFHS,HFHS group,CC045/GeniUnc,f,143.7,5,1119,,1645
114878,Bennett4,X_fine_day_HFHS,HFHS group,CC045/GeniUnc,f,477.4,54,1119,,1645
114878,Bennett4,X_fine_day_HFHS,HFHS group,CC045/GeniUnc,f,270.6,81,1119,,1645
114878,Bennett4,X_fine_day_HFHS,HFHS group,CC059/TauUnc,f,284.6,102,1119,,1659
114878,Bennett4,X_fine_day_HFHS,HFHS group,CC059/TauUnc,f,221.8,107,1119,,1659
114878,Bennett4,X_fine_day_HFHS,HFHS group,CC059/TauUnc,f,126.5,15,1119,,1659
114878,Bennett4,X_fine_day_HFHS,HFHS group,CC059/TauUnc,f,40.706,155,1119,,1659
114878,Bennett4,X_fine_day_HFHS,HFHS group,CC059/TauUnc,f,247.0,257,1119,,1659
114878,Bennett4,X_fine_day_HFHS,HFHS group,CC063/Unc,f,155.1,50,1119,,1663
114878,Bennett4,X_fine_day_HFHS,HFHS group,CC063/Unc,f,55.35,75,1119,,1663
114878,Bennett4,X_fine_day_HFHS,HFHS group,CC063/Unc,f,164.4,84,1119,,1663
114878,Bennett4,X_fine_day_HFHS,HFHS group,CC071/TauUnc,f,233.2,117,1119,,1671
114878,Bennett4,X_fine_day_HFHS,HFHS group,CC071/TauUnc,f,319.9,147,1119,,1671
114878,Bennett4,X_fine_day_HFHS,HFHS group,CC071/TauUnc,f,326.7,195,1119,,1671
114878,Bennett4,X_fine_day_HFHS,HFHS group,CC071/TauUnc,f,253.1,20,1119,,1671
