measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
39526,Harrill1,liver_CHOL_ctrl,control,129S1/SvImJ,f,25.0,381,395,002448,3
39526,Harrill1,liver_CHOL_ctrl,control,129S1/SvImJ,f,14.0,384,395,002448,3
39526,Harrill1,liver_CHOL_ctrl,control,129S1/SvImJ,f,14.0,383,395,002448,3
39526,Harrill1,liver_CHOL_ctrl,control,129S1/SvImJ,f,18.0,382,395,002448,3
39526,Harrill1,liver_CHOL_ctrl,control,A/J,f,27.0,390,395,000646,4
39526,Harrill1,liver_CHOL_ctrl,control,A/J,f,34.0,389,395,000646,4
39526,Harrill1,liver_CHOL_ctrl,control,A/J,f,36.0,392,395,000646,4
39526,Harrill1,liver_CHOL_ctrl,control,A/J,f,36.0,391,395,000646,4
39526,Harrill1,liver_CHOL_ctrl,control,AKR/J,f,31.0,181,395,000648,15
39526,Harrill1,liver_CHOL_ctrl,control,AKR/J,f,17.0,184,395,000648,15
39526,Harrill1,liver_CHOL_ctrl,control,AKR/J,f,18.0,183,395,000648,15
39526,Harrill1,liver_CHOL_ctrl,control,AKR/J,f,10.0,182,395,000648,15
39526,Harrill1,liver_CHOL_ctrl,control,BALB/cJ,f,17.0,103,395,000651,5
39526,Harrill1,liver_CHOL_ctrl,control,BALB/cJ,f,17.0,104,395,000651,5
39526,Harrill1,liver_CHOL_ctrl,control,BALB/cJ,f,22.0,101,395,000651,5
39526,Harrill1,liver_CHOL_ctrl,control,BALB/cJ,f,15.0,102,395,000651,5
39526,Harrill1,liver_CHOL_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,31.0,192,395,002282,1
39526,Harrill1,liver_CHOL_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,30.0,189,395,002282,1
39526,Harrill1,liver_CHOL_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,23.0,190,395,002282,1
39526,Harrill1,liver_CHOL_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,10.0,191,395,002282,1
39526,Harrill1,liver_CHOL_ctrl,control,BUB/BnJ,f,25.0,269,395,000653,24
39526,Harrill1,liver_CHOL_ctrl,control,BUB/BnJ,f,30.0,270,395,000653,24
39526,Harrill1,liver_CHOL_ctrl,control,BUB/BnJ,f,7.00,271,395,000653,24
39526,Harrill1,liver_CHOL_ctrl,control,BUB/BnJ,f,17.0,272,395,000653,24
39526,Harrill1,liver_CHOL_ctrl,control,C3H/HeJ,f,14.0,109,395,000659,6
39526,Harrill1,liver_CHOL_ctrl,control,C3H/HeJ,f,15.0,111,395,000659,6
39526,Harrill1,liver_CHOL_ctrl,control,C3H/HeJ,f,13.0,110,395,000659,6
39526,Harrill1,liver_CHOL_ctrl,control,C3H/HeJ,f,18.0,112,395,000659,6
39526,Harrill1,liver_CHOL_ctrl,control,C57BL/6J,f,23.0,120,395,000664,7
39526,Harrill1,liver_CHOL_ctrl,control,C57BL/6J,f,19.0,119,395,000664,7
39526,Harrill1,liver_CHOL_ctrl,control,C57BL/6J,f,30.0,118,395,000664,7
39526,Harrill1,liver_CHOL_ctrl,control,C57BL/6J,f,23.0,117,395,000664,7
39526,Harrill1,liver_CHOL_ctrl,control,C57BLKS/J,f,38.0,197,395,000662,35
39526,Harrill1,liver_CHOL_ctrl,control,C57BLKS/J,f,27.0,198,395,000662,35
39526,Harrill1,liver_CHOL_ctrl,control,C57BLKS/J,f,22.0,199,395,000662,35
39526,Harrill1,liver_CHOL_ctrl,control,C57BLKS/J,f,33.0,200,395,000662,35
39526,Harrill1,liver_CHOL_ctrl,control,C57BR/cdJ,f,30.0,279,395,000667,32
39526,Harrill1,liver_CHOL_ctrl,control,C57BR/cdJ,f,14.0,280,395,000667,32
39526,Harrill1,liver_CHOL_ctrl,control,C57BR/cdJ,f,12.0,278,395,000667,32
39526,Harrill1,liver_CHOL_ctrl,control,C57BR/cdJ,f,29.0,277,395,000667,32
39526,Harrill1,liver_CHOL_ctrl,control,C58/J,f,13.0,288,395,000669,28
39526,Harrill1,liver_CHOL_ctrl,control,C58/J,f,34.0,287,395,000669,28
39526,Harrill1,liver_CHOL_ctrl,control,C58/J,f,35.0,286,395,000669,28
39526,Harrill1,liver_CHOL_ctrl,control,C58/J,f,34.0,285,395,000669,28
39526,Harrill1,liver_CHOL_ctrl,control,CBA/J,f,22.0,135,395,000656,16
39526,Harrill1,liver_CHOL_ctrl,control,CBA/J,f,12.0,136,395,000656,16
39526,Harrill1,liver_CHOL_ctrl,control,CBA/J,f,20.0,134,395,000656,16
39526,Harrill1,liver_CHOL_ctrl,control,CBA/J,f,24.0,133,395,000656,16
39526,Harrill1,liver_CHOL_ctrl,control,CE/J,f,31.0,293,395,000657,25
39526,Harrill1,liver_CHOL_ctrl,control,CE/J,f,25.0,296,395,000657,25
39526,Harrill1,liver_CHOL_ctrl,control,CE/J,f,26.0,295,395,000657,25
39526,Harrill1,liver_CHOL_ctrl,control,CE/J,f,30.0,294,395,000657,25
39526,Harrill1,liver_CHOL_ctrl,control,DBA/2J,f,21.0,165,395,000671,8
39526,Harrill1,liver_CHOL_ctrl,control,DBA/2J,f,18.0,166,395,000671,8
39526,Harrill1,liver_CHOL_ctrl,control,DBA/2J,f,25.0,167,395,000671,8
39526,Harrill1,liver_CHOL_ctrl,control,DBA/2J,f,17.0,168,395,000671,8
39526,Harrill1,liver_CHOL_ctrl,control,FVB/NJ,f,34.0,126,395,001800,9
39526,Harrill1,liver_CHOL_ctrl,control,FVB/NJ,f,22.0,128,395,001800,9
39526,Harrill1,liver_CHOL_ctrl,control,FVB/NJ,f,26.0,125,395,001800,9
39526,Harrill1,liver_CHOL_ctrl,control,FVB/NJ,f,22.0,127,395,001800,9
39526,Harrill1,liver_CHOL_ctrl,control,I/LnJ,f,14.0,302,395,000674,30
39526,Harrill1,liver_CHOL_ctrl,control,I/LnJ,f,17.0,304,395,000674,30
39526,Harrill1,liver_CHOL_ctrl,control,I/LnJ,f,11.0,303,395,000674,30
39526,Harrill1,liver_CHOL_ctrl,control,I/LnJ,f,17.0,301,395,000674,30
39526,Harrill1,liver_CHOL_ctrl,control,KK/HlJ,f,24.0,309,395,002106,18
39526,Harrill1,liver_CHOL_ctrl,control,KK/HlJ,f,28.0,312,395,002106,18
39526,Harrill1,liver_CHOL_ctrl,control,KK/HlJ,f,31.0,311,395,002106,18
39526,Harrill1,liver_CHOL_ctrl,control,KK/HlJ,f,30.0,310,395,002106,18
39526,Harrill1,liver_CHOL_ctrl,control,LG/J,f,25.0,328,395,000675,78
39526,Harrill1,liver_CHOL_ctrl,control,LG/J,f,23.0,325,395,000675,78
39526,Harrill1,liver_CHOL_ctrl,control,LG/J,f,16.0,326,395,000675,78
39526,Harrill1,liver_CHOL_ctrl,control,LG/J,f,25.0,327,395,000675,78
39526,Harrill1,liver_CHOL_ctrl,control,LP/J,f,19.0,207,395,000676,10
39526,Harrill1,liver_CHOL_ctrl,control,LP/J,f,20.0,205,395,000676,10
39526,Harrill1,liver_CHOL_ctrl,control,LP/J,f,18.0,208,395,000676,10
39526,Harrill1,liver_CHOL_ctrl,control,LP/J,f,17.0,206,395,000676,10
39526,Harrill1,liver_CHOL_ctrl,control,MA/MyJ,f,56.0,336,395,000677,20
39526,Harrill1,liver_CHOL_ctrl,control,MA/MyJ,f,31.0,333,395,000677,20
39526,Harrill1,liver_CHOL_ctrl,control,MA/MyJ,f,67.0,335,395,000677,20
39526,Harrill1,liver_CHOL_ctrl,control,MA/MyJ,f,58.0,334,395,000677,20
39526,Harrill1,liver_CHOL_ctrl,control,MRL/MpJ,f,23.0,214,395,000486,58
39526,Harrill1,liver_CHOL_ctrl,control,MRL/MpJ,f,20.0,213,395,000486,58
39526,Harrill1,liver_CHOL_ctrl,control,MRL/MpJ,f,23.0,216,395,000486,58
39526,Harrill1,liver_CHOL_ctrl,control,MRL/MpJ,f,18.0,215,395,000486,58
39526,Harrill1,liver_CHOL_ctrl,control,NOD/ShiLtJ,f,23.0,398,395,001976,13
39526,Harrill1,liver_CHOL_ctrl,control,NOD/ShiLtJ,f,30.0,400,395,001976,13
39526,Harrill1,liver_CHOL_ctrl,control,NOD/ShiLtJ,f,21.0,399,395,001976,13
39526,Harrill1,liver_CHOL_ctrl,control,NOD/ShiLtJ,f,33.0,397,395,001976,13
39526,Harrill1,liver_CHOL_ctrl,control,NON/ShiLtJ,f,23.0,319,395,002423,34
39526,Harrill1,liver_CHOL_ctrl,control,NON/ShiLtJ,f,11.0,318,395,002423,34
39526,Harrill1,liver_CHOL_ctrl,control,NON/ShiLtJ,f,21.0,317,395,002423,34
39526,Harrill1,liver_CHOL_ctrl,control,NON/ShiLtJ,f,16.0,320,395,002423,34
39526,Harrill1,liver_CHOL_ctrl,control,NOR/LtJ,f,18.0,221,395,002050,106
39526,Harrill1,liver_CHOL_ctrl,control,NOR/LtJ,f,20.0,222,395,002050,106
39526,Harrill1,liver_CHOL_ctrl,control,NOR/LtJ,f,15.0,223,395,002050,106
39526,Harrill1,liver_CHOL_ctrl,control,NOR/LtJ,f,15.0,224,395,002050,106
39526,Harrill1,liver_CHOL_ctrl,control,NZW/LacJ,f,20.0,237,395,001058,36
39526,Harrill1,liver_CHOL_ctrl,control,NZW/LacJ,f,22.0,239,395,001058,36
39526,Harrill1,liver_CHOL_ctrl,control,NZW/LacJ,f,20.0,238,395,001058,36
39526,Harrill1,liver_CHOL_ctrl,control,NZW/LacJ,f,25.0,240,395,001058,36
39526,Harrill1,liver_CHOL_ctrl,control,P/J,f,19.0,342,395,000679,55
39526,Harrill1,liver_CHOL_ctrl,control,P/J,f,20.0,343,395,000679,55
39526,Harrill1,liver_CHOL_ctrl,control,P/J,f,20.0,344,395,000679,55
39526,Harrill1,liver_CHOL_ctrl,control,P/J,f,18.0,341,395,000679,55
39526,Harrill1,liver_CHOL_ctrl,control,PL/J,f,22.0,246,395,000680,14
39526,Harrill1,liver_CHOL_ctrl,control,PL/J,f,35.0,245,395,000680,14
39526,Harrill1,liver_CHOL_ctrl,control,PL/J,f,11.0,247,395,000680,14
39526,Harrill1,liver_CHOL_ctrl,control,PL/J,f,24.0,248,395,000680,14
39526,Harrill1,liver_CHOL_ctrl,control,PWK/PhJ,f,27.0,351,395,003715,217
39526,Harrill1,liver_CHOL_ctrl,control,PWK/PhJ,f,29.0,349,395,003715,217
39526,Harrill1,liver_CHOL_ctrl,control,PWK/PhJ,f,53.0,350,395,003715,217
39526,Harrill1,liver_CHOL_ctrl,control,PWK/PhJ,f,24.0,352,395,003715,217
39526,Harrill1,liver_CHOL_ctrl,control,RIIIS/J,f,11.0,360,395,000683,26
39526,Harrill1,liver_CHOL_ctrl,control,RIIIS/J,f,21.0,357,395,000683,26
39526,Harrill1,liver_CHOL_ctrl,control,RIIIS/J,f,14.0,359,395,000683,26
39526,Harrill1,liver_CHOL_ctrl,control,RIIIS/J,f,9.00,358,395,000683,26
39526,Harrill1,liver_CHOL_ctrl,control,SEA/GnJ,f,9.00,366,395,000644,29
39526,Harrill1,liver_CHOL_ctrl,control,SEA/GnJ,f,26.0,365,395,000644,29
39526,Harrill1,liver_CHOL_ctrl,control,SEA/GnJ,f,31.0,367,395,000644,29
39526,Harrill1,liver_CHOL_ctrl,control,SEA/GnJ,f,21.0,368,395,000644,29
39526,Harrill1,liver_CHOL_ctrl,control,SJL/J,f,23.0,176,395,000686,17
39526,Harrill1,liver_CHOL_ctrl,control,SJL/J,f,21.0,173,395,000686,17
39526,Harrill1,liver_CHOL_ctrl,control,SJL/J,f,14.0,174,395,000686,17
39526,Harrill1,liver_CHOL_ctrl,control,SJL/J,f,27.0,175,395,000686,17
39526,Harrill1,liver_CHOL_ctrl,control,SM/J,f,26.0,256,395,000687,31
39526,Harrill1,liver_CHOL_ctrl,control,SM/J,f,17.0,254,395,000687,31
39526,Harrill1,liver_CHOL_ctrl,control,SM/J,f,22.0,255,395,000687,31
39526,Harrill1,liver_CHOL_ctrl,control,SM/J,f,33.0,253,395,000687,31
39526,Harrill1,liver_CHOL_ctrl,control,SWR/J,f,17.0,264,395,000689,12
39526,Harrill1,liver_CHOL_ctrl,control,SWR/J,f,20.0,263,395,000689,12
39526,Harrill1,liver_CHOL_ctrl,control,SWR/J,f,14.0,262,395,000689,12
39526,Harrill1,liver_CHOL_ctrl,control,SWR/J,f,22.0,261,395,000689,12
39526,Harrill1,liver_CHOL_ctrl,control,WSB/EiJ,f,38.0,376,395,001145,42
39526,Harrill1,liver_CHOL_ctrl,control,WSB/EiJ,f,9.00,375,395,001145,42
39526,Harrill1,liver_CHOL_ctrl,control,WSB/EiJ,f,42.0,374,395,001145,42
39526,Harrill1,liver_CHOL_ctrl,control,WSB/EiJ,f,54.0,373,395,001145,42
39527,Harrill1,liver_CHOL_trt,isoniazid,129S1/SvImJ,f,51.0,387,395,002448,3
39527,Harrill1,liver_CHOL_trt,isoniazid,129S1/SvImJ,f,51.0,388,395,002448,3
39527,Harrill1,liver_CHOL_trt,isoniazid,129S1/SvImJ,f,21.0,385,395,002448,3
39527,Harrill1,liver_CHOL_trt,isoniazid,129S1/SvImJ,f,44.0,386,395,002448,3
39527,Harrill1,liver_CHOL_trt,isoniazid,A/J,f,36.0,395,395,000646,4
39527,Harrill1,liver_CHOL_trt,isoniazid,A/J,f,21.0,393,395,000646,4
39527,Harrill1,liver_CHOL_trt,isoniazid,A/J,f,40.0,394,395,000646,4
39527,Harrill1,liver_CHOL_trt,isoniazid,A/J,f,33.0,396,395,000646,4
39527,Harrill1,liver_CHOL_trt,isoniazid,AKR/J,f,32.0,187,395,000648,15
39527,Harrill1,liver_CHOL_trt,isoniazid,AKR/J,f,33.0,188,395,000648,15
39527,Harrill1,liver_CHOL_trt,isoniazid,AKR/J,f,39.0,186,395,000648,15
39527,Harrill1,liver_CHOL_trt,isoniazid,AKR/J,f,20.0,185,395,000648,15
39527,Harrill1,liver_CHOL_trt,isoniazid,BALB/cJ,f,39.0,108,395,000651,5
39527,Harrill1,liver_CHOL_trt,isoniazid,BALB/cJ,f,38.0,106,395,000651,5
39527,Harrill1,liver_CHOL_trt,isoniazid,BALB/cJ,f,37.0,105,395,000651,5
39527,Harrill1,liver_CHOL_trt,isoniazid,BALB/cJ,f,29.0,107,395,000651,5
39527,Harrill1,liver_CHOL_trt,isoniazid,BTBR T<+> Itpr3<tf>/J,f,56.0,195,395,002282,1
39527,Harrill1,liver_CHOL_trt,isoniazid,BTBR T<+> Itpr3<tf>/J,f,11.0,194,395,002282,1
39527,Harrill1,liver_CHOL_trt,isoniazid,BTBR T<+> Itpr3<tf>/J,f,30.0,193,395,002282,1
39527,Harrill1,liver_CHOL_trt,isoniazid,BTBR T<+> Itpr3<tf>/J,f,57.0,196,395,002282,1
39527,Harrill1,liver_CHOL_trt,isoniazid,BUB/BnJ,f,28.0,275,395,000653,24
39527,Harrill1,liver_CHOL_trt,isoniazid,BUB/BnJ,f,32.0,273,395,000653,24
39527,Harrill1,liver_CHOL_trt,isoniazid,BUB/BnJ,f,26.0,274,395,000653,24
39527,Harrill1,liver_CHOL_trt,isoniazid,BUB/BnJ,f,35.0,276,395,000653,24
39527,Harrill1,liver_CHOL_trt,isoniazid,C3H/HeJ,f,16.0,116,395,000659,6
39527,Harrill1,liver_CHOL_trt,isoniazid,C3H/HeJ,f,14.0,114,395,000659,6
39527,Harrill1,liver_CHOL_trt,isoniazid,C3H/HeJ,f,13.0,113,395,000659,6
39527,Harrill1,liver_CHOL_trt,isoniazid,C3H/HeJ,f,19.0,115,395,000659,6
39527,Harrill1,liver_CHOL_trt,isoniazid,C57BL/6J,f,18.0,121,395,000664,7
39527,Harrill1,liver_CHOL_trt,isoniazid,C57BL/6J,f,21.0,124,395,000664,7
39527,Harrill1,liver_CHOL_trt,isoniazid,C57BL/6J,f,16.0,123,395,000664,7
39527,Harrill1,liver_CHOL_trt,isoniazid,C57BL/6J,f,18.0,122,395,000664,7
39527,Harrill1,liver_CHOL_trt,isoniazid,C57BLKS/J,f,30.0,204,395,000662,35
39527,Harrill1,liver_CHOL_trt,isoniazid,C57BLKS/J,f,42.0,201,395,000662,35
39527,Harrill1,liver_CHOL_trt,isoniazid,C57BLKS/J,f,41.0,202,395,000662,35
39527,Harrill1,liver_CHOL_trt,isoniazid,C57BLKS/J,f,39.0,203,395,000662,35
39527,Harrill1,liver_CHOL_trt,isoniazid,C57BR/cdJ,f,21.0,284,395,000667,32
39527,Harrill1,liver_CHOL_trt,isoniazid,C57BR/cdJ,f,18.0,281,395,000667,32
39527,Harrill1,liver_CHOL_trt,isoniazid,C57BR/cdJ,f,31.0,282,395,000667,32
39527,Harrill1,liver_CHOL_trt,isoniazid,C57BR/cdJ,f,9.00,283,395,000667,32
39527,Harrill1,liver_CHOL_trt,isoniazid,C58/J,f,23.0,292,395,000669,28
39527,Harrill1,liver_CHOL_trt,isoniazid,C58/J,f,30.0,289,395,000669,28
39527,Harrill1,liver_CHOL_trt,isoniazid,C58/J,f,12.0,290,395,000669,28
39527,Harrill1,liver_CHOL_trt,isoniazid,C58/J,f,22.0,291,395,000669,28
39527,Harrill1,liver_CHOL_trt,isoniazid,CBA/J,f,6.00,137,395,000656,16
39527,Harrill1,liver_CHOL_trt,isoniazid,CBA/J,f,16.0,139,395,000656,16
39527,Harrill1,liver_CHOL_trt,isoniazid,CBA/J,f,15.0,140,395,000656,16
39527,Harrill1,liver_CHOL_trt,isoniazid,CBA/J,f,18.0,138,395,000656,16
39527,Harrill1,liver_CHOL_trt,isoniazid,CE/J,f,33.0,299,395,000657,25
39527,Harrill1,liver_CHOL_trt,isoniazid,CE/J,f,36.0,298,395,000657,25
39527,Harrill1,liver_CHOL_trt,isoniazid,CE/J,f,32.0,297,395,000657,25
39527,Harrill1,liver_CHOL_trt,isoniazid,CE/J,f,37.0,300,395,000657,25
39527,Harrill1,liver_CHOL_trt,isoniazid,DBA/2J,f,31.0,172,395,000671,8
39527,Harrill1,liver_CHOL_trt,isoniazid,DBA/2J,f,36.0,170,395,000671,8
39527,Harrill1,liver_CHOL_trt,isoniazid,DBA/2J,f,31.0,169,395,000671,8
39527,Harrill1,liver_CHOL_trt,isoniazid,DBA/2J,f,27.0,171,395,000671,8
39527,Harrill1,liver_CHOL_trt,isoniazid,FVB/NJ,f,30.0,132,395,001800,9
39527,Harrill1,liver_CHOL_trt,isoniazid,FVB/NJ,f,44.0,131,395,001800,9
39527,Harrill1,liver_CHOL_trt,isoniazid,FVB/NJ,f,19.0,130,395,001800,9
39527,Harrill1,liver_CHOL_trt,isoniazid,FVB/NJ,f,33.0,129,395,001800,9
39527,Harrill1,liver_CHOL_trt,isoniazid,I/LnJ,f,15.0,305,395,000674,30
39527,Harrill1,liver_CHOL_trt,isoniazid,I/LnJ,f,18.0,308,395,000674,30
39527,Harrill1,liver_CHOL_trt,isoniazid,I/LnJ,f,22.0,306,395,000674,30
39527,Harrill1,liver_CHOL_trt,isoniazid,I/LnJ,f,16.0,307,395,000674,30
39527,Harrill1,liver_CHOL_trt,isoniazid,KK/HlJ,f,19.0,316,395,002106,18
39527,Harrill1,liver_CHOL_trt,isoniazid,KK/HlJ,f,25.0,313,395,002106,18
39527,Harrill1,liver_CHOL_trt,isoniazid,KK/HlJ,f,33.0,314,395,002106,18
39527,Harrill1,liver_CHOL_trt,isoniazid,KK/HlJ,f,27.0,315,395,002106,18
39527,Harrill1,liver_CHOL_trt,isoniazid,LG/J,f,52.0,331,395,000675,78
39527,Harrill1,liver_CHOL_trt,isoniazid,LG/J,f,39.0,330,395,000675,78
39527,Harrill1,liver_CHOL_trt,isoniazid,LG/J,f,74.0,329,395,000675,78
39527,Harrill1,liver_CHOL_trt,isoniazid,LP/J,f,16.0,209,395,000676,10
39527,Harrill1,liver_CHOL_trt,isoniazid,LP/J,f,32.0,212,395,000676,10
39527,Harrill1,liver_CHOL_trt,isoniazid,LP/J,f,18.0,211,395,000676,10
39527,Harrill1,liver_CHOL_trt,isoniazid,LP/J,f,19.0,210,395,000676,10
39527,Harrill1,liver_CHOL_trt,isoniazid,MA/MyJ,f,58.0,339,395,000677,20
39527,Harrill1,liver_CHOL_trt,isoniazid,MA/MyJ,f,66.0,340,395,000677,20
39527,Harrill1,liver_CHOL_trt,isoniazid,MA/MyJ,f,31.0,337,395,000677,20
39527,Harrill1,liver_CHOL_trt,isoniazid,MA/MyJ,f,14.0,338,395,000677,20
39527,Harrill1,liver_CHOL_trt,isoniazid,MRL/MpJ,f,26.0,220,395,000486,58
39527,Harrill1,liver_CHOL_trt,isoniazid,MRL/MpJ,f,27.0,219,395,000486,58
39527,Harrill1,liver_CHOL_trt,isoniazid,MRL/MpJ,f,27.0,218,395,000486,58
39527,Harrill1,liver_CHOL_trt,isoniazid,MRL/MpJ,f,29.0,217,395,000486,58
39527,Harrill1,liver_CHOL_trt,isoniazid,NOD/ShiLtJ,f,38.0,404,395,001976,13
39527,Harrill1,liver_CHOL_trt,isoniazid,NOD/ShiLtJ,f,26.0,403,395,001976,13
39527,Harrill1,liver_CHOL_trt,isoniazid,NOD/ShiLtJ,f,27.0,402,395,001976,13
39527,Harrill1,liver_CHOL_trt,isoniazid,NOD/ShiLtJ,f,32.0,401,395,001976,13
39527,Harrill1,liver_CHOL_trt,isoniazid,NON/ShiLtJ,f,7.00,323,395,002423,34
39527,Harrill1,liver_CHOL_trt,isoniazid,NON/ShiLtJ,f,2.00,321,395,002423,34
39527,Harrill1,liver_CHOL_trt,isoniazid,NON/ShiLtJ,f,23.0,322,395,002423,34
39527,Harrill1,liver_CHOL_trt,isoniazid,NON/ShiLtJ,f,3.00,324,395,002423,34
39527,Harrill1,liver_CHOL_trt,isoniazid,NOR/LtJ,f,38.0,227,395,002050,106
39527,Harrill1,liver_CHOL_trt,isoniazid,NOR/LtJ,f,25.0,228,395,002050,106
39527,Harrill1,liver_CHOL_trt,isoniazid,NOR/LtJ,f,27.0,225,395,002050,106
39527,Harrill1,liver_CHOL_trt,isoniazid,NOR/LtJ,f,33.0,226,395,002050,106
39527,Harrill1,liver_CHOL_trt,isoniazid,NZW/LacJ,f,34.0,242,395,001058,36
39527,Harrill1,liver_CHOL_trt,isoniazid,NZW/LacJ,f,40.0,244,395,001058,36
39527,Harrill1,liver_CHOL_trt,isoniazid,NZW/LacJ,f,34.0,243,395,001058,36
39527,Harrill1,liver_CHOL_trt,isoniazid,NZW/LacJ,f,38.0,241,395,001058,36
39527,Harrill1,liver_CHOL_trt,isoniazid,P/J,f,26.0,348,395,000679,55
39527,Harrill1,liver_CHOL_trt,isoniazid,P/J,f,23.0,346,395,000679,55
39527,Harrill1,liver_CHOL_trt,isoniazid,P/J,f,26.0,347,395,000679,55
39527,Harrill1,liver_CHOL_trt,isoniazid,P/J,f,31.0,345,395,000679,55
39527,Harrill1,liver_CHOL_trt,isoniazid,PL/J,f,27.0,251,395,000680,14
39527,Harrill1,liver_CHOL_trt,isoniazid,PL/J,f,23.0,250,395,000680,14
39527,Harrill1,liver_CHOL_trt,isoniazid,PL/J,f,49.0,249,395,000680,14
39527,Harrill1,liver_CHOL_trt,isoniazid,PL/J,f,5.00,252,395,000680,14
39527,Harrill1,liver_CHOL_trt,isoniazid,PWK/PhJ,f,29.0,354,395,003715,217
39527,Harrill1,liver_CHOL_trt,isoniazid,PWK/PhJ,f,16.0,353,395,003715,217
39527,Harrill1,liver_CHOL_trt,isoniazid,PWK/PhJ,f,34.0,356,395,003715,217
39527,Harrill1,liver_CHOL_trt,isoniazid,PWK/PhJ,f,26.0,355,395,003715,217
39527,Harrill1,liver_CHOL_trt,isoniazid,RIIIS/J,f,4.00,361,395,000683,26
39527,Harrill1,liver_CHOL_trt,isoniazid,RIIIS/J,f,28.0,364,395,000683,26
39527,Harrill1,liver_CHOL_trt,isoniazid,RIIIS/J,f,11.0,363,395,000683,26
39527,Harrill1,liver_CHOL_trt,isoniazid,RIIIS/J,f,14.0,362,395,000683,26
39527,Harrill1,liver_CHOL_trt,isoniazid,SEA/GnJ,f,29.0,369,395,000644,29
39527,Harrill1,liver_CHOL_trt,isoniazid,SEA/GnJ,f,20.0,370,395,000644,29
39527,Harrill1,liver_CHOL_trt,isoniazid,SEA/GnJ,f,26.0,371,395,000644,29
39527,Harrill1,liver_CHOL_trt,isoniazid,SEA/GnJ,f,21.0,372,395,000644,29
39527,Harrill1,liver_CHOL_trt,isoniazid,SJL/J,f,28.0,179,395,000686,17
39527,Harrill1,liver_CHOL_trt,isoniazid,SJL/J,f,34.0,180,395,000686,17
39527,Harrill1,liver_CHOL_trt,isoniazid,SJL/J,f,29.0,177,395,000686,17
39527,Harrill1,liver_CHOL_trt,isoniazid,SJL/J,f,31.0,178,395,000686,17
39527,Harrill1,liver_CHOL_trt,isoniazid,SM/J,f,30.0,260,395,000687,31
39527,Harrill1,liver_CHOL_trt,isoniazid,SM/J,f,22.0,258,395,000687,31
39527,Harrill1,liver_CHOL_trt,isoniazid,SM/J,f,31.0,257,395,000687,31
39527,Harrill1,liver_CHOL_trt,isoniazid,SM/J,f,23.0,259,395,000687,31
39527,Harrill1,liver_CHOL_trt,isoniazid,SWR/J,f,19.0,268,395,000689,12
39527,Harrill1,liver_CHOL_trt,isoniazid,SWR/J,f,15.0,266,395,000689,12
39527,Harrill1,liver_CHOL_trt,isoniazid,SWR/J,f,21.0,265,395,000689,12
39527,Harrill1,liver_CHOL_trt,isoniazid,SWR/J,f,21.0,267,395,000689,12
39527,Harrill1,liver_CHOL_trt,isoniazid,WSB/EiJ,f,40.0,380,395,001145,42
39527,Harrill1,liver_CHOL_trt,isoniazid,WSB/EiJ,f,19.0,377,395,001145,42
39527,Harrill1,liver_CHOL_trt,isoniazid,WSB/EiJ,f,22.0,379,395,001145,42
