measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD1,m,0.01297,BXD1_CD_5,1049,,1101
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD1,m,0.00118382,BXD1_CD_4,1049,,1101
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD1,m,0.00213861,BXD1_CD_2,1049,,1101
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD1,m,0.00160387,BXD1_CD_1,1049,,1101
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD100,m,0.00092907,BXD100_CD_4,1049,,1100
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD100,m,0.01267,BXD100_CD_5,1049,,1100
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD100,m,0.00089848,BXD100_CD_1_2,1049,,1100
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD100,m,0.0009009,BXD100_CD_1,1049,,1100
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD100,m,0.00107034,BXD100_CD_2,1049,,1100
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD100,m,0.00089268,BXD100_CD_3,1049,,1100
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD11,m,0.00107892,BXD11_CD_1,1049,,1111
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD11,m,0.00126379,BXD11_CD_4,1049,,1111
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD11,m,0.00117706,BXD11_CD_3,1049,,1111
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD11,m,0.00174,BXD11_CD_2,1049,,1111
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD12,m,0.01642,BXD12_CD_1,1049,,3374
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD12,m,0.00164507,BXD12_CD_2,1049,,3374
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD12,m,0.00120603,BXD12_CD_3,1049,,3374
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD12,m,0.00115499,BXD12_CD_4,1049,,3374
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD27,m,0.00427515,BXD27_CD_1,1049,,1127
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD27,m,0.00152152,BXD27_CD_2,1049,,1127
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD27,m,0.00121182,BXD27_CD_3,1049,,1127
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD27,m,0.00110668,BXD27_CD_4,1049,,1127
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD32,m,0.0010983,BXD32_CD_1,1049,,1132
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD32,m,0.00143284,BXD32_CD_2,1049,,1132
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD32,m,0.00095745,BXD32_CD_3,1049,,1132
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD32,m,0.00125,BXD32_CD_4,1049,,1132
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD32,m,0.01251,BXD32_CD_5,1049,,1132
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD34,m,0.00104582,BXD34_CD_1,1049,,1134
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD34,m,0.0014095,BXD34_CD_2,1049,,1134
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD34,m,0.00101493,BXD34_CD_3,1049,,1134
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD34,m,0.00110119,BXD34_CD_4,1049,,1134
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD34,m,0.01256,BXD34_CD_5,1049,,1134
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD39,m,0.00110317,BXD39_CD_1,1049,,1139
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD39,m,0.00142424,BXD39_CD_2,1049,,1139
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD39,m,0.00100199,BXD39_CD_3,1049,,1139
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD39,m,0.00112315,BXD39_CD_4,1049,,1139
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD39,m,0.01283,BXD39_CD_5,1049,,1139
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD40,m,0.00128825,BXD40_CD_2,1049,,1140
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD40,m,0.00095495,BXD40_CD_1,1049,,1140
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD40,m,0.0010109,BXD40_CD_3,1049,,1140
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD40,m,0.00120549,BXD40_CD_4,1049,,1140
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD40,m,0.01226,BXD40_CD_5,1049,,1140
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD43,m,0.00130031,BXD43_CD_2,1049,,1143
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD43,m,0.03327,BXD43_CD_1,1049,,1143
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD43,m,0.00103755,BXD43_CD_3,1049,,1143
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD45,m,0.00107793,BXD45_CD_1,1049,,1145
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD45,m,0.00122024,BXD45_CD_2,1049,,1145
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD45,m,0.00096919,BXD45_CD_3,1049,,1145
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD45,m,0.01285,BXD45_CD_5,1049,,1145
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD48,m,0.01252,BXD48_CD_5,1049,,1148
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD48,m,0.00105634,BXD48_CD_1,1049,,1148
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD48,m,0.00128012,BXD48_CD_2,1049,,1148
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD48,m,0.0009949,BXD48_CD_3,1049,,1148
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD48,m,0.00092238,BXD48_CD_4,1049,,1148
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD48a,m,0.0011665,BXD48a_CD_2,1049,,3375
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD48a,m,0.00102616,BXD48a_CD_3,1049,,3375
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD48a,m,0.00114925,BXD48a_CD_4,1049,,3375
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD48a,m,0.00095333,BXD48a_CD_1,1049,,3375
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD49,m,0.00124625,BXD49_CD_2,1049,,1149
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD49,m,0.00078947,BXD49_CD_1,1049,,1149
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD49,m,0.00095682,BXD49_CD_3,1049,,1149
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD49,m,0.00109312,BXD49_CD_4,1049,,1149
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD51,m,0.00084403,BXD51_CD_1,1049,,1151
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD51,m,0.00106287,BXD51_CD_2,1049,,1151
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD51,m,0.00096344,BXD51_CD_3,1049,,1151
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD51,m,0.00112648,BXD51_CD_4,1049,,1151
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD51,m,0.01236,BXD51_CD_5,1049,,1151
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD53,m,0.00089109,BXD53_CD_1,1049,,1153
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD53,m,0.0010503,BXD53_CD_2,1049,,1153
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD53,m,0.00100691,BXD53_CD_3,1049,,1153
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD53,m,0.00097923,BXD53_CD_4,1049,,1153
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD53,m,0.01266,BXD53_CD_5,1049,,1153
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD55,m,0.00082008,BXD55_CD_1,1049,,1155
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD55,m,0.00113681,BXD55_CD_2,1049,,1155
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD55,m,0.00094879,BXD55_CD_3,1049,,1155
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD55,m,0.00088496,BXD55_CD_4,1049,,1155
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD55,m,0.01268,BXD55_CD_5,1049,,1155
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD6,m,0.00124873,BXD6_CD_1,1049,,1106
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD6,m,0.00186759,BXD6_CD_2,1049,,1106
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD6,m,0.00136917,BXD6_CD_3,1049,,1106
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD6,m,0.00119166,BXD6_CD_4,1049,,1106
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD6,m,0.0126,BXD6_CD_5,1049,,1106
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD62,m,0.00088775,BXD62_CD_3,1049,,1162
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD62,m,0.00091001,BXD62_CD_4,1049,,1162
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD62,m,0.01256,BXD62_CD_5,1049,,1162
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD62,m,0.00093467,BXD62_CD_1,1049,,1162
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD62,m,0.0010767,BXD62_CD_2,1049,,1162
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD63,m,0.00084403,BXD63_CD_1,1049,,1163
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD63,m,0.00099198,BXD63_CD_3,1049,,1163
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD63,m,0.00107143,BXD63_CD_2,1049,,1163
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD63,m,0.01244,BXD63_CD_5,1049,,1163
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD63,m,0.00115499,BXD63_CD_4,1049,,1163
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD64,m,0.00110119,BXD64_CD_2,1049,,1164
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD64,m,0.00097729,BXD64_CD_4,1049,,1164
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD64,m,0.01258,BXD64_CD_5,1049,,1164
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD66,m,0.00108981,BXD66_CD_4_2,1049,,1166
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD66,m,0.01234,BXD66_CD_5,1049,,1166
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD66,m,0.00099497,BXD66_CD_4,1049,,1166
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD66,m,0.0009196,BXD66_CD_3_2,1049,,1166
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD66,m,0.00122727,BXD66_CD_2,1049,,1166
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD66,m,0.00074242,BXD66_CD_1_2,1049,,1166
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD66,m,0.00095262,BXD66_CD_1,1049,,1166
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD67,m,0.00093,BXD67_CD_3,1049,,1167
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD67,m,0.00073062,BXD67_CD_1,1049,,1167
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD67,m,0.00118541,BXD67_CD_2,1049,,1167
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD67,m,0.00084763,BXD67_CD_4,1049,,1167
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD69,m,0.01245,BXD69_CD_5,1049,,1169
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD69,m,0.00111111,BXD69_CD_4,1049,,1169
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD69,m,0.00088855,BXD69_CD_3,1049,,1169
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD69,m,0.00111446,BXD69_CD_2,1049,,1169
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD69,m,0.00092799,BXD69_CD_1,1049,,1169
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD73,m,0.00076347,BXD73_CD_1,1049,,1173
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD73,m,0.00117943,BXD73_CD_2,1049,,1173
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD73,m,0.00086224,BXD73_CD_3,1049,,1173
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD73,m,0.00095745,BXD73_CD_4,1049,,1173
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD73,m,0.01265,BXD73_CD_5,1049,,1173
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD75,m,0.00094879,BXD75_CD_1,1049,,1175
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD75,m,0.00104546,BXD75_CD_2,1049,,1175
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD75,m,0.00096677,BXD75_CD_3,1049,,1175
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD75,m,0.00093,BXD75_CD_4,1049,,1175
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD75,m,0.01265,BXD75_CD_5,1049,,1175
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD77,m,0.00110119,BXD77_CD_1,1049,,1177
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD77,m,0.00099099,BXD77_CD_2,1049,,1177
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD77,m,0.00086481,BXD77_CD_3,1049,,1177
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD77,m,0.00083333,BXD77_CD_4,1049,,1177
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD77,m,0.01241,BXD77_CD_5,1049,,1177
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD79,m,0.0007043,BXD79_CD_1,1049,,1179
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD79,m,0.00120427,BXD79_CD_2,1049,,1179
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD79,m,0.0009,BXD79_CD_3,1049,,1179
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD79,m,0.00105634,BXD79_CD_4,1049,,1179
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD79,m,0.0128,BXD79_CD_5,1049,,1179
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD8,m,0.00115154,BXD8_CD_4,1049,,1108
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD8,m,0.00140244,BXD8_CD_3,1049,,1108
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD8,m,0.00214073,BXD8_CD_2,1049,,1108
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD8,m,0.00111386,BXD8_CD_1,1049,,1108
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD8,m,0.01264,BXD8_CD_5,1049,,1108
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD81,m,0.00084012,BXD81_CD_1,1049,,1181
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD81,m,0.00108955,BXD81_CD_2,1049,,1181
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD81,m,0.00095049,BXD81_CD_3,1049,,1181
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD81,m,0.00107903,BXD81_CD_4,1049,,1181
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD84,m,0.00094303,BXD84_CD_1,1049,,1184
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD84,m,0.00112613,BXD84_CD_2,1049,,1184
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD84,m,0.00079659,BXD84_CD_3,1049,,1184
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD84,m,0.0010303,BXD84_CD_4,1049,,1184
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD84,m,0.01243,BXD84_CD_5,1049,,1184
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD87,m,0.00093195,BXD87_CD_1,1049,,1187
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD87,m,0.00099015,BXD87_CD_2,1049,,1187
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD87,m,0.00078018,BXD87_CD_3,1049,,1187
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD87,m,0.00099112,BXD87_CD_4,1049,,1187
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD87,m,0.01223,BXD87_CD_5,1049,,1187
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD89,m,0.01249,BXD89_CD_5,1049,,1189
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD89,m,0.00097068,BXD89_CD_4,1049,,1189
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD89,m,0.00086567,BXD89_CD_3,1049,,1189
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD89,m,0.00098187,BXD89_CD_2,1049,,1189
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD89,m,0.00091226,BXD89_CD_1,1049,,1189
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD90,m,0.0008006,BXD90_CD_1,1049,,1190
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD90,m,0.0009507,BXD90_CD_2,1049,,1190
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD90,m,0.00093467,BXD90_CD_3,1049,,1190
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD90,m,0.0008997,BXD90_CD_4,1049,,1190
112831,Schoonjans1,IsoDCA_liver_CD,CD,BXD90,m,0.01235,BXD90_CD_5,1049,,1190
112831,Schoonjans1,IsoDCA_liver_CD,CD,C57BL/6J,m,0.00081653,C57BL/6J_CD_1,1049,000664,7
112831,Schoonjans1,IsoDCA_liver_CD,CD,C57BL/6J,m,0.00092647,C57BL/6J_CD_2,1049,000664,7
112831,Schoonjans1,IsoDCA_liver_CD,CD,C57BL/6J,m,0.0008593,C57BL/6J_CD_3,1049,000664,7
112831,Schoonjans1,IsoDCA_liver_CD,CD,C57BL/6J,m,0.001005,C57BL/6J_CD_4,1049,000664,7
112831,Schoonjans1,IsoDCA_liver_CD,CD,C57BL/6J,m,0.0125,C57BL/6J_CD_5,1049,000664,7
112831,Schoonjans1,IsoDCA_liver_CD,CD,DBA/2J,m,0.00066465,DBA/2J_CD_1,1049,000671,8
112831,Schoonjans1,IsoDCA_liver_CD,CD,DBA/2J,m,0.01244,DBA/2J_CD_5,1049,000671,8
112831,Schoonjans1,IsoDCA_liver_CD,CD,DBA/2J,m,0.00096482,DBA/2J_CD_4,1049,000671,8
112831,Schoonjans1,IsoDCA_liver_CD,CD,DBA/2J,m,0.00097892,DBA/2J_CD_3,1049,000671,8
112831,Schoonjans1,IsoDCA_liver_CD,CD,DBA/2J,m,0.00103245,DBA/2J_CD_2,1049,000671,8
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD1,m,0.01271,BXD1_HFD_5,1049,,1101
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD1,m,0.00145874,BXD1_HFD_4,1049,,1101
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD1,m,0.00168155,BXD1_HFD_3,1049,,1101
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD1,m,0.00207576,BXD1_HFD_2,1049,,1101
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD1,m,0.00157115,BXD1_HFD_1,1049,,1101
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD100,m,0.00082253,BXD100_HFD_3_2,1049,,1100
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD100,m,0.00095358,BXD100_HFD_4,1049,,1100
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD100,m,0.00109064,BXD100_HFD_2_2,1049,,1100
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD100,m,0.00110558,BXD100_HFD_2,1049,,1100
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD100,m,0.00099186,BXD100_HFD_3,1049,,1100
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD100,m,0.00108652,BXD100_HFD_1,1049,,1100
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD100,m,0.00065089,BXD100_HFD_1_2,1049,,1100
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD11,m,0.00133562,BXD11_HFD_3,1049,,1111
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD11,m,0.00164653,BXD11_HFD_2,1049,,1111
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD11,m,0.0113,BXD11_HFD_1,1049,,1111
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD12,m,0.00122419,BXD12_HFD_3,1049,,3374
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD12,m,0.00113905,BXD12_HFD_1,1049,,3374
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD12,m,0.00098529,BXD12_HFD_4,1049,,3374
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD12,m,0.00151768,BXD12_HFD_2,1049,,3374
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD27,m,0.00115154,BXD27_HFD_3,1049,,1127
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD27,m,0.00096154,BXD27_HFD_1,1049,,1127
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD27,m,0.00151936,BXD27_HFD_2,1049,,1127
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD27,m,0.00103042,BXD27_HFD_4,1049,,1127
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD27,m,0.01275,BXD27_HFD_5,1049,,1127
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD32,m,0.00089374,BXD32_HFD_1,1049,,1132
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD32,m,0.00165672,BXD32_HFD_2,1049,,1132
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD32,m,0.00102577,BXD32_HFD_3,1049,,1132
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD32,m,0.00114811,BXD32_HFD_4,1049,,1132
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD34,m,0.00120482,BXD34_HFD_1,1049,,1134
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD34,m,0.00104895,BXD34_HFD_3,1049,,1134
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD34,m,0.0010472,BXD34_HFD_4,1049,,1134
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD34,m,0.01289,BXD34_HFD_5,1049,,1134
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD39,m,0.00126253,BXD39_HFD_1,1049,,1139
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD39,m,0.00141732,BXD39_HFD_2,1049,,1139
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD39,m,0.00124242,BXD39_HFD_3,1049,,1139
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD39,m,0.00113793,BXD39_HFD_4,1049,,1139
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD39,m,0.0127,BXD39_HFD_5,1049,,1139
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD40,m,0.00096923,BXD40_HFD_1,1049,,1140
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD40,m,0.0014002,BXD40_HFD_2,1049,,1140
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD40,m,0.00101942,BXD40_HFD_3,1049,,1140
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD40,m,0.00114562,BXD40_HFD_4,1049,,1140
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD40,m,0.01245,BXD40_HFD_5,1049,,1140
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD43,m,0.01248,BXD43_HFD_5,1049,,1143
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD43,m,0.00088235,BXD43_HFD_1,1049,,1143
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD43,m,0.00139394,BXD43_HFD_2,1049,,1143
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD43,m,0.00102102,BXD43_HFD_3,1049,,1143
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD43,m,0.00118461,BXD43_HFD_4,1049,,1143
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD45,m,0.00143426,BXD45_HFD_2,1049,,1145
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD45,m,0.00105865,BXD45_HFD_3,1049,,1145
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD45,m,0.00108631,BXD45_HFD_1,1049,,1145
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD45,m,0.0012339,BXD45_HFD_4,1049,,1145
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD45,m,0.0126,BXD45_HFD_5,1049,,1145
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD48,m,0.00101493,BXD48_HFD_1,1049,,1148
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD48,m,0.00123247,BXD48_HFD_2,1049,,1148
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD48,m,0.00106491,BXD48_HFD_3,1049,,1148
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD48,m,0.00114114,BXD48_HFD_4,1049,,1148
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD48,m,0.01262,BXD48_HFD_5,1049,,1148
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD48a,m,0.00107359,BXD48a_HFD_1,1049,,3375
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD48a,m,0.00112871,BXD48a_HFD_2,1049,,3375
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD48a,m,0.0010402,BXD48a_HFD_3,1049,,3375
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD48a,m,0.0010497,BXD48a_HFD_4,1049,,3375
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD48a,m,0.01234,BXD48a_HFD_5,1049,,3375
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD49,m,0.00102374,BXD49_HFD_1,1049,,1149
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD49,m,0.00119632,BXD49_HFD_2,1049,,1149
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD49,m,0.00114114,BXD49_HFD_3,1049,,1149
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD49,m,0.00096919,BXD49_HFD_4,1049,,1149
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD49,m,0.01297,BXD49_HFD_5,1049,,1149
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD51,m,0.00099085,BXD51_HFD_3,1049,,1151
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD51,m,0.00093287,BXD51_HFD_1,1049,,1151
112832,Schoonjans1,IsoDCA_liver_HFD,HFD,BXD51,m,0.00104651,BXD51_HFD_2,1049,,1151
