measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
16201,Gershenfeld1,TST_pre_saline,before injection,129S6/SvEvTac,m,227,xq10e,162,809,53
16201,Gershenfeld1,TST_pre_saline,before injection,129S6/SvEvTac,m,260,xq10a,162,809,53
16201,Gershenfeld1,TST_pre_saline,before injection,129S6/SvEvTac,m,274,xq10b,162,809,53
16201,Gershenfeld1,TST_pre_saline,before injection,129S6/SvEvTac,m,210,xq10c,162,809,53
16201,Gershenfeld1,TST_pre_saline,before injection,129S6/SvEvTac,m,247,xq10d,162,809,53
16201,Gershenfeld1,TST_pre_saline,before injection,A/J,m,252,xq18e,162,000646,4
16201,Gershenfeld1,TST_pre_saline,before injection,A/J,m,235,xq18d,162,000646,4
16201,Gershenfeld1,TST_pre_saline,before injection,A/J,m,191,xq18c,162,000646,4
16201,Gershenfeld1,TST_pre_saline,before injection,A/J,m,206,xq18b,162,000646,4
16201,Gershenfeld1,TST_pre_saline,before injection,A/J,m,187,xq18a,162,000646,4
16201,Gershenfeld1,TST_pre_saline,before injection,AKR/J,m,237,xq2-a,162,000648,15
16201,Gershenfeld1,TST_pre_saline,before injection,AKR/J,m,199,xq2-b,162,000648,15
16201,Gershenfeld1,TST_pre_saline,before injection,AKR/J,m,213,xq2-c,162,000648,15
16201,Gershenfeld1,TST_pre_saline,before injection,AKR/J,m,195,xq2-d,162,000648,15
16201,Gershenfeld1,TST_pre_saline,before injection,AKR/J,m,85,xq2-e,162,000648,15
16201,Gershenfeld1,TST_pre_saline,before injection,BALB/cJ,m,265,xq22a,162,000651,5
16201,Gershenfeld1,TST_pre_saline,before injection,BALB/cJ,m,264,xq22e,162,000651,5
16201,Gershenfeld1,TST_pre_saline,before injection,BALB/cJ,m,264,xq22d,162,000651,5
16201,Gershenfeld1,TST_pre_saline,before injection,BALB/cJ,m,226,xq22c,162,000651,5
16201,Gershenfeld1,TST_pre_saline,before injection,BALB/cJ,m,215,xq22b,162,000651,5
16201,Gershenfeld1,TST_pre_saline,before injection,C3H/HeJ,m,288,C3Hb1,162,000659,6
16201,Gershenfeld1,TST_pre_saline,before injection,C3H/HeJ,m,196,C3Hb2,162,000659,6
16201,Gershenfeld1,TST_pre_saline,before injection,C3H/HeJ,m,243,C3Ha3,162,000659,6
16201,Gershenfeld1,TST_pre_saline,before injection,C3H/HeJ,m,229,C3Ha2,162,000659,6
16201,Gershenfeld1,TST_pre_saline,before injection,C3H/HeJ,m,318,C3Ha1,162,000659,6
16201,Gershenfeld1,TST_pre_saline,before injection,C57BL/6J,m,294,xq20a,162,000664,7
16201,Gershenfeld1,TST_pre_saline,before injection,C57BL/6J,m,258,xq20e,162,000664,7
16201,Gershenfeld1,TST_pre_saline,before injection,C57BL/6J,m,253,xq20d,162,000664,7
16201,Gershenfeld1,TST_pre_saline,before injection,C57BL/6J,m,125,xq20c,162,000664,7
16201,Gershenfeld1,TST_pre_saline,before injection,C57BL/6J,m,252,xq20b,162,000664,7
16201,Gershenfeld1,TST_pre_saline,before injection,Crl:NMRI(Han),m,197,xq14e,162,nmri-mouse,833
16201,Gershenfeld1,TST_pre_saline,before injection,Crl:NMRI(Han),m,180,xq14a,162,nmri-mouse,833
16201,Gershenfeld1,TST_pre_saline,before injection,Crl:NMRI(Han),m,199,xq14b,162,nmri-mouse,833
16201,Gershenfeld1,TST_pre_saline,before injection,Crl:NMRI(Han),m,216,xq14c,162,nmri-mouse,833
16201,Gershenfeld1,TST_pre_saline,before injection,Crl:NMRI(Han),m,205,xq14d,162,nmri-mouse,833
16201,Gershenfeld1,TST_pre_saline,before injection,DBA/2J,m,204,xq4-a,162,000671,8
16201,Gershenfeld1,TST_pre_saline,before injection,DBA/2J,m,227,xq4-e,162,000671,8
16201,Gershenfeld1,TST_pre_saline,before injection,DBA/2J,m,190,xq4-d,162,000671,8
16201,Gershenfeld1,TST_pre_saline,before injection,DBA/2J,m,206,xq4-c,162,000671,8
16201,Gershenfeld1,TST_pre_saline,before injection,DBA/2J,m,181,xq4-b,162,000671,8
16201,Gershenfeld1,TST_pre_saline,before injection,FVB/NJ,m,207,xq8-e,162,001800,9
16201,Gershenfeld1,TST_pre_saline,before injection,FVB/NJ,m,222,xq8-a,162,001800,9
16201,Gershenfeld1,TST_pre_saline,before injection,FVB/NJ,m,242,xq8-b,162,001800,9
16201,Gershenfeld1,TST_pre_saline,before injection,FVB/NJ,m,217,xq8-c,162,001800,9
16201,Gershenfeld1,TST_pre_saline,before injection,FVB/NJ,m,267,xq8-d,162,001800,9
16201,Gershenfeld1,TST_pre_saline,before injection,LP/J,m,212,lp1.1,162,000676,10
16201,Gershenfeld1,TST_pre_saline,before injection,LP/J,m,253,lp4.2,162,000676,10
16201,Gershenfeld1,TST_pre_saline,before injection,LP/J,m,224,lp3.3,162,000676,10
16201,Gershenfeld1,TST_pre_saline,before injection,LP/J,m,230,lp3.1,162,000676,10
16201,Gershenfeld1,TST_pre_saline,before injection,LP/J,m,247,lp2.4,162,000676,10
16201,Gershenfeld1,TST_pre_saline,before injection,LP/J,m,184,lp2.2,162,000676,10
16201,Gershenfeld1,TST_pre_saline,before injection,LP/J,m,299,lp1.3,162,000676,10
16201,Gershenfeld1,TST_pre_saline,before injection,SENCARA/PtJ,m,263,SCA5,162,002746,105
16201,Gershenfeld1,TST_pre_saline,before injection,SENCARA/PtJ,m,234,SCA3,162,002746,105
16201,Gershenfeld1,TST_pre_saline,before injection,SENCARA/PtJ,m,236,xq9-d,162,002746,105
16201,Gershenfeld1,TST_pre_saline,before injection,SENCARA/PtJ,m,280,xq9-b,162,002746,105
16201,Gershenfeld1,TST_pre_saline,before injection,SWR/J,m,244,xq6-c,162,000689,12
16201,Gershenfeld1,TST_pre_saline,before injection,SWR/J,m,191,xq6-b,162,000689,12
16201,Gershenfeld1,TST_pre_saline,before injection,SWR/J,m,230,xq6-a,162,000689,12
16201,Gershenfeld1,TST_pre_saline,before injection,SWR/J,m,182,xq6-e,162,000689,12
16201,Gershenfeld1,TST_pre_saline,before injection,SWR/J,m,254,xq6-d,162,000689,12
16202,Gershenfeld1,TST_post_saline,after injection,129S6/SvEvTac,m,258,xq10e,162,809,53
16202,Gershenfeld1,TST_post_saline,after injection,129S6/SvEvTac,m,274,xq10a,162,809,53
16202,Gershenfeld1,TST_post_saline,after injection,129S6/SvEvTac,m,308,xq10b,162,809,53
16202,Gershenfeld1,TST_post_saline,after injection,129S6/SvEvTac,m,218,xq10c,162,809,53
16202,Gershenfeld1,TST_post_saline,after injection,129S6/SvEvTac,m,289,xq10d,162,809,53
16202,Gershenfeld1,TST_post_saline,after injection,A/J,m,256,xq18e,162,000646,4
16202,Gershenfeld1,TST_post_saline,after injection,A/J,m,253,xq18d,162,000646,4
16202,Gershenfeld1,TST_post_saline,after injection,A/J,m,197,xq18c,162,000646,4
16202,Gershenfeld1,TST_post_saline,after injection,A/J,m,251,xq18b,162,000646,4
16202,Gershenfeld1,TST_post_saline,after injection,A/J,m,208,xq18a,162,000646,4
16202,Gershenfeld1,TST_post_saline,after injection,AKR/J,m,74,xq2-a,162,000648,15
16202,Gershenfeld1,TST_post_saline,after injection,AKR/J,m,197,xq2-b,162,000648,15
16202,Gershenfeld1,TST_post_saline,after injection,AKR/J,m,214,xq2-c,162,000648,15
16202,Gershenfeld1,TST_post_saline,after injection,AKR/J,m,211,xq2-d,162,000648,15
16202,Gershenfeld1,TST_post_saline,after injection,AKR/J,m,128,xq2-e,162,000648,15
16202,Gershenfeld1,TST_post_saline,after injection,BALB/cJ,m,274,xq22a,162,000651,5
16202,Gershenfeld1,TST_post_saline,after injection,BALB/cJ,m,295,xq22e,162,000651,5
16202,Gershenfeld1,TST_post_saline,after injection,BALB/cJ,m,239,xq22d,162,000651,5
16202,Gershenfeld1,TST_post_saline,after injection,BALB/cJ,m,295,xq22c,162,000651,5
16202,Gershenfeld1,TST_post_saline,after injection,BALB/cJ,m,272,xq22b,162,000651,5
16202,Gershenfeld1,TST_post_saline,after injection,C3H/HeJ,m,312,C3Hb1,162,000659,6
16202,Gershenfeld1,TST_post_saline,after injection,C3H/HeJ,m,235,C3Hb2,162,000659,6
16202,Gershenfeld1,TST_post_saline,after injection,C3H/HeJ,m,281,C3Ha3,162,000659,6
16202,Gershenfeld1,TST_post_saline,after injection,C3H/HeJ,m,252,C3Ha2,162,000659,6
16202,Gershenfeld1,TST_post_saline,after injection,C3H/HeJ,m,317,C3Ha1,162,000659,6
16202,Gershenfeld1,TST_post_saline,after injection,C57BL/6J,m,317,xq20a,162,000664,7
16202,Gershenfeld1,TST_post_saline,after injection,C57BL/6J,m,321,xq20e,162,000664,7
16202,Gershenfeld1,TST_post_saline,after injection,C57BL/6J,m,287,xq20d,162,000664,7
16202,Gershenfeld1,TST_post_saline,after injection,C57BL/6J,m,314,xq20c,162,000664,7
16202,Gershenfeld1,TST_post_saline,after injection,C57BL/6J,m,271,xq20b,162,000664,7
16202,Gershenfeld1,TST_post_saline,after injection,Crl:NMRI(Han),m,197,xq14e,162,nmri-mouse,833
16202,Gershenfeld1,TST_post_saline,after injection,Crl:NMRI(Han),m,217,xq14a,162,nmri-mouse,833
16202,Gershenfeld1,TST_post_saline,after injection,Crl:NMRI(Han),m,251,xq14b,162,nmri-mouse,833
16202,Gershenfeld1,TST_post_saline,after injection,Crl:NMRI(Han),m,280,xq14c,162,nmri-mouse,833
16202,Gershenfeld1,TST_post_saline,after injection,Crl:NMRI(Han),m,256,xq14d,162,nmri-mouse,833
16202,Gershenfeld1,TST_post_saline,after injection,DBA/2J,m,255,xq4-a,162,000671,8
16202,Gershenfeld1,TST_post_saline,after injection,DBA/2J,m,245,xq4-e,162,000671,8
16202,Gershenfeld1,TST_post_saline,after injection,DBA/2J,m,295,xq4-d,162,000671,8
16202,Gershenfeld1,TST_post_saline,after injection,DBA/2J,m,295,xq4-c,162,000671,8
16202,Gershenfeld1,TST_post_saline,after injection,DBA/2J,m,240,xq4-b,162,000671,8
16202,Gershenfeld1,TST_post_saline,after injection,FVB/NJ,m,251,xq8-e,162,001800,9
16202,Gershenfeld1,TST_post_saline,after injection,FVB/NJ,m,264,xq8-a,162,001800,9
16202,Gershenfeld1,TST_post_saline,after injection,FVB/NJ,m,261,xq8-b,162,001800,9
16202,Gershenfeld1,TST_post_saline,after injection,FVB/NJ,m,243,xq8-c,162,001800,9
16202,Gershenfeld1,TST_post_saline,after injection,FVB/NJ,m,218,xq8-d,162,001800,9
16202,Gershenfeld1,TST_post_saline,after injection,LP/J,m,252,lp1.1,162,000676,10
16202,Gershenfeld1,TST_post_saline,after injection,LP/J,m,279,lp4.2,162,000676,10
16202,Gershenfeld1,TST_post_saline,after injection,LP/J,m,283,lp3.3,162,000676,10
16202,Gershenfeld1,TST_post_saline,after injection,LP/J,m,284,lp3.1,162,000676,10
16202,Gershenfeld1,TST_post_saline,after injection,LP/J,m,306,lp2.4,162,000676,10
16202,Gershenfeld1,TST_post_saline,after injection,LP/J,m,254,lp2.2,162,000676,10
16202,Gershenfeld1,TST_post_saline,after injection,LP/J,m,319,lp1.3,162,000676,10
16202,Gershenfeld1,TST_post_saline,after injection,SENCARA/PtJ,m,300,SCA5,162,002746,105
16202,Gershenfeld1,TST_post_saline,after injection,SENCARA/PtJ,m,302,SCA3,162,002746,105
16202,Gershenfeld1,TST_post_saline,after injection,SENCARA/PtJ,m,261,xq9-d,162,002746,105
16202,Gershenfeld1,TST_post_saline,after injection,SENCARA/PtJ,m,247,xq9-b,162,002746,105
16202,Gershenfeld1,TST_post_saline,after injection,SWR/J,m,235,xq6-c,162,000689,12
16202,Gershenfeld1,TST_post_saline,after injection,SWR/J,m,212,xq6-b,162,000689,12
16202,Gershenfeld1,TST_post_saline,after injection,SWR/J,m,237,xq6-a,162,000689,12
16202,Gershenfeld1,TST_post_saline,after injection,SWR/J,m,244,xq6-e,162,000689,12
16202,Gershenfeld1,TST_post_saline,after injection,SWR/J,m,215,xq6-d,162,000689,12
