measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
63383,Graham1,Ifnb1_spleen_d2,day 2,RIX:CC(004 x 011),m,0.828680924,301,633,,1698
63383,Graham1,Ifnb1_spleen_d2,day 2,RIX:CC(005 x 001),m,5.180568607,303,633,,1699
63383,Graham1,Ifnb1_spleen_d2,day 2,RIX:CC(017 x 004),m,0.819573233,304,633,,1687
63383,Graham1,Ifnb1_spleen_d2,day 2,RIX:CC(024 x 023),m,0.424384865,305,633,,1700
63383,Graham1,Ifnb1_spleen_d2,day 2,RIX:CC(041 x 012),m,0.836310807,302,633,,1701
63384,Graham1,Ifnb1_spleen_d4,day 4,RIX:CC(004 x 011),m,2.02495295,306,633,,1698
63384,Graham1,Ifnb1_spleen_d4,day 4,RIX:CC(005 x 001),m,0.906052296,308,633,,1699
63384,Graham1,Ifnb1_spleen_d4,day 4,RIX:CC(017 x 004),m,0.707025402,309,633,,1687
63384,Graham1,Ifnb1_spleen_d4,day 4,RIX:CC(024 x 023),m,0.552184696,310,633,,1700
63384,Graham1,Ifnb1_spleen_d4,day 4,RIX:CC(041 x 012),m,0.436483796,307,633,,1701
63385,Graham1,Ifnb1_spleen_d7,day 7,RIX:CC(004 x 011),m,0.607003742,311,633,,1698
63385,Graham1,Ifnb1_spleen_d7,day 7,RIX:CC(005 x 001),m,0.99869171,313,633,,1699
63385,Graham1,Ifnb1_spleen_d7,day 7,RIX:CC(017 x 004),m,0.335113707,314,633,,1687
63385,Graham1,Ifnb1_spleen_d7,day 7,RIX:CC(024 x 023),m,0.617376706,315,633,,1700
63385,Graham1,Ifnb1_spleen_d7,day 7,RIX:CC(041 x 012),m,0.163723502,312,633,,1701
63386,Graham1,Ifnb1_spleen_d12,day 12,RIX:CC(004 x 011),m,1.430646101,316,633,,1698
63386,Graham1,Ifnb1_spleen_d12,day 12,RIX:CC(005 x 001),m,0.600170656,318,633,,1699
63386,Graham1,Ifnb1_spleen_d12,day 12,RIX:CC(017 x 004),m,0.443822706,319,633,,1687
63386,Graham1,Ifnb1_spleen_d12,day 12,RIX:CC(024 x 023),m,0.654843873,320,633,,1700
63386,Graham1,Ifnb1_spleen_d12,day 12,RIX:CC(041 x 012),m,0.244987115,317,633,,1701
