measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114627,Auwerx2,horiz_act_night_CD,CD,129S1/SvImJ,f,38732.0,BXD-011073_CD,1110,002448,3
114627,Auwerx2,horiz_act_night_CD,CD,129S1/SvImJ,f,44509.0,BXD-011076_CD,1110,002448,3
114627,Auwerx2,horiz_act_night_CD,CD,129S1/SvImJ,f,60988.0,BXD-011078_CD,1110,002448,3
114627,Auwerx2,horiz_act_night_CD,CD,129S1/SvImJ,f,53834.0,BXD-011082_CD,1110,002448,3
114627,Auwerx2,horiz_act_night_CD,CD,129S1/SvImJ,f,66386.0,BXD-011083_CD,1110,002448,3
114627,Auwerx2,horiz_act_night_CD,CD,129S1/SvImJ,m,32602.0,BXD-010568_CD,1110,002448,3
114627,Auwerx2,horiz_act_night_CD,CD,129S1/SvImJ,m,47980.0,BXD-010569_CD,1110,002448,3
114627,Auwerx2,horiz_act_night_CD,CD,129S1/SvImJ,m,36125.0,BXD-010571_CD,1110,002448,3
114627,Auwerx2,horiz_act_night_CD,CD,129S1/SvImJ,m,34133.0,BXD-010572_CD,1110,002448,3
114627,Auwerx2,horiz_act_night_CD,CD,129S1/SvImJ,m,71755.0,BXD-010573_CD,1110,002448,3
114627,Auwerx2,horiz_act_night_CD,CD,A/J,f,84874.0,BXD-010399_CD,1110,000646,4
114627,Auwerx2,horiz_act_night_CD,CD,A/J,f,144431.0,BXD-010400_CD,1110,000646,4
114627,Auwerx2,horiz_act_night_CD,CD,A/J,f,97431.0,BXD-010401_CD,1110,000646,4
114627,Auwerx2,horiz_act_night_CD,CD,A/J,f,68264.0,BXD-010405_CD,1110,000646,4
114627,Auwerx2,horiz_act_night_CD,CD,A/J,f,96437.0,BXD-010406_CD,1110,000646,4
114627,Auwerx2,horiz_act_night_CD,CD,A/J,m,66817.0,BXD-009771_CD,1110,000646,4
114627,Auwerx2,horiz_act_night_CD,CD,A/J,m,50689.0,BXD-009772_CD,1110,000646,4
114627,Auwerx2,horiz_act_night_CD,CD,A/J,m,83988.0,BXD-009773_CD,1110,000646,4
114627,Auwerx2,horiz_act_night_CD,CD,A/J,m,52274.0,BXD-009775_CD,1110,000646,4
114627,Auwerx2,horiz_act_night_CD,CD,A/J,m,50712.0,BXD-009776_CD,1110,000646,4
114627,Auwerx2,horiz_act_night_CD,CD,C57BL/6J,f,94641.0,LIM-J17735_CD,1110,000664,7
114627,Auwerx2,horiz_act_night_CD,CD,C57BL/6J,f,114990.0,LIM-J17736_CD,1110,000664,7
114627,Auwerx2,horiz_act_night_CD,CD,C57BL/6J,f,102122.0,LIM-J17743_CD,1110,000664,7
114627,Auwerx2,horiz_act_night_CD,CD,C57BL/6J,f,88369.0,LIM-J17744_CD,1110,000664,7
114627,Auwerx2,horiz_act_night_CD,CD,C57BL/6J,f,139131.0,LIM-J17745_CD,1110,000664,7
114627,Auwerx2,horiz_act_night_CD,CD,C57BL/6J,m,38943.0,LIM-J16800_CD,1110,000664,7
114627,Auwerx2,horiz_act_night_CD,CD,C57BL/6J,m,42715.0,LIM-J16801_CD,1110,000664,7
114627,Auwerx2,horiz_act_night_CD,CD,C57BL/6J,m,41251.0,LIM-J16802_CD,1110,000664,7
114627,Auwerx2,horiz_act_night_CD,CD,C57BL/6J,m,50562.0,LIM-J16803_CD,1110,000664,7
114627,Auwerx2,horiz_act_night_CD,CD,C57BL/6J,m,38930.0,LIM-J16804_CD,1110,000664,7
114627,Auwerx2,horiz_act_night_CD,CD,CAST/EiJ,f,294248.0,BXD-009844__CD,1110,000928,2
114627,Auwerx2,horiz_act_night_CD,CD,CAST/EiJ,m,54179.0,BXD-011923_CD,1110,000928,2
114627,Auwerx2,horiz_act_night_CD,CD,CAST/EiJ,m,31104.0,BXD-011924_CD,1110,000928,2
114627,Auwerx2,horiz_act_night_CD,CD,CAST/EiJ,m,351844.0,BXD-011960_CD,1110,000928,2
114627,Auwerx2,horiz_act_night_CD,CD,DBA/2J,f,61756.0,BXD-011970_CD,1110,000671,8
114627,Auwerx2,horiz_act_night_CD,CD,DBA/2J,f,81255.0,BXD-011971_CD,1110,000671,8
114627,Auwerx2,horiz_act_night_CD,CD,DBA/2J,f,90853.0,BXD-011972_CD,1110,000671,8
114627,Auwerx2,horiz_act_night_CD,CD,DBA/2J,f,75914.0,BXD-011980_CD,1110,000671,8
114627,Auwerx2,horiz_act_night_CD,CD,DBA/2J,f,71563.0,BXD-011981_CD,1110,000671,8
114627,Auwerx2,horiz_act_night_CD,CD,DBA/2J,m,64148.0,BXD-011864_CD,1110,000671,8
114627,Auwerx2,horiz_act_night_CD,CD,DBA/2J,m,82008.0,BXD-011865_CD,1110,000671,8
114627,Auwerx2,horiz_act_night_CD,CD,DBA/2J,m,120700.0,BXD-011867_CD,1110,000671,8
114627,Auwerx2,horiz_act_night_CD,CD,DBA/2J,m,59005.0,BXD-011868_CD,1110,000671,8
114627,Auwerx2,horiz_act_night_CD,CD,DBA/2J,m,60054.0,BXD-011869_CD,1110,000671,8
114627,Auwerx2,horiz_act_night_CD,CD,NOD/ShiLtJ,f,93884.0,BXD-010391_CD,1110,001976,13
114627,Auwerx2,horiz_act_night_CD,CD,NOD/ShiLtJ,f,62168.0,BXD-010393_CD,1110,001976,13
114627,Auwerx2,horiz_act_night_CD,CD,NOD/ShiLtJ,f,54996.0,BXD-010394_CD,1110,001976,13
114627,Auwerx2,horiz_act_night_CD,CD,NOD/ShiLtJ,f,56700.0,BXD-011430_CD,1110,001976,13
114627,Auwerx2,horiz_act_night_CD,CD,NOD/ShiLtJ,f,53472.0,BXD-011431_CD,1110,001976,13
114627,Auwerx2,horiz_act_night_CD,CD,NOD/ShiLtJ,f,36339.0,BXD-011432_CD,1110,001976,13
114627,Auwerx2,horiz_act_night_CD,CD,NOD/ShiLtJ,m,63209.0,BXD-011716_CD,1110,001976,13
114627,Auwerx2,horiz_act_night_CD,CD,NOD/ShiLtJ,m,65444.0,BXD-011717_CD,1110,001976,13
114627,Auwerx2,horiz_act_night_CD,CD,NOD/ShiLtJ,m,80301.0,BXD-011718_CD,1110,001976,13
114627,Auwerx2,horiz_act_night_CD,CD,NOD/ShiLtJ,m,88030.0,BXD-011719_CD,1110,001976,13
114627,Auwerx2,horiz_act_night_CD,CD,NOD/ShiLtJ,m,56536.0,BXD-011720_CD,1110,001976,13
114627,Auwerx2,horiz_act_night_CD,CD,NZO/HlLtJ,f,28441.0,BXD-012050_CD,1110,002105,122
114627,Auwerx2,horiz_act_night_CD,CD,NZO/HlLtJ,f,28252.0,BXD-012051_CD,1110,002105,122
114627,Auwerx2,horiz_act_night_CD,CD,NZO/HlLtJ,f,25508.0,BXD-012053_CD,1110,002105,122
114627,Auwerx2,horiz_act_night_CD,CD,NZO/HlLtJ,f,20699.0,BXD-012054_CD,1110,002105,122
114627,Auwerx2,horiz_act_night_CD,CD,NZO/HlLtJ,m,20945.0,BXD-012156_CD,1110,002105,122
114627,Auwerx2,horiz_act_night_CD,CD,NZO/HlLtJ,m,26522.0,BXD-012157_CD,1110,002105,122
114627,Auwerx2,horiz_act_night_CD,CD,NZO/HlLtJ,m,19779.0,BXD-012210_CD,1110,002105,122
114627,Auwerx2,horiz_act_night_CD,CD,NZO/HlLtJ,m,31187.0,BXD-012211_CD,1110,002105,122
114627,Auwerx2,horiz_act_night_CD,CD,NZO/HlLtJ,m,17516.0,BXD-012212_CD,1110,002105,122
114627,Auwerx2,horiz_act_night_CD,CD,PWK/PhJ,f,110023.0,BXD-010283_CD,1110,003715,217
114627,Auwerx2,horiz_act_night_CD,CD,PWK/PhJ,f,113704.0,BXD-010284_CD,1110,003715,217
114627,Auwerx2,horiz_act_night_CD,CD,PWK/PhJ,f,43590.0,BXD-010432_CD,1110,003715,217
114627,Auwerx2,horiz_act_night_CD,CD,PWK/PhJ,f,44231.0,BXD-010433_CD,1110,003715,217
114627,Auwerx2,horiz_act_night_CD,CD,PWK/PhJ,f,88391.0,BXD-010434_CD,1110,003715,217
114627,Auwerx2,horiz_act_night_CD,CD,PWK/PhJ,m,58873.0,BXD-011025_CD,1110,003715,217
114627,Auwerx2,horiz_act_night_CD,CD,PWK/PhJ,m,65532.0,BXD-011028_CD,1110,003715,217
114627,Auwerx2,horiz_act_night_CD,CD,PWK/PhJ,m,71806.0,BXD-011029_CD,1110,003715,217
114627,Auwerx2,horiz_act_night_CD,CD,PWK/PhJ,m,32036.0,BXD-011052_CD,1110,003715,217
114627,Auwerx2,horiz_act_night_CD,CD,PWK/PhJ,m,52840.0,BXD-011057_CD,1110,003715,217
114627,Auwerx2,horiz_act_night_CD,CD,WSB/EiJ,f,42646.0,BXD-011371_CD,1110,001145,42
114627,Auwerx2,horiz_act_night_CD,CD,WSB/EiJ,f,39081.0,BXD-011373_CD,1110,001145,42
114627,Auwerx2,horiz_act_night_CD,CD,WSB/EiJ,f,67545.0,BXD-011375_CD,1110,001145,42
114627,Auwerx2,horiz_act_night_CD,CD,WSB/EiJ,m,30987.0,BXD-010947_CD,1110,001145,42
114627,Auwerx2,horiz_act_night_CD,CD,WSB/EiJ,m,59325.0,BXD-010948_CD,1110,001145,42
114627,Auwerx2,horiz_act_night_CD,CD,WSB/EiJ,m,42603.0,BXD-010949_CD,1110,001145,42
114627,Auwerx2,horiz_act_night_CD,CD,WSB/EiJ,m,46580.0,BXD-010950_CD,1110,001145,42
114627,Auwerx2,horiz_act_night_CD,CD,WSB/EiJ,m,26362.0,BXD-010951_CD,1110,001145,42
114628,Auwerx2,horiz_act_night_HFD,HFD,129S1/SvImJ,f,51865.0,BXD-011746_HFD,1110,002448,3
114628,Auwerx2,horiz_act_night_HFD,HFD,129S1/SvImJ,f,71006.0,BXD-011747_HFD,1110,002448,3
114628,Auwerx2,horiz_act_night_HFD,HFD,129S1/SvImJ,f,51989.0,BXD-011748_HFD,1110,002448,3
114628,Auwerx2,horiz_act_night_HFD,HFD,129S1/SvImJ,f,55432.0,BXD-011749_HFD,1110,002448,3
114628,Auwerx2,horiz_act_night_HFD,HFD,129S1/SvImJ,f,49608.0,BXD-011750_HFD,1110,002448,3
114628,Auwerx2,horiz_act_night_HFD,HFD,129S1/SvImJ,m,17854.0,BXD-009938_HFD,1110,002448,3
114628,Auwerx2,horiz_act_night_HFD,HFD,129S1/SvImJ,m,43710.0,BXD-009943_HFD,1110,002448,3
114628,Auwerx2,horiz_act_night_HFD,HFD,A/J,f,65886.0,BXD-010591_HFD,1110,000646,4
114628,Auwerx2,horiz_act_night_HFD,HFD,A/J,f,58229.0,BXD-010592_HFD,1110,000646,4
114628,Auwerx2,horiz_act_night_HFD,HFD,A/J,f,58497.0,BXD-010596_HFD,1110,000646,4
114628,Auwerx2,horiz_act_night_HFD,HFD,A/J,f,71383.0,BXD-010597_HFD,1110,000646,4
114628,Auwerx2,horiz_act_night_HFD,HFD,A/J,m,47631.0,BXD-010577_HFD,1110,000646,4
114628,Auwerx2,horiz_act_night_HFD,HFD,A/J,m,49136.0,BXD-010578_HFD,1110,000646,4
114628,Auwerx2,horiz_act_night_HFD,HFD,A/J,m,56446.0,BXD-010579_HFD,1110,000646,4
114628,Auwerx2,horiz_act_night_HFD,HFD,A/J,m,47487.0,BXD-010585_HFD,1110,000646,4
114628,Auwerx2,horiz_act_night_HFD,HFD,A/J,m,49819.0,BXD-010586_HFD,1110,000646,4
114628,Auwerx2,horiz_act_night_HFD,HFD,C57BL/6J,f,47139.0,LIM-J16807_HFD,1110,000664,7
114628,Auwerx2,horiz_act_night_HFD,HFD,C57BL/6J,f,39408.0,LIM-J16809_HFD,1110,000664,7
114628,Auwerx2,horiz_act_night_HFD,HFD,C57BL/6J,f,28174.0,LIM-J16811_HFD,1110,000664,7
114628,Auwerx2,horiz_act_night_HFD,HFD,C57BL/6J,m,58066.0,LIM-J17543_HFD,1110,000664,7
114628,Auwerx2,horiz_act_night_HFD,HFD,C57BL/6J,m,69308.0,LIM-J17544_HFD,1110,000664,7
114628,Auwerx2,horiz_act_night_HFD,HFD,C57BL/6J,m,41132.0,LIM-J17554_HFD,1110,000664,7
114628,Auwerx2,horiz_act_night_HFD,HFD,C57BL/6J,m,53750.0,LIM-J17555_HFD,1110,000664,7
114628,Auwerx2,horiz_act_night_HFD,HFD,CAST/EiJ,f,53092.0,BXD-011193_HFD,1110,000928,2
114628,Auwerx2,horiz_act_night_HFD,HFD,CAST/EiJ,f,47944.0,BXD-011194_HFD,1110,000928,2
114628,Auwerx2,horiz_act_night_HFD,HFD,CAST/EiJ,f,36632.0,BXD-011195_HFD,1110,000928,2
114628,Auwerx2,horiz_act_night_HFD,HFD,CAST/EiJ,f,47308.0,BXD-011196_HFD,1110,000928,2
114628,Auwerx2,horiz_act_night_HFD,HFD,CAST/EiJ,f,306794.0,BXD-011197_HFD,1110,000928,2
114628,Auwerx2,horiz_act_night_HFD,HFD,CAST/EiJ,m,32369.0,BXD-012090_HFD,1110,000928,2
114628,Auwerx2,horiz_act_night_HFD,HFD,CAST/EiJ,m,32589.0,BXD-012091_HFD,1110,000928,2
114628,Auwerx2,horiz_act_night_HFD,HFD,DBA/2J,f,89502.0,BXD-011751_HFD,1110,000671,8
114628,Auwerx2,horiz_act_night_HFD,HFD,DBA/2J,f,36833.0,BXD-011752_HFD,1110,000671,8
114628,Auwerx2,horiz_act_night_HFD,HFD,DBA/2J,f,67444.0,BXD-011753_HFD,1110,000671,8
114628,Auwerx2,horiz_act_night_HFD,HFD,DBA/2J,f,80551.0,BXD-011754_HFD,1110,000671,8
114628,Auwerx2,horiz_act_night_HFD,HFD,DBA/2J,f,69100.0,BXD-011755_HFD,1110,000671,8
114628,Auwerx2,horiz_act_night_HFD,HFD,DBA/2J,m,53769.0,BXD-011219_HFD,1110,000671,8
114628,Auwerx2,horiz_act_night_HFD,HFD,DBA/2J,m,78002.0,BXD-011220_HFD,1110,000671,8
114628,Auwerx2,horiz_act_night_HFD,HFD,DBA/2J,m,67874.0,BXD-011224_HFD,1110,000671,8
114628,Auwerx2,horiz_act_night_HFD,HFD,DBA/2J,m,68482.0,BXD-011225_HFD,1110,000671,8
114628,Auwerx2,horiz_act_night_HFD,HFD,DBA/2J,m,50800.0,BXD-011235_HFD,1110,000671,8
114628,Auwerx2,horiz_act_night_HFD,HFD,NOD/ShiLtJ,f,80740.0,BXD-012801_HFD,1110,001976,13
114628,Auwerx2,horiz_act_night_HFD,HFD,NOD/ShiLtJ,m,96513.0,BXD-011424_HFD,1110,001976,13
114628,Auwerx2,horiz_act_night_HFD,HFD,NOD/ShiLtJ,m,66801.0,BXD-011425_HFD,1110,001976,13
114628,Auwerx2,horiz_act_night_HFD,HFD,NOD/ShiLtJ,m,92597.0,BXD-011426_HFD,1110,001976,13
114628,Auwerx2,horiz_act_night_HFD,HFD,NOD/ShiLtJ,m,93671.0,BXD-011433_HFD,1110,001976,13
114628,Auwerx2,horiz_act_night_HFD,HFD,NOD/ShiLtJ,m,147707.0,BXD-011434_HFD,1110,001976,13
114628,Auwerx2,horiz_act_night_HFD,HFD,NZO/HlLtJ,f,18307.0,BXD-012158_HFD,1110,002105,122
114628,Auwerx2,horiz_act_night_HFD,HFD,NZO/HlLtJ,f,20993.0,BXD-012159_HFD,1110,002105,122
114628,Auwerx2,horiz_act_night_HFD,HFD,NZO/HlLtJ,f,28042.0,BXD-012201_HFD,1110,002105,122
114628,Auwerx2,horiz_act_night_HFD,HFD,NZO/HlLtJ,f,21990.0,BXD-012202_HFD,1110,002105,122
114628,Auwerx2,horiz_act_night_HFD,HFD,NZO/HlLtJ,f,30370.0,BXD-012203_HFD,1110,002105,122
114628,Auwerx2,horiz_act_night_HFD,HFD,PWK/PhJ,f,21938.0,BXD-010120_HFD,1110,003715,217
114628,Auwerx2,horiz_act_night_HFD,HFD,PWK/PhJ,f,15129.0,BXD-010122_HFD,1110,003715,217
114628,Auwerx2,horiz_act_night_HFD,HFD,PWK/PhJ,f,17324.0,BXD-010125_HFD,1110,003715,217
114628,Auwerx2,horiz_act_night_HFD,HFD,PWK/PhJ,m,36444.0,BXD-010968_HFD,1110,003715,217
114628,Auwerx2,horiz_act_night_HFD,HFD,PWK/PhJ,m,44766.0,BXD-010969_HFD,1110,003715,217
114628,Auwerx2,horiz_act_night_HFD,HFD,PWK/PhJ,m,36578.0,BXD-010975_HFD,1110,003715,217
114628,Auwerx2,horiz_act_night_HFD,HFD,PWK/PhJ,m,54061.0,BXD-010976_HFD,1110,003715,217
114628,Auwerx2,horiz_act_night_HFD,HFD,PWK/PhJ,m,26768.0,BXD-010977_HFD,1110,003715,217
114628,Auwerx2,horiz_act_night_HFD,HFD,WSB/EiJ,f,47370.0,BXD-010940_HFD,1110,001145,42
114628,Auwerx2,horiz_act_night_HFD,HFD,WSB/EiJ,f,154043.0,BXD-010941_HFD,1110,001145,42
114628,Auwerx2,horiz_act_night_HFD,HFD,WSB/EiJ,f,37368.0,BXD-010944_HFD,1110,001145,42
114628,Auwerx2,horiz_act_night_HFD,HFD,WSB/EiJ,m,108169.0,BXD-012009_HFD,1110,001145,42
114628,Auwerx2,horiz_act_night_HFD,HFD,WSB/EiJ,m,36483.0,BXD-012010_HFD,1110,001145,42
114628,Auwerx2,horiz_act_night_HFD,HFD,WSB/EiJ,m,41850.0,BXD-012011_HFD,1110,001145,42
114628,Auwerx2,horiz_act_night_HFD,HFD,WSB/EiJ,m,51155.0,BXD-012013_HFD,1110,001145,42
114628,Auwerx2,horiz_act_night_HFD,HFD,WSB/EiJ,m,44625.0,BXD-012014_HFD,1110,001145,42
