measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
44131,Harrill2,urine_CREA_ctrl,control,129S1/SvImJ,f,0.18,65,441,002448,3
44131,Harrill2,urine_CREA_ctrl,control,129S1/SvImJ,f,0.22,61,441,002448,3
44131,Harrill2,urine_CREA_ctrl,control,129S1/SvImJ,f,0.23,62,441,002448,3
44131,Harrill2,urine_CREA_ctrl,control,129S1/SvImJ,f,0.26,63,441,002448,3
44131,Harrill2,urine_CREA_ctrl,control,129S1/SvImJ,f,0.34,64,441,002448,3
44131,Harrill2,urine_CREA_ctrl,control,A/J,f,0.43,72,441,000646,4
44131,Harrill2,urine_CREA_ctrl,control,A/J,f,0.17,71,441,000646,4
44131,Harrill2,urine_CREA_ctrl,control,A/J,f,0.32,75,441,000646,4
44131,Harrill2,urine_CREA_ctrl,control,A/J,f,0.48,74,441,000646,4
44131,Harrill2,urine_CREA_ctrl,control,A/J,f,0.15,73,441,000646,4
44131,Harrill2,urine_CREA_ctrl,control,AKR/J,f,0.22,102,441,000648,15
44131,Harrill2,urine_CREA_ctrl,control,AKR/J,f,0.23,103,441,000648,15
44131,Harrill2,urine_CREA_ctrl,control,AKR/J,f,0.21,104,441,000648,15
44131,Harrill2,urine_CREA_ctrl,control,AKR/J,f,0.21,105,441,000648,15
44131,Harrill2,urine_CREA_ctrl,control,BALB/cByJ,f,0.33,5,441,001026,50
44131,Harrill2,urine_CREA_ctrl,control,BALB/cByJ,f,0.21,1,441,001026,50
44131,Harrill2,urine_CREA_ctrl,control,BALB/cByJ,f,0.39,2,441,001026,50
44131,Harrill2,urine_CREA_ctrl,control,BALB/cByJ,f,0.27,3,441,001026,50
44131,Harrill2,urine_CREA_ctrl,control,BALB/cByJ,f,0.35,4,441,001026,50
44131,Harrill2,urine_CREA_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,0.45,115,441,002282,1
44131,Harrill2,urine_CREA_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,0.37,114,441,002282,1
44131,Harrill2,urine_CREA_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,0.36,113,441,002282,1
44131,Harrill2,urine_CREA_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,0.33,112,441,002282,1
44131,Harrill2,urine_CREA_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,0.33,111,441,002282,1
44131,Harrill2,urine_CREA_ctrl,control,BUB/BnJ,f,0.25,211,441,000653,24
44131,Harrill2,urine_CREA_ctrl,control,BUB/BnJ,f,0.33,212,441,000653,24
44131,Harrill2,urine_CREA_ctrl,control,BUB/BnJ,f,0.28,213,441,000653,24
44131,Harrill2,urine_CREA_ctrl,control,BUB/BnJ,f,0.18,214,441,000653,24
44131,Harrill2,urine_CREA_ctrl,control,BUB/BnJ,f,0.29,215,441,000653,24
44131,Harrill2,urine_CREA_ctrl,control,C3H/HeJ,f,0.23,11,441,000659,6
44131,Harrill2,urine_CREA_ctrl,control,C3H/HeJ,f,0.09,12,441,000659,6
44131,Harrill2,urine_CREA_ctrl,control,C3H/HeJ,f,0.38,13,441,000659,6
44131,Harrill2,urine_CREA_ctrl,control,C3H/HeJ,f,0.16,14,441,000659,6
44131,Harrill2,urine_CREA_ctrl,control,C3H/HeJ,f,0.14,15,441,000659,6
44131,Harrill2,urine_CREA_ctrl,control,C57BL/6J,f,0.45,21,441,000664,7
44131,Harrill2,urine_CREA_ctrl,control,C57BL/6J,f,0.31,22,441,000664,7
44131,Harrill2,urine_CREA_ctrl,control,C57BL/6J,f,0.39,23,441,000664,7
44131,Harrill2,urine_CREA_ctrl,control,C57BL/6J,f,0.42,24,441,000664,7
44131,Harrill2,urine_CREA_ctrl,control,C57BL/6J,f,0.33,25,441,000664,7
44131,Harrill2,urine_CREA_ctrl,control,C57BLKS/J,f,0.26,125,441,000662,35
44131,Harrill2,urine_CREA_ctrl,control,C57BLKS/J,f,0.35,121,441,000662,35
44131,Harrill2,urine_CREA_ctrl,control,C57BLKS/J,f,0.17,122,441,000662,35
44131,Harrill2,urine_CREA_ctrl,control,C57BLKS/J,f,0.36,123,441,000662,35
44131,Harrill2,urine_CREA_ctrl,control,C57BLKS/J,f,0.45,124,441,000662,35
44131,Harrill2,urine_CREA_ctrl,control,C57BR/cdJ,f,0.06,223,441,000667,32
44131,Harrill2,urine_CREA_ctrl,control,C57BR/cdJ,f,0.12,225,441,000667,32
44131,Harrill2,urine_CREA_ctrl,control,C57BR/cdJ,f,0.09,224,441,000667,32
44131,Harrill2,urine_CREA_ctrl,control,C57BR/cdJ,f,0.20,222,441,000667,32
44131,Harrill2,urine_CREA_ctrl,control,C58/J,f,0.14,231,441,000669,28
44131,Harrill2,urine_CREA_ctrl,control,C58/J,f,0.33,232,441,000669,28
44131,Harrill2,urine_CREA_ctrl,control,C58/J,f,0.17,233,441,000669,28
44131,Harrill2,urine_CREA_ctrl,control,C58/J,f,0.03,234,441,000669,28
44131,Harrill2,urine_CREA_ctrl,control,C58/J,f,0.20,235,441,000669,28
44131,Harrill2,urine_CREA_ctrl,control,CBA/J,f,0.32,52,441,000656,16
44131,Harrill2,urine_CREA_ctrl,control,CBA/J,f,0.27,54,441,000656,16
44131,Harrill2,urine_CREA_ctrl,control,CBA/J,f,0.31,55,441,000656,16
44131,Harrill2,urine_CREA_ctrl,control,CBA/J,f,0.20,53,441,000656,16
44131,Harrill2,urine_CREA_ctrl,control,CBA/J,f,0.26,51,441,000656,16
44131,Harrill2,urine_CREA_ctrl,control,CE/J,f,0.16,244,441,000657,25
44131,Harrill2,urine_CREA_ctrl,control,CE/J,f,0.13,245,441,000657,25
44131,Harrill2,urine_CREA_ctrl,control,CE/J,f,0.08,241,441,000657,25
44131,Harrill2,urine_CREA_ctrl,control,CE/J,f,0.16,242,441,000657,25
44131,Harrill2,urine_CREA_ctrl,control,CE/J,f,0.18,243,441,000657,25
44131,Harrill2,urine_CREA_ctrl,control,DBA/2J,f,0.14,81,441,000671,8
44131,Harrill2,urine_CREA_ctrl,control,DBA/2J,f,0.16,82,441,000671,8
44131,Harrill2,urine_CREA_ctrl,control,DBA/2J,f,0.13,85,441,000671,8
44131,Harrill2,urine_CREA_ctrl,control,DBA/2J,f,0.13,83,441,000671,8
44131,Harrill2,urine_CREA_ctrl,control,DBA/2J,f,0.15,84,441,000671,8
44131,Harrill2,urine_CREA_ctrl,control,FVB/NJ,f,0.06,32,441,001800,9
44131,Harrill2,urine_CREA_ctrl,control,FVB/NJ,f,0.05,33,441,001800,9
44131,Harrill2,urine_CREA_ctrl,control,FVB/NJ,f,0.12,35,441,001800,9
44131,Harrill2,urine_CREA_ctrl,control,FVB/NJ,f,0.07,34,441,001800,9
44131,Harrill2,urine_CREA_ctrl,control,FVB/NJ,f,0.10,31,441,001800,9
44131,Harrill2,urine_CREA_ctrl,control,KK/HlJ,f,0.06,253,441,002106,18
44131,Harrill2,urine_CREA_ctrl,control,KK/HlJ,f,0.10,254,441,002106,18
44131,Harrill2,urine_CREA_ctrl,control,KK/HlJ,f,0.04,251,441,002106,18
44131,Harrill2,urine_CREA_ctrl,control,KK/HlJ,f,0.10,255,441,002106,18
44131,Harrill2,urine_CREA_ctrl,control,KK/HlJ,f,0.09,252,441,002106,18
44131,Harrill2,urine_CREA_ctrl,control,LG/J,f,0.10,263,441,000675,78
44131,Harrill2,urine_CREA_ctrl,control,LG/J,f,0.16,261,441,000675,78
44131,Harrill2,urine_CREA_ctrl,control,LG/J,f,0.15,265,441,000675,78
44131,Harrill2,urine_CREA_ctrl,control,LG/J,f,0.13,264,441,000675,78
44131,Harrill2,urine_CREA_ctrl,control,LG/J,f,0.11,262,441,000675,78
44131,Harrill2,urine_CREA_ctrl,control,LP/J,f,0.13,132,441,000676,10
44131,Harrill2,urine_CREA_ctrl,control,LP/J,f,0.28,134,441,000676,10
44131,Harrill2,urine_CREA_ctrl,control,LP/J,f,0.18,133,441,000676,10
44131,Harrill2,urine_CREA_ctrl,control,LP/J,f,0.24,131,441,000676,10
44131,Harrill2,urine_CREA_ctrl,control,MA/MyJ,f,0.22,273,441,000677,20
44131,Harrill2,urine_CREA_ctrl,control,MA/MyJ,f,0.22,272,441,000677,20
44131,Harrill2,urine_CREA_ctrl,control,MA/MyJ,f,0.31,271,441,000677,20
44131,Harrill2,urine_CREA_ctrl,control,MA/MyJ,f,0.35,275,441,000677,20
44131,Harrill2,urine_CREA_ctrl,control,MA/MyJ,f,0.22,274,441,000677,20
44131,Harrill2,urine_CREA_ctrl,control,MRL/MpJ,f,0.27,143,441,000486,58
44131,Harrill2,urine_CREA_ctrl,control,MRL/MpJ,f,0.13,144,441,000486,58
44131,Harrill2,urine_CREA_ctrl,control,MRL/MpJ,f,0.12,145,441,000486,58
44131,Harrill2,urine_CREA_ctrl,control,MRL/MpJ,f,0.26,141,441,000486,58
44131,Harrill2,urine_CREA_ctrl,control,MRL/MpJ,f,0.09,142,441,000486,58
44131,Harrill2,urine_CREA_ctrl,control,NOD/ShiLtJ,f,0.15,41,441,001976,13
44131,Harrill2,urine_CREA_ctrl,control,NOD/ShiLtJ,f,0.12,45,441,001976,13
44131,Harrill2,urine_CREA_ctrl,control,NOD/ShiLtJ,f,0.08,43,441,001976,13
44131,Harrill2,urine_CREA_ctrl,control,NOD/ShiLtJ,f,0.04,42,441,001976,13
44131,Harrill2,urine_CREA_ctrl,control,NON/ShiLtJ,f,0.24,155,441,002423,34
44131,Harrill2,urine_CREA_ctrl,control,NON/ShiLtJ,f,0.15,151,441,002423,34
44131,Harrill2,urine_CREA_ctrl,control,NON/ShiLtJ,f,0.19,152,441,002423,34
44131,Harrill2,urine_CREA_ctrl,control,NON/ShiLtJ,f,0.18,153,441,002423,34
44131,Harrill2,urine_CREA_ctrl,control,NON/ShiLtJ,f,0.47,154,441,002423,34
44131,Harrill2,urine_CREA_ctrl,control,NOR/LtJ,f,0.03,161,441,002050,106
44131,Harrill2,urine_CREA_ctrl,control,NOR/LtJ,f,0.23,162,441,002050,106
44131,Harrill2,urine_CREA_ctrl,control,NOR/LtJ,f,0.22,163,441,002050,106
44131,Harrill2,urine_CREA_ctrl,control,NOR/LtJ,f,0.34,164,441,002050,106
44131,Harrill2,urine_CREA_ctrl,control,NOR/LtJ,f,0.20,165,441,002050,106
44131,Harrill2,urine_CREA_ctrl,control,NZW/LacJ,f,0.15,173,441,001058,36
44131,Harrill2,urine_CREA_ctrl,control,NZW/LacJ,f,0.18,175,441,001058,36
44131,Harrill2,urine_CREA_ctrl,control,NZW/LacJ,f,0.32,171,441,001058,36
44131,Harrill2,urine_CREA_ctrl,control,NZW/LacJ,f,0.07,172,441,001058,36
44131,Harrill2,urine_CREA_ctrl,control,NZW/LacJ,f,0.19,174,441,001058,36
44131,Harrill2,urine_CREA_ctrl,control,PL/J,f,0.10,182,441,000680,14
44131,Harrill2,urine_CREA_ctrl,control,PL/J,f,0.30,181,441,000680,14
44131,Harrill2,urine_CREA_ctrl,control,PL/J,f,0.14,185,441,000680,14
44131,Harrill2,urine_CREA_ctrl,control,PL/J,f,0.17,183,441,000680,14
44131,Harrill2,urine_CREA_ctrl,control,PWK/PhJ,f,0.25,293,441,003715,217
44131,Harrill2,urine_CREA_ctrl,control,PWK/PhJ,f,0.15,294,441,003715,217
44131,Harrill2,urine_CREA_ctrl,control,PWK/PhJ,f,0.13,295,441,003715,217
44131,Harrill2,urine_CREA_ctrl,control,PWK/PhJ,f,0.19,291,441,003715,217
44131,Harrill2,urine_CREA_ctrl,control,PWK/PhJ,f,0.45,292,441,003715,217
44131,Harrill2,urine_CREA_ctrl,control,RIIIS/J,f,0.29,303,441,000683,26
44131,Harrill2,urine_CREA_ctrl,control,RIIIS/J,f,0.28,305,441,000683,26
44131,Harrill2,urine_CREA_ctrl,control,RIIIS/J,f,0.15,301,441,000683,26
44131,Harrill2,urine_CREA_ctrl,control,RIIIS/J,f,0.18,302,441,000683,26
44131,Harrill2,urine_CREA_ctrl,control,RIIIS/J,f,0.42,304,441,000683,26
44131,Harrill2,urine_CREA_ctrl,control,SEA/GnJ,f,0.23,312,441,000644,29
44131,Harrill2,urine_CREA_ctrl,control,SEA/GnJ,f,0.11,315,441,000644,29
44131,Harrill2,urine_CREA_ctrl,control,SEA/GnJ,f,0.17,314,441,000644,29
44131,Harrill2,urine_CREA_ctrl,control,SEA/GnJ,f,0.05,313,441,000644,29
44131,Harrill2,urine_CREA_ctrl,control,SEA/GnJ,f,0.17,311,441,000644,29
44131,Harrill2,urine_CREA_ctrl,control,SJL/J,f,0.17,94,441,000686,17
44131,Harrill2,urine_CREA_ctrl,control,SJL/J,f,0.25,95,441,000686,17
44131,Harrill2,urine_CREA_ctrl,control,SJL/J,f,0.30,91,441,000686,17
44131,Harrill2,urine_CREA_ctrl,control,SJL/J,f,0.10,92,441,000686,17
44131,Harrill2,urine_CREA_ctrl,control,SJL/J,f,0.09,93,441,000686,17
44131,Harrill2,urine_CREA_ctrl,control,SM/J,f,0.70,194,441,000687,31
44131,Harrill2,urine_CREA_ctrl,control,SM/J,f,0.33,195,441,000687,31
44131,Harrill2,urine_CREA_ctrl,control,SM/J,f,0.68,191,441,000687,31
44131,Harrill2,urine_CREA_ctrl,control,SM/J,f,0.34,192,441,000687,31
44131,Harrill2,urine_CREA_ctrl,control,SM/J,f,0.60,193,441,000687,31
44131,Harrill2,urine_CREA_ctrl,control,SWR/J,f,0.30,203,441,000689,12
44131,Harrill2,urine_CREA_ctrl,control,SWR/J,f,0.28,205,441,000689,12
44131,Harrill2,urine_CREA_ctrl,control,SWR/J,f,0.33,201,441,000689,12
44131,Harrill2,urine_CREA_ctrl,control,SWR/J,f,0.22,202,441,000689,12
44131,Harrill2,urine_CREA_ctrl,control,SWR/J,f,0.15,204,441,000689,12
44132,Harrill2,urine_CREA_trt,DB289,129S1/SvImJ,f,0.25,70,441,002448,3
44132,Harrill2,urine_CREA_trt,DB289,129S1/SvImJ,f,0.38,69,441,002448,3
44132,Harrill2,urine_CREA_trt,DB289,129S1/SvImJ,f,0.20,68,441,002448,3
44132,Harrill2,urine_CREA_trt,DB289,129S1/SvImJ,f,0.20,67,441,002448,3
44132,Harrill2,urine_CREA_trt,DB289,129S1/SvImJ,f,0.39,66,441,002448,3
44132,Harrill2,urine_CREA_trt,DB289,A/J,f,0.14,80,441,000646,4
44132,Harrill2,urine_CREA_trt,DB289,A/J,f,0.08,76,441,000646,4
44132,Harrill2,urine_CREA_trt,DB289,A/J,f,0.13,77,441,000646,4
44132,Harrill2,urine_CREA_trt,DB289,A/J,f,0.13,78,441,000646,4
44132,Harrill2,urine_CREA_trt,DB289,A/J,f,0.16,79,441,000646,4
44132,Harrill2,urine_CREA_trt,DB289,AKR/J,f,0.16,110,441,000648,15
44132,Harrill2,urine_CREA_trt,DB289,AKR/J,f,0.22,106,441,000648,15
44132,Harrill2,urine_CREA_trt,DB289,AKR/J,f,0.12,107,441,000648,15
44132,Harrill2,urine_CREA_trt,DB289,AKR/J,f,0.25,108,441,000648,15
44132,Harrill2,urine_CREA_trt,DB289,AKR/J,f,0.21,109,441,000648,15
44132,Harrill2,urine_CREA_trt,DB289,BALB/cByJ,f,0.35,8,441,001026,50
44132,Harrill2,urine_CREA_trt,DB289,BALB/cByJ,f,0.26,10,441,001026,50
44132,Harrill2,urine_CREA_trt,DB289,BALB/cByJ,f,0.34,6,441,001026,50
44132,Harrill2,urine_CREA_trt,DB289,BALB/cByJ,f,0.15,7,441,001026,50
44132,Harrill2,urine_CREA_trt,DB289,BALB/cByJ,f,0.27,9,441,001026,50
44132,Harrill2,urine_CREA_trt,DB289,BTBR T<+> Itpr3<tf>/J,f,0.17,120,441,002282,1
44132,Harrill2,urine_CREA_trt,DB289,BTBR T<+> Itpr3<tf>/J,f,0.35,116,441,002282,1
44132,Harrill2,urine_CREA_trt,DB289,BTBR T<+> Itpr3<tf>/J,f,0.37,117,441,002282,1
44132,Harrill2,urine_CREA_trt,DB289,BTBR T<+> Itpr3<tf>/J,f,0.32,118,441,002282,1
44132,Harrill2,urine_CREA_trt,DB289,BTBR T<+> Itpr3<tf>/J,f,0.33,119,441,002282,1
44132,Harrill2,urine_CREA_trt,DB289,BUB/BnJ,f,0.25,219,441,000653,24
44132,Harrill2,urine_CREA_trt,DB289,BUB/BnJ,f,0.34,218,441,000653,24
44132,Harrill2,urine_CREA_trt,DB289,BUB/BnJ,f,0.21,217,441,000653,24
44132,Harrill2,urine_CREA_trt,DB289,BUB/BnJ,f,0.27,216,441,000653,24
44132,Harrill2,urine_CREA_trt,DB289,BUB/BnJ,f,0.28,220,441,000653,24
44132,Harrill2,urine_CREA_trt,DB289,C3H/HeJ,f,0.10,20,441,000659,6
44132,Harrill2,urine_CREA_trt,DB289,C3H/HeJ,f,0.07,19,441,000659,6
44132,Harrill2,urine_CREA_trt,DB289,C3H/HeJ,f,0.08,16,441,000659,6
44132,Harrill2,urine_CREA_trt,DB289,C3H/HeJ,f,0.12,17,441,000659,6
44132,Harrill2,urine_CREA_trt,DB289,C3H/HeJ,f,0.04,18,441,000659,6
44132,Harrill2,urine_CREA_trt,DB289,C57BL/6J,f,0.06,29,441,000664,7
44132,Harrill2,urine_CREA_trt,DB289,C57BL/6J,f,0.20,26,441,000664,7
44132,Harrill2,urine_CREA_trt,DB289,C57BL/6J,f,0.14,27,441,000664,7
44132,Harrill2,urine_CREA_trt,DB289,C57BL/6J,f,0.16,28,441,000664,7
44132,Harrill2,urine_CREA_trt,DB289,C57BL/6J,f,0.02,30,441,000664,7
44132,Harrill2,urine_CREA_trt,DB289,C57BLKS/J,f,0.31,130,441,000662,35
44132,Harrill2,urine_CREA_trt,DB289,C57BLKS/J,f,0.32,127,441,000662,35
44132,Harrill2,urine_CREA_trt,DB289,C57BLKS/J,f,0.34,129,441,000662,35
44132,Harrill2,urine_CREA_trt,DB289,C57BR/cdJ,f,0.17,227,441,000667,32
44132,Harrill2,urine_CREA_trt,DB289,C57BR/cdJ,f,0.17,230,441,000667,32
44132,Harrill2,urine_CREA_trt,DB289,C57BR/cdJ,f,0.10,229,441,000667,32
44132,Harrill2,urine_CREA_trt,DB289,C57BR/cdJ,f,0.15,226,441,000667,32
44132,Harrill2,urine_CREA_trt,DB289,C58/J,f,0.04,240,441,000669,28
44132,Harrill2,urine_CREA_trt,DB289,C58/J,f,0.03,236,441,000669,28
44132,Harrill2,urine_CREA_trt,DB289,C58/J,f,0.02,239,441,000669,28
44132,Harrill2,urine_CREA_trt,DB289,CBA/J,f,0.33,56,441,000656,16
44132,Harrill2,urine_CREA_trt,DB289,CBA/J,f,0.15,58,441,000656,16
44132,Harrill2,urine_CREA_trt,DB289,CBA/J,f,0.09,60,441,000656,16
44132,Harrill2,urine_CREA_trt,DB289,CBA/J,f,0.12,59,441,000656,16
44132,Harrill2,urine_CREA_trt,DB289,CE/J,f,0.31,246,441,000657,25
44132,Harrill2,urine_CREA_trt,DB289,CE/J,f,0.10,250,441,000657,25
44132,Harrill2,urine_CREA_trt,DB289,CE/J,f,0.07,249,441,000657,25
44132,Harrill2,urine_CREA_trt,DB289,CE/J,f,0.05,248,441,000657,25
44132,Harrill2,urine_CREA_trt,DB289,CE/J,f,0.17,247,441,000657,25
44132,Harrill2,urine_CREA_trt,DB289,DBA/2J,f,0.09,89,441,000671,8
44132,Harrill2,urine_CREA_trt,DB289,DBA/2J,f,0.14,88,441,000671,8
44132,Harrill2,urine_CREA_trt,DB289,DBA/2J,f,0.12,90,441,000671,8
44132,Harrill2,urine_CREA_trt,DB289,DBA/2J,f,0.13,86,441,000671,8
44132,Harrill2,urine_CREA_trt,DB289,DBA/2J,f,0.18,87,441,000671,8
44132,Harrill2,urine_CREA_trt,DB289,FVB/NJ,f,0.24,38,441,001800,9
44132,Harrill2,urine_CREA_trt,DB289,FVB/NJ,f,0.14,36,441,001800,9
44132,Harrill2,urine_CREA_trt,DB289,FVB/NJ,f,0.29,40,441,001800,9
44132,Harrill2,urine_CREA_trt,DB289,FVB/NJ,f,0.16,39,441,001800,9
44132,Harrill2,urine_CREA_trt,DB289,FVB/NJ,f,0.06,37,441,001800,9
44132,Harrill2,urine_CREA_trt,DB289,KK/HlJ,f,0.06,260,441,002106,18
44132,Harrill2,urine_CREA_trt,DB289,KK/HlJ,f,0.19,256,441,002106,18
44132,Harrill2,urine_CREA_trt,DB289,KK/HlJ,f,0.08,258,441,002106,18
44132,Harrill2,urine_CREA_trt,DB289,KK/HlJ,f,0.08,259,441,002106,18
44132,Harrill2,urine_CREA_trt,DB289,KK/HlJ,f,0.10,257,441,002106,18
44132,Harrill2,urine_CREA_trt,DB289,LG/J,f,0.22,268,441,000675,78
44132,Harrill2,urine_CREA_trt,DB289,LG/J,f,0.11,269,441,000675,78
44132,Harrill2,urine_CREA_trt,DB289,LG/J,f,0.14,270,441,000675,78
44132,Harrill2,urine_CREA_trt,DB289,LG/J,f,0.17,266,441,000675,78
44132,Harrill2,urine_CREA_trt,DB289,LG/J,f,0.15,267,441,000675,78
44132,Harrill2,urine_CREA_trt,DB289,LP/J,f,0.10,138,441,000676,10
44132,Harrill2,urine_CREA_trt,DB289,LP/J,f,0.12,139,441,000676,10
44132,Harrill2,urine_CREA_trt,DB289,MA/MyJ,f,0.15,276,441,000677,20
44132,Harrill2,urine_CREA_trt,DB289,MA/MyJ,f,0.07,278,441,000677,20
44132,Harrill2,urine_CREA_trt,DB289,MA/MyJ,f,0.39,280,441,000677,20
44132,Harrill2,urine_CREA_trt,DB289,MA/MyJ,f,0.23,279,441,000677,20
44132,Harrill2,urine_CREA_trt,DB289,MA/MyJ,f,0.17,277,441,000677,20
44132,Harrill2,urine_CREA_trt,DB289,MRL/MpJ,f,0.10,148,441,000486,58
44132,Harrill2,urine_CREA_trt,DB289,MRL/MpJ,f,0.19,150,441,000486,58
44132,Harrill2,urine_CREA_trt,DB289,MRL/MpJ,f,0.11,149,441,000486,58
44132,Harrill2,urine_CREA_trt,DB289,MRL/MpJ,f,0.08,147,441,000486,58
44132,Harrill2,urine_CREA_trt,DB289,MRL/MpJ,f,0.18,146,441,000486,58
44132,Harrill2,urine_CREA_trt,DB289,NOD/ShiLtJ,f,0.21,46,441,001976,13
44132,Harrill2,urine_CREA_trt,DB289,NOD/ShiLtJ,f,0.09,50,441,001976,13
44132,Harrill2,urine_CREA_trt,DB289,NOD/ShiLtJ,f,0.09,47,441,001976,13
44132,Harrill2,urine_CREA_trt,DB289,NOD/ShiLtJ,f,0.13,48,441,001976,13
44132,Harrill2,urine_CREA_trt,DB289,NOD/ShiLtJ,f,0.20,49,441,001976,13
44132,Harrill2,urine_CREA_trt,DB289,NON/ShiLtJ,f,0.17,160,441,002423,34
44132,Harrill2,urine_CREA_trt,DB289,NON/ShiLtJ,f,0.12,159,441,002423,34
44132,Harrill2,urine_CREA_trt,DB289,NON/ShiLtJ,f,0.21,158,441,002423,34
44132,Harrill2,urine_CREA_trt,DB289,NON/ShiLtJ,f,0.07,157,441,002423,34
44132,Harrill2,urine_CREA_trt,DB289,NON/ShiLtJ,f,0.17,156,441,002423,34
44132,Harrill2,urine_CREA_trt,DB289,NOR/LtJ,f,0.15,168,441,002050,106
44132,Harrill2,urine_CREA_trt,DB289,NOR/LtJ,f,0.14,170,441,002050,106
44132,Harrill2,urine_CREA_trt,DB289,NOR/LtJ,f,0.06,166,441,002050,106
44132,Harrill2,urine_CREA_trt,DB289,NOR/LtJ,f,0.13,167,441,002050,106
44132,Harrill2,urine_CREA_trt,DB289,NOR/LtJ,f,0.08,169,441,002050,106
44132,Harrill2,urine_CREA_trt,DB289,NZW/LacJ,f,0.08,177,441,001058,36
44132,Harrill2,urine_CREA_trt,DB289,NZW/LacJ,f,0.07,178,441,001058,36
44132,Harrill2,urine_CREA_trt,DB289,NZW/LacJ,f,0.07,176,441,001058,36
44132,Harrill2,urine_CREA_trt,DB289,NZW/LacJ,f,0.08,179,441,001058,36
44132,Harrill2,urine_CREA_trt,DB289,PL/J,f,0.13,188,441,000680,14
44132,Harrill2,urine_CREA_trt,DB289,PL/J,f,0.05,187,441,000680,14
44132,Harrill2,urine_CREA_trt,DB289,PL/J,f,0.02,186,441,000680,14
44132,Harrill2,urine_CREA_trt,DB289,PL/J,f,0.03,190,441,000680,14
44132,Harrill2,urine_CREA_trt,DB289,PL/J,f,0.04,189,441,000680,14
44132,Harrill2,urine_CREA_trt,DB289,PWK/PhJ,f,0.13,296,441,003715,217
44132,Harrill2,urine_CREA_trt,DB289,PWK/PhJ,f,0.12,300,441,003715,217
44132,Harrill2,urine_CREA_trt,DB289,PWK/PhJ,f,0.15,299,441,003715,217
44132,Harrill2,urine_CREA_trt,DB289,PWK/PhJ,f,0.12,298,441,003715,217
44132,Harrill2,urine_CREA_trt,DB289,PWK/PhJ,f,0.06,297,441,003715,217
44132,Harrill2,urine_CREA_trt,DB289,RIIIS/J,f,0.34,306,441,000683,26
44132,Harrill2,urine_CREA_trt,DB289,RIIIS/J,f,0.39,307,441,000683,26
44132,Harrill2,urine_CREA_trt,DB289,RIIIS/J,f,0.25,308,441,000683,26
44132,Harrill2,urine_CREA_trt,DB289,RIIIS/J,f,0.38,309,441,000683,26
44132,Harrill2,urine_CREA_trt,DB289,RIIIS/J,f,0.64,310,441,000683,26
44132,Harrill2,urine_CREA_trt,DB289,SEA/GnJ,f,0.10,318,441,000644,29
44132,Harrill2,urine_CREA_trt,DB289,SEA/GnJ,f,0.10,319,441,000644,29
44132,Harrill2,urine_CREA_trt,DB289,SEA/GnJ,f,0.07,320,441,000644,29
44132,Harrill2,urine_CREA_trt,DB289,SEA/GnJ,f,0.02,316,441,000644,29
44132,Harrill2,urine_CREA_trt,DB289,SEA/GnJ,f,0.07,317,441,000644,29
44132,Harrill2,urine_CREA_trt,DB289,SJL/J,f,0.09,99,441,000686,17
44132,Harrill2,urine_CREA_trt,DB289,SJL/J,f,0.20,100,441,000686,17
44132,Harrill2,urine_CREA_trt,DB289,SJL/J,f,0.04,96,441,000686,17
44132,Harrill2,urine_CREA_trt,DB289,SJL/J,f,0.03,97,441,000686,17
44132,Harrill2,urine_CREA_trt,DB289,SJL/J,f,0.01,98,441,000686,17
44132,Harrill2,urine_CREA_trt,DB289,SM/J,f,0.13,196,441,000687,31
44132,Harrill2,urine_CREA_trt,DB289,SM/J,f,0.34,197,441,000687,31
44132,Harrill2,urine_CREA_trt,DB289,SM/J,f,0.37,198,441,000687,31
44132,Harrill2,urine_CREA_trt,DB289,SM/J,f,0.25,199,441,000687,31
44132,Harrill2,urine_CREA_trt,DB289,SM/J,f,0.02,200,441,000687,31
44132,Harrill2,urine_CREA_trt,DB289,SWR/J,f,0.16,208,441,000689,12
44132,Harrill2,urine_CREA_trt,DB289,SWR/J,f,0.39,209,441,000689,12
44132,Harrill2,urine_CREA_trt,DB289,SWR/J,f,0.21,207,441,000689,12
