measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
64547,Brinkmeyer1,max_area_break_hind_L,left,CC013/GeniUnc,f,20.36,2,644,,1613
64547,Brinkmeyer1,max_area_break_hind_L,left,CC013/GeniUnc,m,56.605,8,644,,1613
64547,Brinkmeyer1,max_area_break_hind_L,left,CC019/TauUnc,f,72.22,16,644,,1619
64547,Brinkmeyer1,max_area_break_hind_L,left,CC019/TauUnc,m,40.37,23,644,,1619
64547,Brinkmeyer1,max_area_break_hind_L,left,CC041/TauUnc,f,34.47,28,644,,1641
64547,Brinkmeyer1,max_area_break_hind_L,left,CC041/TauUnc,f,21.2,30,644,,1641
64547,Brinkmeyer1,max_area_break_hind_L,left,CC041/TauUnc,m,22,32,644,,1641
64547,Brinkmeyer1,max_area_break_hind_L,left,CC061/GeniUnc,f,38.3,38,644,,1678
64547,Brinkmeyer1,max_area_break_hind_L,left,CC061/GeniUnc,m,66.54,41,644,,1678
64547,Brinkmeyer1,max_area_break_hind_L,left,CC061/GeniUnc,m,48.65,43,644,,1678
64548,Brinkmeyer1,max_area_break_hind_R,right,CC013/GeniUnc,f,19.7,2,644,,1613
64548,Brinkmeyer1,max_area_break_hind_R,right,CC013/GeniUnc,m,32.39,8,644,,1613
64548,Brinkmeyer1,max_area_break_hind_R,right,CC019/TauUnc,f,69.26,16,644,,1619
64548,Brinkmeyer1,max_area_break_hind_R,right,CC019/TauUnc,m,32.63,23,644,,1619
64548,Brinkmeyer1,max_area_break_hind_R,right,CC041/TauUnc,f,28.23,28,644,,1641
64548,Brinkmeyer1,max_area_break_hind_R,right,CC041/TauUnc,f,33.85,30,644,,1641
64548,Brinkmeyer1,max_area_break_hind_R,right,CC041/TauUnc,m,17.01,32,644,,1641
64548,Brinkmeyer1,max_area_break_hind_R,right,CC061/GeniUnc,f,41.36,38,644,,1678
64548,Brinkmeyer1,max_area_break_hind_R,right,CC061/GeniUnc,m,52.57,41,644,,1678
64548,Brinkmeyer1,max_area_break_hind_R,right,CC061/GeniUnc,m,48.74,43,644,,1678
