measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD1,m,9.942,BXD1_CD_5,1049,,1101
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD1,m,2.074,BXD1_CD_4,1049,,1101
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD1,m,1.816,BXD1_CD_3,1049,,1101
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD1,m,2.982,BXD1_CD_2,1049,,1101
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD1,m,253.1,BXD1_CD_1,1049,,1101
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD100,m,7.57,BXD100_CD_3,1049,,1100
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD100,m,38.268,BXD100_CD_2,1049,,1100
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD100,m,4.466,BXD100_CD_4,1049,,1100
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD100,m,7.284,BXD100_CD_5,1049,,1100
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD100,m,6.904,BXD100_CD_1,1049,,1100
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD11,m,31.828,BXD11_CD_4,1049,,1111
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD11,m,19.868,BXD11_CD_3,1049,,1111
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD11,m,8.136,BXD11_CD_2,1049,,1111
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD11,m,9.516,BXD11_CD_1,1049,,1111
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD12,m,15.512,BXD12_CD_4,1049,,3374
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD12,m,42.804,BXD12_CD_1,1049,,3374
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD12,m,6.676,BXD12_CD_3,1049,,3374
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD27,m,679.0,BXD27_CD_3,1049,,1127
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD27,m,49.7,BXD27_CD_1,1049,,1127
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD27,m,24.678,BXD27_CD_2,1049,,1127
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD27,m,94.3,BXD27_CD_4,1049,,1127
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD32,m,10.424,BXD32_CD_1,1049,,1132
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD32,m,92.32,BXD32_CD_2,1049,,1132
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD32,m,532.3,BXD32_CD_3,1049,,1132
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD32,m,3.874,BXD32_CD_4,1049,,1132
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD32,m,17.004,BXD32_CD_5,1049,,1132
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD34,m,31.694,BXD34_CD_1,1049,,1134
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD34,m,15.956,BXD34_CD_2,1049,,1134
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD34,m,49.78,BXD34_CD_3,1049,,1134
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD34,m,14.114,BXD34_CD_4,1049,,1134
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD34,m,55.98,BXD34_CD_5,1049,,1134
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD39,m,3.566,BXD39_CD_1,1049,,1139
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD39,m,112.7,BXD39_CD_2,1049,,1139
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD39,m,1.792,BXD39_CD_5,1049,,1139
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD40,m,16.12,BXD40_CD_2,1049,,1140
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD40,m,73.01,BXD40_CD_3,1049,,1140
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD40,m,257.2,BXD40_CD_4,1049,,1140
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD40,m,104.1,BXD40_CD_5,1049,,1140
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD43,m,8.958,BXD43_CD_3,1049,,1143
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD43,m,2.132,BXD43_CD_1,1049,,1143
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD43,m,8.19,BXD43_CD_1_2,1049,,1143
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD43,m,1.114,BXD43_CD_1_3,1049,,1143
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD43,m,46.144,BXD43_CD_2,1049,,1143
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD43,m,4.878,BXD43_CD_2_2,1049,,1143
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD43,m,5.604,BXD43_CD_3_2,1049,,1143
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD45,m,25.06,BXD45_CD_2,1049,,1145
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD45,m,30.524,BXD45_CD_3,1049,,1145
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD45,m,3.876,BXD45_CD_5,1049,,1145
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD45,m,91.62,BXD45_CD_1,1049,,1145
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD48,m,12.378,BXD48_CD_2,1049,,1148
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD48,m,11.838,BXD48_CD_1,1049,,1148
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD48,m,3.924,BXD48_CD_3,1049,,1148
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD48,m,1.562,BXD48_CD_4,1049,,1148
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD48,m,3.37,BXD48_CD_5,1049,,1148
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD48a,m,6.382,BXD48a_CD_2,1049,,3375
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD48a,m,6.306,BXD48a_CD_3,1049,,3375
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD48a,m,8.14,BXD48a_CD_4,1049,,3375
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD48a,m,7.796,BXD48a_CD_1,1049,,3375
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD49,m,12.188,BXD49_CD_1,1049,,1149
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD49,m,19.254,BXD49_CD_2,1049,,1149
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD49,m,2.79,BXD49_CD_3,1049,,1149
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD49,m,28.76,BXD49_CD_4,1049,,1149
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD49,m,25.074,BXD49_CD_5,1049,,1149
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD51,m,28.84,BXD51_CD_4,1049,,1151
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD51,m,3.988,BXD51_CD_1,1049,,1151
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD51,m,14.644,BXD51_CD_2,1049,,1151
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD51,m,2.63,BXD51_CD_3,1049,,1151
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD51,m,9.746,BXD51_CD_5,1049,,1151
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD53,m,7.502,BXD53_CD_1,1049,,1153
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD53,m,19.674,BXD53_CD_2,1049,,1153
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD53,m,2.8,BXD53_CD_3,1049,,1153
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD53,m,5.864,BXD53_CD_5,1049,,1153
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD55,m,162.6,BXD55_CD_1,1049,,1155
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD55,m,37.418,BXD55_CD_2,1049,,1155
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD55,m,10.13,BXD55_CD_3,1049,,1155
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD55,m,22.928,BXD55_CD_4,1049,,1155
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD55,m,134.5,BXD55_CD_5,1049,,1155
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD6,m,52.1,BXD6_CD_6,1049,,1106
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD6,m,42.154,BXD6_CD_5,1049,,1106
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD6,m,341.6,BXD6_CD_1,1049,,1106
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD6,m,64.32,BXD6_CD_2,1049,,1106
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD6,m,313.1,BXD6_CD_4,1049,,1106
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD62,m,48.766,BXD62_CD_1,1049,,1162
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD62,m,118.5,BXD62_CD_2,1049,,1162
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD62,m,95.94,BXD62_CD_3,1049,,1162
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD62,m,92.03,BXD62_CD_4,1049,,1162
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD62,m,43.836,BXD62_CD_5,1049,,1162
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD63,m,7.684,BXD63_CD_2,1049,,1163
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD63,m,1.728,BXD63_CD_3,1049,,1163
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD63,m,4.462,BXD63_CD_4,1049,,1163
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD63,m,1.786,BXD63_CD_5,1049,,1163
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD64,m,9.24,BXD64_CD_1,1049,,1164
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD64,m,6.024,BXD64_CD_2,1049,,1164
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD64,m,11.132,BXD64_CD_3,1049,,1164
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD64,m,16.502,BXD64_CD_4,1049,,1164
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD64,m,16.178,BXD64_CD_5,1049,,1164
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD66,m,6.346,BXD66_CD_3,1049,,1166
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD66,m,11.148,BXD66_CD_2,1049,,1166
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD66,m,16.208,BXD66_CD_1,1049,,1166
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD66,m,22.948,BXD66_CD_4,1049,,1166
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD66,m,15.55,BXD66_CD_5,1049,,1166
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD67,m,18.816,BXD67_CD_5,1049,,1167
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD67,m,6.306,BXD67_CD_4,1049,,1167
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD67,m,44.566,BXD67_CD_3,1049,,1167
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD67,m,29.902,BXD67_CD_1,1049,,1167
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD69,m,3.86,BXD69_CD_2,1049,,1169
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD69,m,4.326,BXD69_CD_1,1049,,1169
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD69,m,1.888,BXD69_CD_3,1049,,1169
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD69,m,4.098,BXD69_CD_4,1049,,1169
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD69,m,17.938,BXD69_CD_5,1049,,1169
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD73,m,11.118,BXD73_CD_5,1049,,1173
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD73,m,4.41,BXD73_CD_1,1049,,1173
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD73,m,243.4,BXD73_CD_4,1049,,1173
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD75,m,10.286,BXD75_CD_1,1049,,1175
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD75,m,37.286,BXD75_CD_2,1049,,1175
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD75,m,15.252,BXD75_CD_3,1049,,1175
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD75,m,38.144,BXD75_CD_4,1049,,1175
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD75,m,9.402,BXD75_CD_5,1049,,1175
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD77,m,171.4,BXD77_CD_1,1049,,1177
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD77,m,29.652,BXD77_CD_2,1049,,1177
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD77,m,15.398,BXD77_CD_3,1049,,1177
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD77,m,14.404,BXD77_CD_4,1049,,1177
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD77,m,50.68,BXD77_CD_5,1049,,1177
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD79,m,10.884,BXD79_CD_1,1049,,1179
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD79,m,16.794,BXD79_CD_2,1049,,1179
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD79,m,7.344,BXD79_CD_3,1049,,1179
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD79,m,4.164,BXD79_CD_4,1049,,1179
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD79,m,82.46,BXD79_CD_5,1049,,1179
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD8,m,43.456,BXD8_CD_3,1049,,1108
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD8,m,19.414,BXD8_CD_1,1049,,1108
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD8,m,6.434,BXD8_CD_2,1049,,1108
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD8,m,11.772,BXD8_CD_5,1049,,1108
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD8,m,12.772,BXD8_CD_4,1049,,1108
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD81,m,15.212,BXD81_CD_1_2,1049,,1181
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD81,m,15.294,BXD81_CD_3,1049,,1181
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD81,m,117.1,BXD81_CD_4,1049,,1181
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD84,m,10.41,BXD84_CD_1,1049,,1184
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD84,m,16.1,BXD84_CD_2,1049,,1184
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD84,m,7.42,BXD84_CD_3,1049,,1184
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD84,m,4.614,BXD84_CD_4,1049,,1184
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD84,m,8.718,BXD84_CD_5,1049,,1184
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD87,m,11.408,BXD87_CD_1,1049,,1187
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD87,m,19.27,BXD87_CD_2,1049,,1187
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD87,m,15.03,BXD87_CD_3,1049,,1187
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD87,m,117.4,BXD87_CD_4,1049,,1187
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD87,m,32.262,BXD87_CD_5,1049,,1187
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD89,m,2.682,BXD89_CD_6,1049,,1189
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD89,m,3.984,BXD89_CD_5,1049,,1189
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD89,m,2.4,BXD89_CD_3,1049,,1189
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD89,m,11.958,BXD89_CD_2,1049,,1189
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD89,m,49.698,BXD89_CD_1,1049,,1189
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD90,m,2.26,BXD90_CD_1,1049,,1190
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD90,m,1.648,BXD90_CD_2,1049,,1190
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD90,m,1.42,BXD90_CD_3,1049,,1190
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD90,m,1.682,BXD90_CD_4,1049,,1190
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,BXD90,m,12.184,BXD90_CD_5,1049,,1190
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,C57BL/6J,m,27.386,C57BL/6J_CD_1,1049,000664,7
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,C57BL/6J,m,135.4,C57BL/6J_CD_2,1049,000664,7
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,C57BL/6J,m,58.63,C57BL/6J_CD_3,1049,000664,7
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,C57BL/6J,m,26.518,C57BL/6J_CD_4,1049,000664,7
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,C57BL/6J,m,56.04,C57BL/6J_CD_5,1049,000664,7
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,DBA/2J,m,11.638,DBA/2J_CD_1,1049,000671,8
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,DBA/2J,m,8.464,DBA/2J_CD_2,1049,000671,8
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,DBA/2J,m,8.038,DBA/2J_CD_3,1049,000671,8
112688,Schoonjans1,bMCA_plasma_t30_CD,CD,DBA/2J,m,43.86,DBA/2J_CD_4,1049,000671,8
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD1,m,68.1,BXD1_HFD_2,1049,,1101
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD1,m,25.44,BXD1_HFD_3,1049,,1101
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD1,m,5.248,BXD1_HFD_4,1049,,1101
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD1,m,58.7,BXD1_HFD_5,1049,,1101
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD1,m,40.228,BXD1_HFD_1,1049,,1101
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD100,m,6.056,BXD100_HFD_3_2,1049,,1100
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD100,m,14.252,BXD100_HFD_4,1049,,1100
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD100,m,17.106,BXD100_HFD_4_2,1049,,1100
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD100,m,5.962,BXD100_HFD_5_2,1049,,1100
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD100,m,3.862,BXD100_HFD_1,1049,,1100
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD100,m,23.568,BXD100_HFD_1_2,1049,,1100
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD100,m,16.35,BXD100_HFD_3,1049,,1100
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD100,m,6.022,BXD100_HFD_2_2,1049,,1100
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD100,m,7.604,BXD100_HFD_2,1049,,1100
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD11,m,40.566,BXD11_HFD_1,1049,,1111
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD11,m,96.95,BXD11_HFD_3,1049,,1111
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD11,m,178.9,BXD11_HFD_4,1049,,1111
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD12,m,180.4,BXD12_HFD_4,1049,,3374
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD12,m,59.96,BXD12_HFD_1,1049,,3374
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD12,m,14.888,BXD12_HFD_2,1049,,3374
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD12,m,19.49,BXD12_HFD_3,1049,,3374
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD27,m,119.3,BXD27_HFD_1,1049,,1127
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD27,m,111.6,BXD27_HFD_1_2,1049,,1127
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD27,m,39.616,BXD27_HFD_2,1049,,1127
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD27,m,7.854,BXD27_HFD_3,1049,,1127
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD27,m,10.768,BXD27_HFD_4,1049,,1127
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD32,m,44.664,BXD32_HFD_2,1049,,1132
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD32,m,28.53,BXD32_HFD_3,1049,,1132
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD32,m,68.53,BXD32_HFD_4,1049,,1132
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD32,m,14.344,BXD32_HFD_5,1049,,1132
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD34,m,37.91,BXD34_HFD_1,1049,,1134
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD34,m,21.914,BXD34_HFD_2,1049,,1134
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD34,m,29.218,BXD34_HFD_3,1049,,1134
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD34,m,32.656,BXD34_HFD_4,1049,,1134
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD39,m,12.882,BXD39_HFD_1,1049,,1139
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD39,m,8.612,BXD39_HFD_4,1049,,1139
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD39,m,7.896,BXD39_HFD_5,1049,,1139
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD40,m,27.214,BXD40_HFD_1,1049,,1140
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD40,m,104.1,BXD40_HFD_2,1049,,1140
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD40,m,154.5,BXD40_HFD_3,1049,,1140
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD40,m,33.182,BXD40_HFD_4,1049,,1140
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD43,m,20.22,BXD43_HFD_1,1049,,1143
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD43,m,24.062,BXD43_HFD_2,1049,,1143
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD43,m,8.4588,BXD43_HFD_3,1049,,1143
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD43,m,39.832,BXD43_HFD_4,1049,,1143
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD43,m,7.332,BXD43_HFD_5,1049,,1143
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD45,m,52.49,BXD45_HFD_2,1049,,1145
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD45,m,17.866,BXD45_HFD_3,1049,,1145
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD45,m,46.532,BXD45_HFD_4,1049,,1145
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD45,m,22.108,BXD45_HFD_5,1049,,1145
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD45,m,47.792,BXD45_HFD_1,1049,,1145
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD48,m,18.196,BXD48_HFD_5,1049,,1148
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD48,m,4.186,BXD48_HFD_1,1049,,1148
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD48,m,4.464,BXD48_HFD_2,1049,,1148
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD48,m,2.722,BXD48_HFD_3,1049,,1148
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD48,m,9.506,BXD48_HFD_4,1049,,1148
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD48a,m,33.468,BXD48a_HFD_3,1049,,3375
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD48a,m,13.158,BXD48a_HFD_4,1049,,3375
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD48a,m,13.244,BXD48a_HFD_5,1049,,3375
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD48a,m,13.772,BXD48a_HFD_2,1049,,3375
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD49,m,188.0,BXD49_HFD_5,1049,,1149
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD49,m,15.25,BXD49_HFD_1,1049,,1149
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD49,m,18.722,BXD49_HFD_2,1049,,1149
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD49,m,68.74,BXD49_HFD_3,1049,,1149
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD49,m,11.944,BXD49_HFD_4,1049,,1149
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD51,m,2.292,BXD51_HFD_2,1049,,1151
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD51,m,12.056,BXD51_HFD_3,1049,,1151
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD51,m,15.325,BXD51_HFD_5,1049,,1151
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD53,m,7.978,BXD53_HFD_1,1049,,1153
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD53,m,30.28,BXD53_HFD_2,1049,,1153
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD53,m,8.522,BXD53_HFD_3,1049,,1153
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD53,m,12.748,BXD53_HFD_4,1049,,1153
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD53,m,3.756,BXD53_HFD_5,1049,,1153
112689,Schoonjans1,bMCA_plasma_t30_HFD,HFD,BXD55,m,86.98,BXD55_HFD_1,1049,,1155
