measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111304,Auwerx1,horiz_act_CD,CD,BXD1,m,7801.0,001-0523,1023,,1101
111304,Auwerx1,horiz_act_CD,CD,BXD1,m,5824.0,001-0522,1023,,1101
111304,Auwerx1,horiz_act_CD,CD,BXD1,m,7282.0,001-0521,1023,,1101
111304,Auwerx1,horiz_act_CD,CD,BXD1,m,2972.0,001-0525,1023,,1101
111304,Auwerx1,horiz_act_CD,CD,BXD1,m,4137.0,001-0524,1023,,1101
111304,Auwerx1,horiz_act_CD,CD,BXD100,m,3794.0,100-0153,1023,,1100
111304,Auwerx1,horiz_act_CD,CD,BXD100,m,5179.0,100-0152,1023,,1100
111304,Auwerx1,horiz_act_CD,CD,BXD100,m,9974.0,100-0154,1023,,1100
111304,Auwerx1,horiz_act_CD,CD,BXD101,m,7734.0,101-0394,1023,,1091
111304,Auwerx1,horiz_act_CD,CD,BXD101,m,9365.0,101-0391,1023,,1091
111304,Auwerx1,horiz_act_CD,CD,BXD101,m,7448.0,101-0392,1023,,1091
111304,Auwerx1,horiz_act_CD,CD,BXD101,m,8781.0,101-0393,1023,,1091
111304,Auwerx1,horiz_act_CD,CD,BXD11,m,4363.0,011-0586,1023,,1111
111304,Auwerx1,horiz_act_CD,CD,BXD11,m,5543.0,011-0585,1023,,1111
111304,Auwerx1,horiz_act_CD,CD,BXD12,m,5702.0,012-0082,1023,,3374
111304,Auwerx1,horiz_act_CD,CD,BXD12,m,5080.0,012-0012,1023,,3374
111304,Auwerx1,horiz_act_CD,CD,BXD12,m,4929.0,012-0052,1023,,3374
111304,Auwerx1,horiz_act_CD,CD,BXD12,m,5099.0,012-0018,1023,,3374
111304,Auwerx1,horiz_act_CD,CD,BXD12,m,5072.0,012-0016,1023,,3374
111304,Auwerx1,horiz_act_CD,CD,BXD16,m,3428.0,016-0046,1023,,1116
111304,Auwerx1,horiz_act_CD,CD,BXD16,m,5194.0,016-0056,1023,,1116
111304,Auwerx1,horiz_act_CD,CD,BXD16,m,3217.0,016-0066,1023,,1116
111304,Auwerx1,horiz_act_CD,CD,BXD16,m,4716.0,016-0016,1023,,1116
111304,Auwerx1,horiz_act_CD,CD,BXD2,m,6669.0,002-0576,1023,,1102
111304,Auwerx1,horiz_act_CD,CD,BXD2,m,6085.0,002-0574,1023,,1102
111304,Auwerx1,horiz_act_CD,CD,BXD2,m,2937.0,002-0575,1023,,1102
111304,Auwerx1,horiz_act_CD,CD,BXD2,m,3340.0,002-0577,1023,,1102
111304,Auwerx1,horiz_act_CD,CD,BXD27,m,4370.0,027-1131,1023,,1127
111304,Auwerx1,horiz_act_CD,CD,BXD27,m,5952.0,027-1127,1023,,1127
111304,Auwerx1,horiz_act_CD,CD,BXD27,m,4987.0,027-1128,1023,,1127
111304,Auwerx1,horiz_act_CD,CD,BXD27,m,7608.0,027-1129,1023,,1127
111304,Auwerx1,horiz_act_CD,CD,BXD27,m,4597.0,027-1130,1023,,1127
111304,Auwerx1,horiz_act_CD,CD,BXD32,m,6464.0,032-0480,1023,,1132
111304,Auwerx1,horiz_act_CD,CD,BXD32,m,8708.0,032-0481,1023,,1132
111304,Auwerx1,horiz_act_CD,CD,BXD32,m,4714.0,032-0482,1023,,1132
111304,Auwerx1,horiz_act_CD,CD,BXD32,m,6129.0,032-0479,1023,,1132
111304,Auwerx1,horiz_act_CD,CD,BXD32,m,5201.0,032-0483,1023,,1132
111304,Auwerx1,horiz_act_CD,CD,BXD34,m,5746.0,034-1316,1023,,1134
111304,Auwerx1,horiz_act_CD,CD,BXD34,m,4581.0,034-1313,1023,,1134
111304,Auwerx1,horiz_act_CD,CD,BXD34,m,4878.0,034-1314,1023,,1134
111304,Auwerx1,horiz_act_CD,CD,BXD34,m,3745.0,034-1315,1023,,1134
111304,Auwerx1,horiz_act_CD,CD,BXD39,m,3671.0,039-0542,1023,,1139
111304,Auwerx1,horiz_act_CD,CD,BXD39,m,3460.0,039-0544,1023,,1139
111304,Auwerx1,horiz_act_CD,CD,BXD39,m,3739.0,039-0540,1023,,1139
111304,Auwerx1,horiz_act_CD,CD,BXD39,m,4816.0,039-0543,1023,,1139
111304,Auwerx1,horiz_act_CD,CD,BXD39,m,3420.0,039-0541,1023,,1139
111304,Auwerx1,horiz_act_CD,CD,BXD40,m,7290.0,040-0487,1023,,1140
111304,Auwerx1,horiz_act_CD,CD,BXD40,m,9254.0,040-0484,1023,,1140
111304,Auwerx1,horiz_act_CD,CD,BXD40,m,6763.0,040-0486,1023,,1140
111304,Auwerx1,horiz_act_CD,CD,BXD43,m,5752.0,043-0223,1023,,1143
111304,Auwerx1,horiz_act_CD,CD,BXD43,m,5863.0,043-0221,1023,,1143
111304,Auwerx1,horiz_act_CD,CD,BXD43,m,5297.0,043-0225,1023,,1143
111304,Auwerx1,horiz_act_CD,CD,BXD44,m,3071.0,044-0003,1023,,1144
111304,Auwerx1,horiz_act_CD,CD,BXD44,m,2773.0,044-0001,1023,,1144
111304,Auwerx1,horiz_act_CD,CD,BXD44,m,2711.0,044-0002,1023,,1144
111304,Auwerx1,horiz_act_CD,CD,BXD44,m,3580.0,044-0004,1023,,1144
111304,Auwerx1,horiz_act_CD,CD,BXD44,m,3599.0,044-0005,1023,,1144
111304,Auwerx1,horiz_act_CD,CD,BXD44,m,3619.0,44-2-0176,1023,,1144
111304,Auwerx1,horiz_act_CD,CD,BXD44,m,5354.0,44-2-0177,1023,,1144
111304,Auwerx1,horiz_act_CD,CD,BXD44,m,4879.0,44-2-0178,1023,,1144
111304,Auwerx1,horiz_act_CD,CD,BXD44,m,5457.0,44-2-0179,1023,,1144
111304,Auwerx1,horiz_act_CD,CD,BXD45,m,8630.0,045-0034,1023,,1145
111304,Auwerx1,horiz_act_CD,CD,BXD45,m,6360.0,045-0031,1023,,1145
111304,Auwerx1,horiz_act_CD,CD,BXD45,m,11566.0,045-0032,1023,,1145
111304,Auwerx1,horiz_act_CD,CD,BXD45,m,5999.0,045-0035,1023,,1145
111304,Auwerx1,horiz_act_CD,CD,BXD48,m,7031.0,048-0295,1023,,1148
111304,Auwerx1,horiz_act_CD,CD,BXD48,m,6965.0,048-0291,1023,,1148
111304,Auwerx1,horiz_act_CD,CD,BXD48,m,5184.0,048-0292,1023,,1148
111304,Auwerx1,horiz_act_CD,CD,BXD48,m,4565.0,048-0293,1023,,1148
111304,Auwerx1,horiz_act_CD,CD,BXD48,m,2809.0,048-0294,1023,,1148
111304,Auwerx1,horiz_act_CD,CD,BXD48a,m,6127.0,096-0143,1023,,3375
111304,Auwerx1,horiz_act_CD,CD,BXD48a,m,4819.0,096-0144,1023,,3375
111304,Auwerx1,horiz_act_CD,CD,BXD48a,m,3508.0,096-0145,1023,,3375
111304,Auwerx1,horiz_act_CD,CD,BXD48a,m,5936.0,096-0141,1023,,3375
111304,Auwerx1,horiz_act_CD,CD,BXD49,m,4819.0,049-0303,1023,,1149
111304,Auwerx1,horiz_act_CD,CD,BXD49,m,5022.0,049-0301,1023,,1149
111304,Auwerx1,horiz_act_CD,CD,BXD49,m,3809.0,049-0302,1023,,1149
111304,Auwerx1,horiz_act_CD,CD,BXD49,m,3500.0,049-0304,1023,,1149
111304,Auwerx1,horiz_act_CD,CD,BXD50,m,3534.0,050-0421,1023,,1150
111304,Auwerx1,horiz_act_CD,CD,BXD50,m,5403.0,050-0423,1023,,1150
111304,Auwerx1,horiz_act_CD,CD,BXD50,m,4428.0,050-0424,1023,,1150
111304,Auwerx1,horiz_act_CD,CD,BXD50,m,3885.0,050-0425,1023,,1150
111304,Auwerx1,horiz_act_CD,CD,BXD51,m,3964.0,051-0022,1023,,1151
111304,Auwerx1,horiz_act_CD,CD,BXD51,m,5188.0,051-0023,1023,,1151
111304,Auwerx1,horiz_act_CD,CD,BXD51,m,4034.0,051-0024,1023,,1151
111304,Auwerx1,horiz_act_CD,CD,BXD51,m,5211.0,051-0025,1023,,1151
111304,Auwerx1,horiz_act_CD,CD,BXD53,m,8004.0,053-0545,1023,,1153
111304,Auwerx1,horiz_act_CD,CD,BXD53,m,7698.0,053-0546,1023,,1153
111304,Auwerx1,horiz_act_CD,CD,BXD53,m,4750.0,053-0547,1023,,1153
111304,Auwerx1,horiz_act_CD,CD,BXD53,m,4832.0,053-0548,1023,,1153
111304,Auwerx1,horiz_act_CD,CD,BXD53,m,3408.0,053-0549,1023,,1153
111304,Auwerx1,horiz_act_CD,CD,BXD55,m,5861.0,055-0051,1023,,1155
111304,Auwerx1,horiz_act_CD,CD,BXD55,m,5908.0,055-0052,1023,,1155
111304,Auwerx1,horiz_act_CD,CD,BXD55,m,6513.0,055-0053,1023,,1155
111304,Auwerx1,horiz_act_CD,CD,BXD55,m,5110.0,055-0054,1023,,1155
111304,Auwerx1,horiz_act_CD,CD,BXD55,m,7740.0,055-0055,1023,,1155
111304,Auwerx1,horiz_act_CD,CD,BXD56,m,6305.0,056-0401,1023,,1156
111304,Auwerx1,horiz_act_CD,CD,BXD56,m,15878.0,056-0403,1023,,1156
111304,Auwerx1,horiz_act_CD,CD,BXD56,m,5153.0,056-0404,1023,,1156
111304,Auwerx1,horiz_act_CD,CD,BXD56,m,11867.0,056-0405,1023,,1156
111304,Auwerx1,horiz_act_CD,CD,BXD6,m,3851.0,006-0026-CD,1023,,1106
111304,Auwerx1,horiz_act_CD,CD,BXD6,m,4742.0,006-0006-CD,1023,,1106
111304,Auwerx1,horiz_act_CD,CD,BXD6,m,3665.0,006-0016-CD,1023,,1106
111304,Auwerx1,horiz_act_CD,CD,BXD6,m,3474.0,006-0036-CD,1023,,1106
111304,Auwerx1,horiz_act_CD,CD,BXD6,m,3659.0,006-0046-CD,1023,,1106
111304,Auwerx1,horiz_act_CD,CD,BXD60,m,3751.0,060-0212,1023,,1160
111304,Auwerx1,horiz_act_CD,CD,BXD60,m,5618.0,060-0215,1023,,1160
111304,Auwerx1,horiz_act_CD,CD,BXD60,m,3270.0,060-0213,1023,,1160
111304,Auwerx1,horiz_act_CD,CD,BXD60,m,6304.0,060-0211,1023,,1160
111304,Auwerx1,horiz_act_CD,CD,BXD60,m,6371.0,060-0214,1023,,1160
111304,Auwerx1,horiz_act_CD,CD,BXD61,m,4343.0,061-0088,1023,,1161
111304,Auwerx1,horiz_act_CD,CD,BXD61,m,4424.0,061-0087,1023,,1161
111304,Auwerx1,horiz_act_CD,CD,BXD61,m,4764.0,061-0086,1023,,1161
111304,Auwerx1,horiz_act_CD,CD,BXD62,m,4018.0,062-0192,1023,,1162
111304,Auwerx1,horiz_act_CD,CD,BXD62,m,3361.0,062-0193,1023,,1162
111304,Auwerx1,horiz_act_CD,CD,BXD62,m,3438.0,062-0194,1023,,1162
111304,Auwerx1,horiz_act_CD,CD,BXD62,m,3566.0,062-0191,1023,,1162
111304,Auwerx1,horiz_act_CD,CD,BXD63,m,4753.0,063-0187,1023,,1163
111304,Auwerx1,horiz_act_CD,CD,BXD63,m,4115.0,063-0188,1023,,1163
111304,Auwerx1,horiz_act_CD,CD,BXD63,m,4264.0,063-0189,1023,,1163
111304,Auwerx1,horiz_act_CD,CD,BXD63,m,3367.0,063-0186,1023,,1163
111304,Auwerx1,horiz_act_CD,CD,BXD64,m,4738.0,064-0317,1023,,1164
111304,Auwerx1,horiz_act_CD,CD,BXD64,m,4010.0,064-0318,1023,,1164
111304,Auwerx1,horiz_act_CD,CD,BXD64,m,5193.0,064-0319,1023,,1164
111304,Auwerx1,horiz_act_CD,CD,BXD64,m,6429.0,064-0316,1023,,1164
111304,Auwerx1,horiz_act_CD,CD,BXD65,m,3629.0,065-0261,1023,,1165
111304,Auwerx1,horiz_act_CD,CD,BXD65,m,3672.0,065-0264,1023,,1165
111304,Auwerx1,horiz_act_CD,CD,BXD65,m,5017.0,065-0263,1023,,1165
111304,Auwerx1,horiz_act_CD,CD,BXD65,m,6153.0,065-0262,1023,,1165
111304,Auwerx1,horiz_act_CD,CD,BXD65a,m,3618.0,097-0435,1023,,3376
111304,Auwerx1,horiz_act_CD,CD,BXD65a,m,4103.0,097-0434,1023,,3376
111304,Auwerx1,horiz_act_CD,CD,BXD65a,m,3208.0,097-0433,1023,,3376
111304,Auwerx1,horiz_act_CD,CD,BXD65a,m,4554.0,097-0432,1023,,3376
111304,Auwerx1,horiz_act_CD,CD,BXD65a,m,3372.0,097-0431,1023,,3376
111304,Auwerx1,horiz_act_CD,CD,BXD65b,m,5132.0,92a-0234,1023,,3377
111304,Auwerx1,horiz_act_CD,CD,BXD65b,m,5191.0,92a-0233,1023,,3377
111304,Auwerx1,horiz_act_CD,CD,BXD65b,m,4921.0,92a-0232,1023,,3377
111304,Auwerx1,horiz_act_CD,CD,BXD65b,m,5236.0,92a-0231,1023,,3377
111304,Auwerx1,horiz_act_CD,CD,BXD66,m,4135.0,066-0103,1023,,1166
111304,Auwerx1,horiz_act_CD,CD,BXD66,m,2463.0,066-0101,1023,,1166
111304,Auwerx1,horiz_act_CD,CD,BXD66,m,4185.0,066-0102,1023,,1166
111304,Auwerx1,horiz_act_CD,CD,BXD66,m,2358.0,066-0104,1023,,1166
111304,Auwerx1,horiz_act_CD,CD,BXD66,m,4521.0,066-0105,1023,,1166
111304,Auwerx1,horiz_act_CD,CD,BXD67,m,6042.0,067-0557,1023,,1167
111304,Auwerx1,horiz_act_CD,CD,BXD67,m,5698.0,067-0558,1023,,1167
111304,Auwerx1,horiz_act_CD,CD,BXD67,m,3730.0,067-0559,1023,,1167
111304,Auwerx1,horiz_act_CD,CD,BXD67,m,5093.0,067-0555,1023,,1167
111304,Auwerx1,horiz_act_CD,CD,BXD67,m,3129.0,067-0556,1023,,1167
111304,Auwerx1,horiz_act_CD,CD,BXD68,m,7154.0,068-0331,1023,,1168
111304,Auwerx1,horiz_act_CD,CD,BXD68,m,5558.0,068-0334,1023,,1168
111304,Auwerx1,horiz_act_CD,CD,BXD68,m,3848.0,068-0335,1023,,1168
111304,Auwerx1,horiz_act_CD,CD,BXD69,m,6027.0,069-0255,1023,,1169
111304,Auwerx1,horiz_act_CD,CD,BXD69,m,3874.0,069-0254,1023,,1169
111304,Auwerx1,horiz_act_CD,CD,BXD69,m,6001.0,069-0253,1023,,1169
111304,Auwerx1,horiz_act_CD,CD,BXD69,m,6119.0,069-0252,1023,,1169
111304,Auwerx1,horiz_act_CD,CD,BXD69,m,8064.0,069-0251,1023,,1169
111304,Auwerx1,horiz_act_CD,CD,BXD70,m,9274.0,070-0061,1023,,1170
111304,Auwerx1,horiz_act_CD,CD,BXD70,m,3337.0,070-0062,1023,,1170
111304,Auwerx1,horiz_act_CD,CD,BXD70,m,3331.0,070-0063,1023,,1170
111304,Auwerx1,horiz_act_CD,CD,BXD70,m,5429.0,070-0064,1023,,1170
111304,Auwerx1,horiz_act_CD,CD,BXD71,m,2612.0,071-0361,1023,,1171
111304,Auwerx1,horiz_act_CD,CD,BXD71,m,3727.0,071-0362,1023,,1171
111304,Auwerx1,horiz_act_CD,CD,BXD71,m,2757.0,071-0363,1023,,1171
111304,Auwerx1,horiz_act_CD,CD,BXD71,m,3310.0,071-0364,1023,,1171
111304,Auwerx1,horiz_act_CD,CD,BXD71,m,5458.0,071-0365,1023,,1171
111304,Auwerx1,horiz_act_CD,CD,BXD73,m,4648.0,073-0041,1023,,1173
111304,Auwerx1,horiz_act_CD,CD,BXD73,m,7431.0,073-0042,1023,,1173
111304,Auwerx1,horiz_act_CD,CD,BXD73,m,5485.0,073-0043,1023,,1173
111304,Auwerx1,horiz_act_CD,CD,BXD73,m,4444.0,073-0044,1023,,1173
111304,Auwerx1,horiz_act_CD,CD,BXD73a,m,6360.0,080-0115,1023,,3378
111304,Auwerx1,horiz_act_CD,CD,BXD73a,m,4734.0,080-0111,1023,,3378
111304,Auwerx1,horiz_act_CD,CD,BXD73a,m,4104.0,080-0112,1023,,3378
111304,Auwerx1,horiz_act_CD,CD,BXD73a,m,4885.0,080-0113,1023,,3378
111304,Auwerx1,horiz_act_CD,CD,BXD73a,m,4064.0,080-0114,1023,,3378
111304,Auwerx1,horiz_act_CD,CD,BXD73b,m,3645.0,103-0887,1023,,3379
111304,Auwerx1,horiz_act_CD,CD,BXD73b,m,4534.0,103-0888,1023,,3379
111304,Auwerx1,horiz_act_CD,CD,BXD73b,m,3830.0,103-0882,1023,,3379
111304,Auwerx1,horiz_act_CD,CD,BXD73b,m,3249.0,103-0883,1023,,3379
111304,Auwerx1,horiz_act_CD,CD,BXD73b,m,4326.0,103-0884,1023,,3379
111304,Auwerx1,horiz_act_CD,CD,BXD75,m,4786.0,075-0071,1023,,1175
111304,Auwerx1,horiz_act_CD,CD,BXD75,m,3444.0,075-0072,1023,,1175
111304,Auwerx1,horiz_act_CD,CD,BXD75,m,3915.0,075-0073,1023,,1175
111304,Auwerx1,horiz_act_CD,CD,BXD75,m,4225.0,075-0074,1023,,1175
111304,Auwerx1,horiz_act_CD,CD,BXD75,m,4271.0,075-0075,1023,,1175
111304,Auwerx1,horiz_act_CD,CD,BXD77,m,4215.0,077-0511,1023,,1177
111304,Auwerx1,horiz_act_CD,CD,BXD77,m,6438.0,077-0512,1023,,1177
111304,Auwerx1,horiz_act_CD,CD,BXD77,m,3941.0,077-0513,1023,,1177
111304,Auwerx1,horiz_act_CD,CD,BXD77,m,4403.0,077-0514,1023,,1177
111304,Auwerx1,horiz_act_CD,CD,BXD77,m,5101.0,077-0515,1023,,1177
111304,Auwerx1,horiz_act_CD,CD,BXD79,m,3787.0,079-0440,1023,,1179
111304,Auwerx1,horiz_act_CD,CD,BXD79,m,3575.0,079-0441,1023,,1179
111304,Auwerx1,horiz_act_CD,CD,BXD79,m,3874.0,079-0442,1023,,1179
111304,Auwerx1,horiz_act_CD,CD,BXD79,m,3644.0,079-0443,1023,,1179
111304,Auwerx1,horiz_act_CD,CD,BXD79,m,2831.0,079-0444,1023,,1179
111304,Auwerx1,horiz_act_CD,CD,BXD8,m,6156.0,008-0590,1023,,1108
111304,Auwerx1,horiz_act_CD,CD,BXD8,m,5323.0,008-0591,1023,,1108
111304,Auwerx1,horiz_act_CD,CD,BXD8,m,21140.0,008-0588,1023,,1108
111304,Auwerx1,horiz_act_CD,CD,BXD8,m,5112.0,008-0589,1023,,1108
111304,Auwerx1,horiz_act_CD,CD,BXD81,m,3748.0,081-0323,1023,,1181
111304,Auwerx1,horiz_act_CD,CD,BXD81,m,3632.0,081-0322,1023,,1181
111304,Auwerx1,horiz_act_CD,CD,BXD81,m,4703.0,081-0321,1023,,1181
111304,Auwerx1,horiz_act_CD,CD,BXD81,m,2772.0,081-0324,1023,,1181
111304,Auwerx1,horiz_act_CD,CD,BXD83,m,3299.0,083-0161,1023,,1183
111304,Auwerx1,horiz_act_CD,CD,BXD83,m,4622.0,083-0162,1023,,1183
111304,Auwerx1,horiz_act_CD,CD,BXD83,m,4393.0,083-0163,1023,,1183
111304,Auwerx1,horiz_act_CD,CD,BXD84,m,4689.0,084-0735,1023,,1184
111304,Auwerx1,horiz_act_CD,CD,BXD84,m,6014.0,084-0734,1023,,1184
111304,Auwerx1,horiz_act_CD,CD,BXD84,m,4998.0,084-0733,1023,,1184
111304,Auwerx1,horiz_act_CD,CD,BXD84,m,6083.0,084-0717,1023,,1184
111304,Auwerx1,horiz_act_CD,CD,BXD85,m,3672.0,085-0373,1023,,1185
111304,Auwerx1,horiz_act_CD,CD,BXD85,m,3028.0,085-0371,1023,,1185
111304,Auwerx1,horiz_act_CD,CD,BXD85,m,3250.0,085-0372,1023,,1185
111304,Auwerx1,horiz_act_CD,CD,BXD85,m,3474.0,085-0374,1023,,1185
111304,Auwerx1,horiz_act_CD,CD,BXD85,m,3127.0,085-0375,1023,,1185
111304,Auwerx1,horiz_act_CD,CD,BXD87,m,4931.0,087-0091,1023,,1187
111304,Auwerx1,horiz_act_CD,CD,BXD87,m,4251.0,087-0094,1023,,1187
111304,Auwerx1,horiz_act_CD,CD,BXD87,m,5682.0,087-0093,1023,,1187
111304,Auwerx1,horiz_act_CD,CD,BXD87,m,5268.0,087-0092,1023,,1187
111304,Auwerx1,horiz_act_CD,CD,BXD89,m,4245.0,089-0211,1023,,1189
111304,Auwerx1,horiz_act_CD,CD,BXD89,m,6147.0,089-0212,1023,,1189
111304,Auwerx1,horiz_act_CD,CD,BXD89,m,5198.0,089-0213,1023,,1189
111304,Auwerx1,horiz_act_CD,CD,BXD89,m,4458.0,089-0214,1023,,1189
111304,Auwerx1,horiz_act_CD,CD,BXD90,m,4518.0,090-0201,1023,,1190
111304,Auwerx1,horiz_act_CD,CD,BXD90,m,3804.0,090-0202,1023,,1190
111304,Auwerx1,horiz_act_CD,CD,BXD90,m,2804.0,090-0203,1023,,1190
111304,Auwerx1,horiz_act_CD,CD,BXD90,m,3277.0,090-0204,1023,,1190
111304,Auwerx1,horiz_act_CD,CD,BXD95,m,3225.0,095-0241,1023,,1195
111304,Auwerx1,horiz_act_CD,CD,BXD95,m,3654.0,095-0242,1023,,1195
111304,Auwerx1,horiz_act_CD,CD,BXD95,m,5753.0,095-0243,1023,,1195
111304,Auwerx1,horiz_act_CD,CD,BXD95,m,4690.0,095-0244,1023,,1195
111304,Auwerx1,horiz_act_CD,CD,BXD98,m,5646.0,098-0412,1023,,1198
111304,Auwerx1,horiz_act_CD,CD,BXD98,m,4207.0,098-0413,1023,,1198
111304,Auwerx1,horiz_act_CD,CD,BXD98,m,4552.0,098-0415,1023,,1198
111304,Auwerx1,horiz_act_CD,CD,BXD98,m,5516.0,098-0426,1023,,1198
111304,Auwerx1,horiz_act_CD,CD,BXD99,m,8013.0,099-0342,1023,,1199
111304,Auwerx1,horiz_act_CD,CD,BXD99,m,6662.0,099-0341,1023,,1199
111304,Auwerx1,horiz_act_CD,CD,BXD99,m,5884.0,099-0343,1023,,1199
111304,Auwerx1,horiz_act_CD,CD,BXD99,m,4752.0,099-0344,1023,,1199
111304,Auwerx1,horiz_act_CD,CD,BXD99,m,5955.0,099-0345,1023,,1199
111304,Auwerx1,horiz_act_CD,CD,C57BL/6J,m,6017.0,BL6-0122,1023,000664,7
111304,Auwerx1,horiz_act_CD,CD,C57BL/6J,m,6553.0,BL6-0121,1023,000664,7
111304,Auwerx1,horiz_act_CD,CD,C57BL/6J,m,5596.0,BL6-0123,1023,000664,7
111304,Auwerx1,horiz_act_CD,CD,C57BL/6J,m,5366.0,BL6-0124,1023,000664,7
111304,Auwerx1,horiz_act_CD,CD,DBA/2J,m,6112.0,DBA-0134,1023,000671,8
111304,Auwerx1,horiz_act_CD,CD,DBA/2J,m,7329.0,DBA-0133,1023,000671,8
111304,Auwerx1,horiz_act_CD,CD,DBA/2J,m,7210.0,DBA-0135,1023,000671,8
111305,Auwerx1,horiz_act_HFD,HFD,BXD1,m,2970.0,001-0526,1023,,1101
111305,Auwerx1,horiz_act_HFD,HFD,BXD1,m,5484.0,001-0527,1023,,1101
111305,Auwerx1,horiz_act_HFD,HFD,BXD1,m,6710.0,001-0528,1023,,1101
111305,Auwerx1,horiz_act_HFD,HFD,BXD1,m,2852.0,001-0529,1023,,1101
111305,Auwerx1,horiz_act_HFD,HFD,BXD1,m,5226.0,001-0530,1023,,1101
111305,Auwerx1,horiz_act_HFD,HFD,BXD100,m,3961.0,100-0160,1023,,1100
111305,Auwerx1,horiz_act_HFD,HFD,BXD100,m,3320.0,100-0157,1023,,1100
111305,Auwerx1,horiz_act_HFD,HFD,BXD100,m,4049.0,100-0156,1023,,1100
111305,Auwerx1,horiz_act_HFD,HFD,BXD100,m,3502.0,100-0158,1023,,1100
111305,Auwerx1,horiz_act_HFD,HFD,BXD100,m,6679.0,100-0159,1023,,1100
111305,Auwerx1,horiz_act_HFD,HFD,BXD101,m,4410.0,101-0459,1023,,1091
111305,Auwerx1,horiz_act_HFD,HFD,BXD101,m,6100.0,101-0458,1023,,1091
111305,Auwerx1,horiz_act_HFD,HFD,BXD101,m,6124.0,101-0457,1023,,1091
111305,Auwerx1,horiz_act_HFD,HFD,BXD101,m,4298.0,101-0456,1023,,1091
111305,Auwerx1,horiz_act_HFD,HFD,BXD11,m,5891.0,011-0002,1023,,1111
111305,Auwerx1,horiz_act_HFD,HFD,BXD11,m,3545.0,011-0003,1023,,1111
111305,Auwerx1,horiz_act_HFD,HFD,BXD11,m,4067.0,011-0004,1023,,1111
111305,Auwerx1,horiz_act_HFD,HFD,BXD11,m,4316.0,011-0005,1023,,1111
111305,Auwerx1,horiz_act_HFD,HFD,BXD11,m,2838.0,011-0001,1023,,1111
111305,Auwerx1,horiz_act_HFD,HFD,BXD12,m,5004.0,012-0595,1023,,3374
111305,Auwerx1,horiz_act_HFD,HFD,BXD12,m,5339.0,012-0594,1023,,3374
111305,Auwerx1,horiz_act_HFD,HFD,BXD12,m,6012.0,012-0593,1023,,3374
111305,Auwerx1,horiz_act_HFD,HFD,BXD12,m,4345.0,012-0592,1023,,3374
111305,Auwerx1,horiz_act_HFD,HFD,BXD12,m,3440.0,012-0596,1023,,3374
111305,Auwerx1,horiz_act_HFD,HFD,BXD16,m,2463.0,016-16_2,1023,,1116
111305,Auwerx1,horiz_act_HFD,HFD,BXD16,m,2592.0,016-16_3,1023,,1116
111305,Auwerx1,horiz_act_HFD,HFD,BXD16,m,2659.0,016-56-2,1023,,1116
111305,Auwerx1,horiz_act_HFD,HFD,BXD16,m,2545.0,016-56_3,1023,,1116
111305,Auwerx1,horiz_act_HFD,HFD,BXD16,m,2349.0,016-86_2,1023,,1116
111305,Auwerx1,horiz_act_HFD,HFD,BXD2,m,4557.0,002-0582,1023,,1102
111305,Auwerx1,horiz_act_HFD,HFD,BXD2,m,4014.0,002-0578,1023,,1102
111305,Auwerx1,horiz_act_HFD,HFD,BXD2,m,3596.0,002-0579,1023,,1102
111305,Auwerx1,horiz_act_HFD,HFD,BXD2,m,3700.0,002-0580,1023,,1102
111305,Auwerx1,horiz_act_HFD,HFD,BXD2,m,3435.0,002-0581,1023,,1102
111305,Auwerx1,horiz_act_HFD,HFD,BXD27,m,3111.0,027-0087,1023,,1127
111305,Auwerx1,horiz_act_HFD,HFD,BXD27,m,3493.0,027-0027,1023,,1127
111305,Auwerx1,horiz_act_HFD,HFD,BXD27,m,7350.0,027-0097,1023,,1127
111305,Auwerx1,horiz_act_HFD,HFD,BXD27,m,6873.0,027-0067,1023,,1127
111305,Auwerx1,horiz_act_HFD,HFD,BXD32,m,2766.0,032-0489,1023,,1132
111305,Auwerx1,horiz_act_HFD,HFD,BXD32,m,3818.0,032-0487,1023,,1132
111305,Auwerx1,horiz_act_HFD,HFD,BXD32,m,3817.0,032-0488,1023,,1132
111305,Auwerx1,horiz_act_HFD,HFD,BXD34,m,4289.0,034-1300,1023,,1134
111305,Auwerx1,horiz_act_HFD,HFD,BXD34,m,3467.0,034-1301,1023,,1134
111305,Auwerx1,horiz_act_HFD,HFD,BXD34,m,5660.0,034-1302,1023,,1134
111305,Auwerx1,horiz_act_HFD,HFD,BXD34,m,4343.0,034-1303,1023,,1134
111305,Auwerx1,horiz_act_HFD,HFD,BXD34,m,4216.0,034-1304,1023,,1134
111305,Auwerx1,horiz_act_HFD,HFD,BXD39,m,3556.0,039-0535,1023,,1139
111305,Auwerx1,horiz_act_HFD,HFD,BXD39,m,3001.0,039-0536,1023,,1139
111305,Auwerx1,horiz_act_HFD,HFD,BXD39,m,2344.0,039-0537,1023,,1139
111305,Auwerx1,horiz_act_HFD,HFD,BXD39,m,3355.0,039-0538,1023,,1139
111305,Auwerx1,horiz_act_HFD,HFD,BXD39,m,2928.0,039-0539,1023,,1139
111305,Auwerx1,horiz_act_HFD,HFD,BXD40,m,6520.0,040-0507,1023,,1140
111305,Auwerx1,horiz_act_HFD,HFD,BXD40,m,4602.0,040-0506,1023,,1140
