measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(001 x 002),m,59.3,VCL_G1_165,657,,1371
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(001 x 002),m,55.4,VCL_G1_173,657,,1371
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(001 x 011),m,69.9,VCL_G1_166,657,,1680
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(001 x 011),m,51.2,VCL_G1_18,657,,1680
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(001 x 011),m,56.9,VCL_G1_212,657,,1680
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(001 x 018),m,42.9,VCL_G1_10,657,,1372
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(001 x 018),m,56.4,VCL_G1_187,657,,1372
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(001 x 018),m,58.9,VCL_G1_190,657,,1372
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(001 x 018),m,62.7,VCL_G1_193,657,,1372
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(001 x 018),m,74.8,VCL_G1_195,657,,1372
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(001 x 018),m,54.1,VCL_G1_197,657,,1372
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(001 x 018),m,37.3,VCL_G1_199,657,,1372
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(002 x 010),m,23.7,VCL_G1_12,657,,1373
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(002 x 010),m,27.5,VCL_G1_135,657,,1373
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(002 x 010),m,52.3,VCL_G1_174,657,,1373
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(002 x 011),m,52.9,VCL_G1_141,657,,1374
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(002 x 011),m,34.5,VCL_G1_142,657,,1374
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(002 x 011),m,41.6,VCL_G1_143,657,,1374
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(002 x 011),m,45.3,VCL_G1_144,657,,1374
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(002 x 011),m,45.1,VCL_G1_145,657,,1374
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(002 x 011),m,51.7,VCL_G1_146,657,,1374
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(002 x 011),m,57.2,VCL_G1_147,657,,1374
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(003 x 018),m,46.1,VCL_G1_14,657,,1375
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(003 x 018),m,49.6,VCL_G1_168,657,,1375
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(003 x 018),m,33.9,VCL_G1_201,657,,1375
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(003 x 018),m,57.1,VCL_G1_203,657,,1375
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(008 x 013),m,61.8,VCL_G1_152,657,,1376
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(008 x 013),m,61.3,VCL_G1_153,657,,1376
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(008 x 013),m,59.9,VCL_G1_154,657,,1376
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(008 x 013),m,39.9,VCL_G1_155,657,,1376
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(008 x 013),m,62.5,VCL_G1_156,657,,1376
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(008 x 013),m,36.8,VCL_G1_170,657,,1376
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(008 x 013),m,73.6,VCL_G1_178,657,,1376
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(008 x 013),m,60.2,VCL_G1_182,657,,1376
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(008 x 021),m,73.3,VCL_G1_162,657,,1377
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(008 x 021),m,45.2,VCL_G1_172,657,,1377
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(008 x 021),m,67.1,VCL_G1_177,657,,1377
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(008 x 021),m,71.7,VCL_G1_179,657,,1377
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(008 x 021),m,46.5,VCL_G1_181,657,,1377
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(008 x 021),m,56.5,VCL_G1_183,657,,1377
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(008 x 021),m,67.6,VCL_G1_207,657,,1377
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(008 x 065),m,45.1,VCL_G1_138,657,,1378
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(008 x 065),m,43.8,VCL_G1_139,657,,1378
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(008 x 065),m,60.8,VCL_G1_140,657,,1378
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(010 x 001),m,42.3,VCL_G1_184,657,,1379
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(010 x 002),m,47.0,VCL_G1_180,657,,1380
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(010 x 011),m,51.4,VCL_G1_113,657,,1381
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(010 x 011),m,55.0,VCL_G1_114,657,,1381
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(010 x 011),m,55.4,VCL_G1_115,657,,1381
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(010 x 011),m,38.8,VCL_G1_13,657,,1381
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(010 x 011),m,43.4,VCL_G1_16,657,,1381
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(010 x 011),m,40.7,VCL_G1_206,657,,1381
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(010 x 011),m,41.7,VCL_G1_208,657,,1381
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(011 x 003),m,36.4,VCL_G1_11,657,,1382
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(011 x 003),m,48.3,VCL_G1_110,657,,1382
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(011 x 003),m,45.5,VCL_G1_136,657,,1382
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(011 x 003),m,38.4,VCL_G1_15,657,,1382
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(011 x 003),m,32.1,VCL_G1_176,657,,1382
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(011 x 018),m,26.0,VCL_G1_205,657,,1383
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(013 x 053),m,41.8,VCL_G1_175,657,,1384
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(018 x 002),m,41.8,VCL_G1_157,657,,1385
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(018 x 002),m,47.4,VCL_G1_158,657,,1385
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(018 x 002),m,35.5,VCL_G1_17,657,,1385
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(018 x 002),m,25.3,VCL_G1_210,657,,1385
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(018 x 003),m,64.9,VCL_G1_111,657,,1386
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(018 x 003),m,56.2,VCL_G1_112,657,,1386
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(018 x 003),m,50.4,VCL_G1_164,657,,1386
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(018 x 010),m,40.8,VCL_G1_130,657,,1387
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(018 x 010),m,43.5,VCL_G1_131,657,,1387
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(018 x 010),m,36.3,VCL_G1_132,657,,1387
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(018 x 010),m,53.1,VCL_G1_185,657,,1387
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(018 x 010),m,55.2,VCL_G1_188,657,,1387
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(018 x 010),m,61.8,VCL_G1_192,657,,1387
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(021 x 065),m,47.2,VCL_G1_133,657,,1388
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(021 x 065),m,52.1,VCL_G1_134,657,,1388
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(021 x 065),m,46.4,VCL_G1_163,657,,1388
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(021 x 065),m,63.3,VCL_G1_4,657,,1388
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(034 x 008),m,68.4,VCL_G1_189,657,,1389
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(034 x 008),m,61.6,VCL_G1_9,657,,1389
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(034 x 021),m,47.2,VCL_G1_1,657,,1390
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(034 x 021),m,76.8,VCL_G1_202,657,,1390
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(034 x 021),m,81.3,VCL_G1_204,657,,1390
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(034 x 021),m,49.4,VCL_G1_6,657,,1390
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(034 x 053),m,68.5,VCL_G1_116,657,,1391
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(034 x 053),m,51.2,VCL_G1_148,657,,1391
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(034 x 053),m,60.3,VCL_G1_149,657,,1391
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(034 x 053),m,62.1,VCL_G1_150,657,,1391
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(034 x 053),m,55.2,VCL_G1_151,657,,1391
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(053 x 021),m,28.8,VCL_G1_118,657,,1392
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(053 x 021),m,51.9,VCL_G1_119,657,,1392
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(053 x 021),m,46.4,VCL_G1_161,657,,1392
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(053 x 021),m,29.9,VCL_G1_167,657,,1392
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(053 x 021),m,38.0,VCL_G1_171,657,,1392
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(053 x 034),m,34.5,VCL_G1_209,657,,1393
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(053 x 034),m,26.3,VCL_G1_211,657,,1393
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(053 x 034),m,31.4,VCL_G1_213,657,,1393
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(065 x 008),m,43.3,VCL_G1_137,657,,1394
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(065 x 008),m,52.0,VCL_G1_169,657,,1394
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(065 x 008),m,18.9,VCL_G1_3,657,,1394
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(065 x 008),m,43.4,VCL_G1_5,657,,1394
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(065 x 013),m,49.5,VCL_G1_194,657,,1395
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(065 x 013),m,46.8,VCL_G1_196,657,,1395
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(065 x 013),m,60.3,VCL_G1_198,657,,1395
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(065 x 013),m,31.8,VCL_G1_2,657,,1395
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(065 x 034),m,63.4,VCL_G1_117,657,,1396
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(065 x 034),m,55.7,VCL_G1_186,657,,1396
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(065 x 034),m,62.4,VCL_G1_191,657,,1396
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(065 x 034),m,47.1,VCL_G1_200,657,,1396
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(065 x 053),m,51.7,VCL_G1_159,657,,1397
65711,Shorter7,sperm_prog_10,10 min,RIX:CC(065 x 053),m,51.5,VCL_G1_160,657,,1397
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(001 x 002),m,26.1,VCL_G1_165,657,,1371
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(001 x 002),m,22.3,VCL_G1_173,657,,1371
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(001 x 011),m,44.7,VCL_G1_166,657,,1680
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(001 x 011),m,34.1,VCL_G1_18,657,,1680
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(001 x 011),m,23.4,VCL_G1_212,657,,1680
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(001 x 018),m,37.6,VCL_G1_10,657,,1372
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(001 x 018),m,33.4,VCL_G1_187,657,,1372
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(001 x 018),m,31.5,VCL_G1_190,657,,1372
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(001 x 018),m,42.7,VCL_G1_193,657,,1372
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(001 x 018),m,31.1,VCL_G1_195,657,,1372
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(001 x 018),m,14.9,VCL_G1_197,657,,1372
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(001 x 018),m,30.6,VCL_G1_199,657,,1372
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(002 x 010),m,26.4,VCL_G1_12,657,,1373
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(002 x 010),m,24.5,VCL_G1_135,657,,1373
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(002 x 010),m,31.1,VCL_G1_174,657,,1373
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(002 x 011),m,29.2,VCL_G1_141,657,,1374
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(002 x 011),m,39.3,VCL_G1_142,657,,1374
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(002 x 011),m,29.4,VCL_G1_143,657,,1374
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(002 x 011),m,32.6,VCL_G1_144,657,,1374
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(002 x 011),m,39.0,VCL_G1_145,657,,1374
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(002 x 011),m,42.2,VCL_G1_146,657,,1374
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(002 x 011),m,43.4,VCL_G1_147,657,,1374
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(003 x 018),m,32.4,VCL_G1_168,657,,1375
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(003 x 018),m,34.8,VCL_G1_201,657,,1375
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(003 x 018),m,32.8,VCL_G1_203,657,,1375
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(008 x 013),m,52.9,VCL_G1_152,657,,1376
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(008 x 013),m,44.8,VCL_G1_153,657,,1376
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(008 x 013),m,51.0,VCL_G1_154,657,,1376
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(008 x 013),m,60.3,VCL_G1_155,657,,1376
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(008 x 013),m,61.7,VCL_G1_156,657,,1376
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(008 x 013),m,46.0,VCL_G1_170,657,,1376
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(008 x 013),m,63.7,VCL_G1_178,657,,1376
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(008 x 013),m,40.8,VCL_G1_182,657,,1376
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(008 x 021),m,30.3,VCL_G1_162,657,,1377
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(008 x 021),m,12.7,VCL_G1_172,657,,1377
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(008 x 021),m,20.7,VCL_G1_177,657,,1377
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(008 x 021),m,32.8,VCL_G1_179,657,,1377
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(008 x 021),m,33.9,VCL_G1_181,657,,1377
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(008 x 021),m,46.5,VCL_G1_183,657,,1377
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(008 x 021),m,40.2,VCL_G1_207,657,,1377
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(008 x 065),m,37.9,VCL_G1_138,657,,1378
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(008 x 065),m,37.2,VCL_G1_139,657,,1378
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(008 x 065),m,36.6,VCL_G1_140,657,,1378
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(010 x 001),m,17.5,VCL_G1_184,657,,1379
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(010 x 002),m,23.0,VCL_G1_180,657,,1380
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(010 x 011),m,50.5,VCL_G1_113,657,,1381
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(010 x 011),m,48.5,VCL_G1_114,657,,1381
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(010 x 011),m,45.0,VCL_G1_115,657,,1381
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(010 x 011),m,32.4,VCL_G1_13,657,,1381
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(010 x 011),m,36.6,VCL_G1_16,657,,1381
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(010 x 011),m,22.4,VCL_G1_206,657,,1381
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(010 x 011),m,42.6,VCL_G1_208,657,,1381
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(011 x 003),m,50.7,VCL_G1_11,657,,1382
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(011 x 003),m,39.4,VCL_G1_110,657,,1382
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(011 x 003),m,44.6,VCL_G1_136,657,,1382
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(011 x 003),m,39.4,VCL_G1_15,657,,1382
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(011 x 003),m,16.4,VCL_G1_176,657,,1382
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(011 x 018),m,10.3,VCL_G1_205,657,,1383
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(013 x 053),m,28.8,VCL_G1_175,657,,1384
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(018 x 002),m,30.9,VCL_G1_157,657,,1385
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(018 x 002),m,32.9,VCL_G1_158,657,,1385
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(018 x 002),m,29.6,VCL_G1_17,657,,1385
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(018 x 002),m,10.5,VCL_G1_210,657,,1385
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(018 x 003),m,49.4,VCL_G1_111,657,,1386
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(018 x 003),m,47.6,VCL_G1_112,657,,1386
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(018 x 003),m,28.8,VCL_G1_164,657,,1386
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(018 x 010),m,45.9,VCL_G1_130,657,,1387
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(018 x 010),m,47.8,VCL_G1_131,657,,1387
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(018 x 010),m,44.9,VCL_G1_132,657,,1387
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(018 x 010),m,52.3,VCL_G1_185,657,,1387
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(018 x 010),m,35.8,VCL_G1_188,657,,1387
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(018 x 010),m,54.5,VCL_G1_192,657,,1387
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(021 x 065),m,33.3,VCL_G1_133,657,,1388
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(021 x 065),m,42.7,VCL_G1_134,657,,1388
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(021 x 065),m,13.1,VCL_G1_163,657,,1388
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(021 x 065),m,44.6,VCL_G1_4,657,,1388
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(034 x 008),m,19.9,VCL_G1_189,657,,1389
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(034 x 008),m,36.6,VCL_G1_9,657,,1389
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(034 x 021),m,29.2,VCL_G1_1,657,,1390
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(034 x 021),m,57.1,VCL_G1_202,657,,1390
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(034 x 021),m,55.1,VCL_G1_204,657,,1390
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(034 x 021),m,39.4,VCL_G1_6,657,,1390
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(034 x 053),m,55.0,VCL_G1_116,657,,1391
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(034 x 053),m,58.9,VCL_G1_148,657,,1391
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(034 x 053),m,46.1,VCL_G1_149,657,,1391
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(034 x 053),m,55.2,VCL_G1_150,657,,1391
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(034 x 053),m,57.1,VCL_G1_151,657,,1391
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(053 x 021),m,17.2,VCL_G1_118,657,,1392
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(053 x 021),m,37.7,VCL_G1_119,657,,1392
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(053 x 021),m,34.2,VCL_G1_161,657,,1392
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(053 x 021),m,36.9,VCL_G1_167,657,,1392
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(053 x 021),m,21.5,VCL_G1_171,657,,1392
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(053 x 034),m,36.1,VCL_G1_209,657,,1393
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(053 x 034),m,14.0,VCL_G1_211,657,,1393
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(053 x 034),m,38.5,VCL_G1_213,657,,1393
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(065 x 008),m,32.1,VCL_G1_137,657,,1394
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(065 x 008),m,29.9,VCL_G1_169,657,,1394
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(065 x 008),m,29.0,VCL_G1_3,657,,1394
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(065 x 008),m,41.0,VCL_G1_5,657,,1394
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(065 x 013),m,34.6,VCL_G1_194,657,,1395
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(065 x 013),m,9.6,VCL_G1_196,657,,1395
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(065 x 013),m,28.9,VCL_G1_198,657,,1395
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(065 x 013),m,28.1,VCL_G1_2,657,,1395
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(065 x 034),m,37.8,VCL_G1_117,657,,1396
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(065 x 034),m,17.3,VCL_G1_186,657,,1396
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(065 x 034),m,32.2,VCL_G1_191,657,,1396
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(065 x 034),m,28.2,VCL_G1_200,657,,1396
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(065 x 053),m,48.3,VCL_G1_159,657,,1397
65712,Shorter7,sperm_prog_30,30 min,RIX:CC(065 x 053),m,48.7,VCL_G1_160,657,,1397
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(001 x 002),m,13.4,VCL_G1_165,657,,1371
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(001 x 002),m,8.2,VCL_G1_173,657,,1371
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(001 x 011),m,25.2,VCL_G1_166,657,,1680
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(001 x 011),m,31.7,VCL_G1_18,657,,1680
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(001 x 011),m,7.9,VCL_G1_212,657,,1680
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(001 x 018),m,35.5,VCL_G1_10,657,,1372
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(001 x 018),m,12.0,VCL_G1_187,657,,1372
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(001 x 018),m,21.0,VCL_G1_190,657,,1372
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(001 x 018),m,11.4,VCL_G1_193,657,,1372
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(001 x 018),m,9.4,VCL_G1_195,657,,1372
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(001 x 018),m,11.8,VCL_G1_197,657,,1372
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(001 x 018),m,10.1,VCL_G1_199,657,,1372
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(002 x 010),m,30.3,VCL_G1_12,657,,1373
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(002 x 010),m,31.8,VCL_G1_135,657,,1373
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(002 x 010),m,30.9,VCL_G1_174,657,,1373
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(002 x 011),m,32.5,VCL_G1_141,657,,1374
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(002 x 011),m,28.3,VCL_G1_142,657,,1374
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(002 x 011),m,31.9,VCL_G1_143,657,,1374
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(002 x 011),m,35.4,VCL_G1_144,657,,1374
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(002 x 011),m,23.5,VCL_G1_145,657,,1374
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(002 x 011),m,38.2,VCL_G1_146,657,,1374
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(002 x 011),m,36.5,VCL_G1_147,657,,1374
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(003 x 018),m,35.1,VCL_G1_14,657,,1375
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(003 x 018),m,32.5,VCL_G1_168,657,,1375
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(003 x 018),m,13.8,VCL_G1_201,657,,1375
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(003 x 018),m,11.8,VCL_G1_203,657,,1375
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(008 x 013),m,40.5,VCL_G1_152,657,,1376
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(008 x 013),m,35.5,VCL_G1_153,657,,1376
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(008 x 013),m,39.4,VCL_G1_154,657,,1376
65713,Shorter7,sperm_prog_60,60 min,RIX:CC(008 x 013),m,36.3,VCL_G1_155,657,,1376
