measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
43015,Rusyn5,inflammation_hf,high-fat only,129S1/SvImJ,m,0.5,281,430,002448,3
43015,Rusyn5,inflammation_hf,high-fat only,129S1/SvImJ,m,0.5,278,430,002448,3
43015,Rusyn5,inflammation_hf,high-fat only,129S1/SvImJ,m,0.5,280,430,002448,3
43015,Rusyn5,inflammation_hf,high-fat only,AKR/J,m,2.0,65,430,000648,15
43015,Rusyn5,inflammation_hf,high-fat only,AKR/J,m,0.0,64,430,000648,15
43015,Rusyn5,inflammation_hf,high-fat only,AKR/J,m,0.5,63,430,000648,15
43015,Rusyn5,inflammation_hf,high-fat only,BALB/cByJ,m,1.0,276,430,001026,50
43015,Rusyn5,inflammation_hf,high-fat only,BALB/cByJ,m,0.5,179,430,001026,50
43015,Rusyn5,inflammation_hf,high-fat only,BALB/cByJ,m,0.5,272,430,001026,50
43015,Rusyn5,inflammation_hf,high-fat only,BALB/cJ,m,2.0,76,430,000651,5
43015,Rusyn5,inflammation_hf,high-fat only,BALB/cJ,m,0.5,75,430,000651,5
43015,Rusyn5,inflammation_hf,high-fat only,BALB/cJ,m,1.0,27,430,000651,5
43015,Rusyn5,inflammation_hf,high-fat only,BTBR T<+> Itpr3<tf>/J,m,1.0,265,430,002282,1
43015,Rusyn5,inflammation_hf,high-fat only,BTBR T<+> Itpr3<tf>/J,m,1.0,267,430,002282,1
43015,Rusyn5,inflammation_hf,high-fat only,BTBR T<+> Itpr3<tf>/J,m,0.5,266,430,002282,1
43015,Rusyn5,inflammation_hf,high-fat only,C3H/HeJ,m,0.0,6,430,000659,6
43015,Rusyn5,inflammation_hf,high-fat only,C3H/HeJ,m,0.5,7,430,000659,6
43015,Rusyn5,inflammation_hf,high-fat only,C3H/HeJ,m,0.5,38,430,000659,6
43015,Rusyn5,inflammation_hf,high-fat only,C57BL/10J,m,1.0,378,430,000665,38
43015,Rusyn5,inflammation_hf,high-fat only,C57BL/10J,m,1.5,377,430,000665,38
43015,Rusyn5,inflammation_hf,high-fat only,C57BL/10J,m,1.0,364,430,000665,38
43015,Rusyn5,inflammation_hf,high-fat only,DBA/2J,m,1.0,132,430,000671,8
43015,Rusyn5,inflammation_hf,high-fat only,DBA/2J,m,2.0,124,430,000671,8
43015,Rusyn5,inflammation_hf,high-fat only,DBA/2J,m,0.5,123,430,000671,8
43015,Rusyn5,inflammation_hf,high-fat only,FVB/NJ,m,0.5,151,430,001800,9
43015,Rusyn5,inflammation_hf,high-fat only,FVB/NJ,m,0.5,150,430,001800,9
43015,Rusyn5,inflammation_hf,high-fat only,FVB/NJ,m,2.0,149,430,001800,9
43015,Rusyn5,inflammation_hf,high-fat only,KK/HlJ,m,2.0,381,430,002106,18
43015,Rusyn5,inflammation_hf,high-fat only,KK/HlJ,m,2.0,385,430,002106,18
43015,Rusyn5,inflammation_hf,high-fat only,KK/HlJ,m,2.0,306,430,002106,18
43015,Rusyn5,inflammation_hf,high-fat only,MOLF/EiJ,m,2.0,356,430,000550,40
43015,Rusyn5,inflammation_hf,high-fat only,MOLF/EiJ,m,2.0,357,430,000550,40
43015,Rusyn5,inflammation_hf,high-fat only,MOLF/EiJ,m,2.0,360,430,000550,40
43015,Rusyn5,inflammation_hf,high-fat only,NZW/LacJ,m,1.5,227,430,001058,36
43015,Rusyn5,inflammation_hf,high-fat only,NZW/LacJ,m,0.5,229,430,001058,36
43015,Rusyn5,inflammation_hf,high-fat only,NZW/LacJ,m,1.0,228,430,001058,36
43015,Rusyn5,inflammation_hf,high-fat only,PWD/PhJ,m,1.0,399,430,004660,101
43015,Rusyn5,inflammation_hf,high-fat only,PWD/PhJ,m,1.5,398,430,004660,101
43015,Rusyn5,inflammation_hf,high-fat only,PWD/PhJ,m,1.5,393,430,004660,101
43015,Rusyn5,inflammation_hf,high-fat only,WSB/EiJ,m,1.5,315,430,001145,42
43015,Rusyn5,inflammation_hf,high-fat only,WSB/EiJ,m,1.0,318,430,001145,42
43015,Rusyn5,inflammation_hf,high-fat only,WSB/EiJ,m,0.5,401,430,001145,42
43016,Rusyn5,inflammation_hfe,high-fat and ethanol,129S1/SvImJ,m,0.5,160,430,002448,3
43016,Rusyn5,inflammation_hfe,high-fat and ethanol,129S1/SvImJ,m,0.5,156,430,002448,3
43016,Rusyn5,inflammation_hfe,high-fat and ethanol,129S1/SvImJ,m,0.5,159,430,002448,3
43016,Rusyn5,inflammation_hfe,high-fat and ethanol,AKR/J,m,0.5,50,430,000648,15
43016,Rusyn5,inflammation_hfe,high-fat and ethanol,AKR/J,m,0.5,49,430,000648,15
43016,Rusyn5,inflammation_hfe,high-fat and ethanol,AKR/J,m,0.5,43,430,000648,15
43016,Rusyn5,inflammation_hfe,high-fat and ethanol,BALB/cByJ,m,1.0,181,430,001026,50
43016,Rusyn5,inflammation_hfe,high-fat and ethanol,BALB/cByJ,m,0.5,171,430,001026,50
43016,Rusyn5,inflammation_hfe,high-fat and ethanol,BALB/cByJ,m,0.5,174,430,001026,50
43016,Rusyn5,inflammation_hfe,high-fat and ethanol,BALB/cJ,m,1.5,85,430,000651,5
43016,Rusyn5,inflammation_hfe,high-fat and ethanol,BALB/cJ,m,1.0,84,430,000651,5
43016,Rusyn5,inflammation_hfe,high-fat and ethanol,BALB/cJ,m,0.5,79,430,000651,5
43016,Rusyn5,inflammation_hfe,high-fat and ethanol,BTBR T<+> Itpr3<tf>/J,m,0.5,189,430,002282,1
43016,Rusyn5,inflammation_hfe,high-fat and ethanol,BTBR T<+> Itpr3<tf>/J,m,0.5,200,430,002282,1
43016,Rusyn5,inflammation_hfe,high-fat and ethanol,BTBR T<+> Itpr3<tf>/J,m,0.5,196,430,002282,1
43016,Rusyn5,inflammation_hfe,high-fat and ethanol,C3H/HeJ,m,1.0,36,430,000659,6
43016,Rusyn5,inflammation_hfe,high-fat and ethanol,C3H/HeJ,m,1.0,40,430,000659,6
43016,Rusyn5,inflammation_hfe,high-fat and ethanol,C3H/HeJ,m,0.5,32,430,000659,6
43016,Rusyn5,inflammation_hfe,high-fat and ethanol,C57BL/10J,m,1.0,379,430,000665,38
43016,Rusyn5,inflammation_hfe,high-fat and ethanol,C57BL/10J,m,1.0,371,430,000665,38
43016,Rusyn5,inflammation_hfe,high-fat and ethanol,C57BL/10J,m,0.5,370,430,000665,38
43016,Rusyn5,inflammation_hfe,high-fat and ethanol,DBA/2J,m,1.0,134,430,000671,8
43016,Rusyn5,inflammation_hfe,high-fat and ethanol,DBA/2J,m,1.0,126,430,000671,8
43016,Rusyn5,inflammation_hfe,high-fat and ethanol,DBA/2J,m,1.0,121,430,000671,8
43016,Rusyn5,inflammation_hfe,high-fat and ethanol,FVB/NJ,m,2.0,146,430,001800,9
43016,Rusyn5,inflammation_hfe,high-fat and ethanol,FVB/NJ,m,2.0,142,430,001800,9
43016,Rusyn5,inflammation_hfe,high-fat and ethanol,FVB/NJ,m,2.0,141,430,001800,9
43016,Rusyn5,inflammation_hfe,high-fat and ethanol,KK/HlJ,m,1.0,302,430,002106,18
43016,Rusyn5,inflammation_hfe,high-fat and ethanol,KK/HlJ,m,1.0,304,430,002106,18
43016,Rusyn5,inflammation_hfe,high-fat and ethanol,KK/HlJ,m,1.0,296,430,002106,18
43016,Rusyn5,inflammation_hfe,high-fat and ethanol,MOLF/EiJ,m,2.0,286,430,000550,40
43016,Rusyn5,inflammation_hfe,high-fat and ethanol,MOLF/EiJ,m,2.0,288,430,000550,40
43016,Rusyn5,inflammation_hfe,high-fat and ethanol,MOLF/EiJ,m,1.5,292,430,000550,40
43016,Rusyn5,inflammation_hfe,high-fat and ethanol,NZW/LacJ,m,1.0,217,430,001058,36
43016,Rusyn5,inflammation_hfe,high-fat and ethanol,NZW/LacJ,m,1.0,231,430,001058,36
43016,Rusyn5,inflammation_hfe,high-fat and ethanol,NZW/LacJ,m,1.0,223,430,001058,36
43016,Rusyn5,inflammation_hfe,high-fat and ethanol,PWD/PhJ,m,2.0,336,430,004660,101
43016,Rusyn5,inflammation_hfe,high-fat and ethanol,PWD/PhJ,m,2.0,335,430,004660,101
43016,Rusyn5,inflammation_hfe,high-fat and ethanol,PWD/PhJ,m,1.5,327,430,004660,101
43016,Rusyn5,inflammation_hfe,high-fat and ethanol,WSB/EiJ,m,0.5,308,430,001145,42
43016,Rusyn5,inflammation_hfe,high-fat and ethanol,WSB/EiJ,m,1.5,309,430,001145,42
43016,Rusyn5,inflammation_hfe,high-fat and ethanol,WSB/EiJ,m,1.0,314,430,001145,42
