measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
24481,Yuan3,BUN_M06,6mo,129S1/SvImJ,f,20,00068AFC99,234,002448,3
24481,Yuan3,BUN_M06,6mo,129S1/SvImJ,f,19,00068B0161,234,002448,3
24481,Yuan3,BUN_M06,6mo,129S1/SvImJ,f,22,00068B040F,234,002448,3
24481,Yuan3,BUN_M06,6mo,129S1/SvImJ,f,19,00068B1045,234,002448,3
24481,Yuan3,BUN_M06,6mo,129S1/SvImJ,f,21,00068B2073,234,002448,3
24481,Yuan3,BUN_M06,6mo,129S1/SvImJ,f,19,00068B20A5,234,002448,3
24481,Yuan3,BUN_M06,6mo,129S1/SvImJ,f,18,00068B26ED,234,002448,3
24481,Yuan3,BUN_M06,6mo,129S1/SvImJ,m,20,00068AF16E,234,002448,3
24481,Yuan3,BUN_M06,6mo,129S1/SvImJ,m,29,00068AF1B9,234,002448,3
24481,Yuan3,BUN_M06,6mo,129S1/SvImJ,m,26,00068B1E9D,234,002448,3
24481,Yuan3,BUN_M06,6mo,129S1/SvImJ,m,25,00068B0F1C,234,002448,3
24481,Yuan3,BUN_M06,6mo,129S1/SvImJ,m,26,00068AFE5D,234,002448,3
24481,Yuan3,BUN_M06,6mo,129S1/SvImJ,m,25,00068AFCAC,234,002448,3
24481,Yuan3,BUN_M06,6mo,129S1/SvImJ,m,23,00068AF614,234,002448,3
24481,Yuan3,BUN_M06,6mo,129S1/SvImJ,m,25,00068AF575,234,002448,3
24481,Yuan3,BUN_M06,6mo,129S1/SvImJ,f,20,00068AF31A,234,002448,3
24481,Yuan3,BUN_M06,6mo,A/J,m,29,00068B25A3,234,000646,4
24481,Yuan3,BUN_M06,6mo,A/J,f,19,00068AF558,234,000646,4
24481,Yuan3,BUN_M06,6mo,A/J,f,19,00068AF853,234,000646,4
24481,Yuan3,BUN_M06,6mo,A/J,f,19,00068AFF87,234,000646,4
24481,Yuan3,BUN_M06,6mo,A/J,f,20,00068B0BF3,234,000646,4
24481,Yuan3,BUN_M06,6mo,A/J,f,19,00068B28EC,234,000646,4
24481,Yuan3,BUN_M06,6mo,A/J,f,20,00068CF93C,234,000646,4
24481,Yuan3,BUN_M06,6mo,A/J,f,19,SC-72,234,000646,4
24481,Yuan3,BUN_M06,6mo,A/J,m,23,00068B0ABE,234,000646,4
24481,Yuan3,BUN_M06,6mo,A/J,m,25,00068B163A,234,000646,4
24481,Yuan3,BUN_M06,6mo,A/J,m,24,00068B169A,234,000646,4
24481,Yuan3,BUN_M06,6mo,A/J,m,31,00068B1D42,234,000646,4
24481,Yuan3,BUN_M06,6mo,A/J,m,24,00068B1E13,234,000646,4
24481,Yuan3,BUN_M06,6mo,A/J,m,27,00068B204D,234,000646,4
24481,Yuan3,BUN_M06,6mo,A/J,m,28,00068B21E0,234,000646,4
24481,Yuan3,BUN_M06,6mo,AKR/J,f,19,00068B0653,234,000648,15
24481,Yuan3,BUN_M06,6mo,AKR/J,f,21,00068AFE2F,234,000648,15
24481,Yuan3,BUN_M06,6mo,AKR/J,f,23,00068B2678,234,000648,15
24481,Yuan3,BUN_M06,6mo,AKR/J,f,24,00068B193E,234,000648,15
24481,Yuan3,BUN_M06,6mo,AKR/J,f,21,00068B2898,234,000648,15
24481,Yuan3,BUN_M06,6mo,AKR/J,f,21,00068B0D99,234,000648,15
24481,Yuan3,BUN_M06,6mo,BALB/cByJ,f,28,00068B0FF6,234,001026,50
24481,Yuan3,BUN_M06,6mo,BALB/cByJ,f,23,00068B16B9,234,001026,50
24481,Yuan3,BUN_M06,6mo,BALB/cByJ,f,24,00068B1C69,234,001026,50
24481,Yuan3,BUN_M06,6mo,BALB/cByJ,f,23,00068B1DB8,234,001026,50
24481,Yuan3,BUN_M06,6mo,BALB/cByJ,f,23,00068B1E11,234,001026,50
24481,Yuan3,BUN_M06,6mo,BALB/cByJ,f,24,00068B2089,234,001026,50
24481,Yuan3,BUN_M06,6mo,BALB/cByJ,m,22,00069a03ca,234,001026,50
24481,Yuan3,BUN_M06,6mo,BALB/cByJ,m,24,00069a0ff7,234,001026,50
24481,Yuan3,BUN_M06,6mo,BALB/cByJ,m,22,00069a1eb8,234,001026,50
24481,Yuan3,BUN_M06,6mo,BALB/cByJ,m,21,00069a2e46,234,001026,50
24481,Yuan3,BUN_M06,6mo,BALB/cByJ,m,16,00069a2a33,234,001026,50
24481,Yuan3,BUN_M06,6mo,BALB/cByJ,m,19,00069a2f5e,234,001026,50
24481,Yuan3,BUN_M06,6mo,BALB/cByJ,m,24,00069a3047,234,001026,50
24481,Yuan3,BUN_M06,6mo,BALB/cByJ,m,29,SC-1048,234,001026,50
24481,Yuan3,BUN_M06,6mo,BALB/cByJ,f,32,00068AF298,234,001026,50
24481,Yuan3,BUN_M06,6mo,BALB/cByJ,f,20,00068B07CD,234,001026,50
24481,Yuan3,BUN_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,23,00068AF4A5,234,002282,1
24481,Yuan3,BUN_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,28,00068B048F,234,002282,1
24481,Yuan3,BUN_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,20,00068AFC75,234,002282,1
24481,Yuan3,BUN_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,23,00068B0C00,234,002282,1
24481,Yuan3,BUN_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,19,00068AFCEB,234,002282,1
24481,Yuan3,BUN_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,25,00068B2373,234,002282,1
24481,Yuan3,BUN_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,24,00068B1486,234,002282,1
24481,Yuan3,BUN_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,24,00068B1432,234,002282,1
24481,Yuan3,BUN_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,25,00068B07F2,234,002282,1
24481,Yuan3,BUN_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,25,00068B0606,234,002282,1
24481,Yuan3,BUN_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,21,00068B1279,234,002282,1
24481,Yuan3,BUN_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,21,00068B25EA,234,002282,1
24481,Yuan3,BUN_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,15,00068B263E,234,002282,1
24481,Yuan3,BUN_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,21,00068B27B6,234,002282,1
24481,Yuan3,BUN_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,23,SC-173,234,002282,1
24481,Yuan3,BUN_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,25,00068AFE83,234,002282,1
24481,Yuan3,BUN_M06,6mo,BUB/BnJ,f,20,00068AFA84,234,000653,24
24481,Yuan3,BUN_M06,6mo,BUB/BnJ,m,29,00069a24e6,234,000653,24
24481,Yuan3,BUN_M06,6mo,BUB/BnJ,m,26,00069a201b,234,000653,24
24481,Yuan3,BUN_M06,6mo,BUB/BnJ,m,37,00068B1EC2,234,000653,24
24481,Yuan3,BUN_M06,6mo,BUB/BnJ,m,28,00068B0CD2,234,000653,24
24481,Yuan3,BUN_M06,6mo,BUB/BnJ,m,29,00068AFCC3,234,000653,24
24481,Yuan3,BUN_M06,6mo,BUB/BnJ,m,30,00068AF767,234,000653,24
24481,Yuan3,BUN_M06,6mo,BUB/BnJ,m,34,00068AF4AE,234,000653,24
24481,Yuan3,BUN_M06,6mo,BUB/BnJ,m,23,00068AF246,234,000653,24
24481,Yuan3,BUN_M06,6mo,BUB/BnJ,f,30,00068B2965,234,000653,24
24481,Yuan3,BUN_M06,6mo,BUB/BnJ,f,22,00068B1E14,234,000653,24
24481,Yuan3,BUN_M06,6mo,BUB/BnJ,f,23,00068B1907,234,000653,24
24481,Yuan3,BUN_M06,6mo,BUB/BnJ,f,19,00068B186E,234,000653,24
24481,Yuan3,BUN_M06,6mo,BUB/BnJ,f,22,00068B08A0,234,000653,24
24481,Yuan3,BUN_M06,6mo,BUB/BnJ,f,33,00068B05AC,234,000653,24
24481,Yuan3,BUN_M06,6mo,C3H/HeJ,m,18,00068AF910,234,000659,6
24481,Yuan3,BUN_M06,6mo,C3H/HeJ,m,22,00068AFC39,234,000659,6
24481,Yuan3,BUN_M06,6mo,C3H/HeJ,m,20,00068B0272,234,000659,6
24481,Yuan3,BUN_M06,6mo,C3H/HeJ,m,16,00068B089B,234,000659,6
24481,Yuan3,BUN_M06,6mo,C3H/HeJ,m,21,00068B09B0,234,000659,6
24481,Yuan3,BUN_M06,6mo,C3H/HeJ,m,20,00068B0A7B,234,000659,6
24481,Yuan3,BUN_M06,6mo,C3H/HeJ,m,20,00068B1521,234,000659,6
24481,Yuan3,BUN_M06,6mo,C3H/HeJ,m,24,00068B1A2F,234,000659,6
24481,Yuan3,BUN_M06,6mo,C3H/HeJ,m,29,00068B23CE,234,000659,6
24481,Yuan3,BUN_M06,6mo,C3H/HeJ,m,18,00068B26C5,234,000659,6
24481,Yuan3,BUN_M06,6mo,C3H/HeJ,m,25,00068B2765,234,000659,6
24481,Yuan3,BUN_M06,6mo,C3H/HeJ,f,16,00068B0130,234,000659,6
24481,Yuan3,BUN_M06,6mo,C3H/HeJ,f,20,00068B0615,234,000659,6
24481,Yuan3,BUN_M06,6mo,C3H/HeJ,f,18,00068B09BE,234,000659,6
24481,Yuan3,BUN_M06,6mo,C3H/HeJ,f,21,00068B0B7C,234,000659,6
24481,Yuan3,BUN_M06,6mo,C3H/HeJ,f,19,00068B1241,234,000659,6
24481,Yuan3,BUN_M06,6mo,C3H/HeJ,f,23,00068B12C0,234,000659,6
24481,Yuan3,BUN_M06,6mo,C3H/HeJ,f,20,00068B17FE,234,000659,6
24481,Yuan3,BUN_M06,6mo,C3H/HeJ,f,20,00068B298D,234,000659,6
24481,Yuan3,BUN_M06,6mo,C3H/HeJ,m,21,00068AF01D,234,000659,6
24481,Yuan3,BUN_M06,6mo,C3H/HeJ,m,22,00068AF22A,234,000659,6
24481,Yuan3,BUN_M06,6mo,C3H/HeJ,m,21,00068AF497,234,000659,6
24481,Yuan3,BUN_M06,6mo,C3H/HeJ,m,20,00068AF663,234,000659,6
24481,Yuan3,BUN_M06,6mo,C3H/HeJ,m,21,00068AF725,234,000659,6
24481,Yuan3,BUN_M06,6mo,C57BL/10J,f,21,00068B2A40,234,000665,38
24481,Yuan3,BUN_M06,6mo,C57BL/10J,m,30,00068B194B,234,000665,38
24481,Yuan3,BUN_M06,6mo,C57BL/10J,m,29,00068B129C,234,000665,38
24481,Yuan3,BUN_M06,6mo,C57BL/10J,m,27,00068B11C6,234,000665,38
24481,Yuan3,BUN_M06,6mo,C57BL/10J,m,29,00068B0E8A,234,000665,38
24481,Yuan3,BUN_M06,6mo,C57BL/10J,m,29,00068B0C68,234,000665,38
24481,Yuan3,BUN_M06,6mo,C57BL/10J,m,26,00068B0A11,234,000665,38
24481,Yuan3,BUN_M06,6mo,C57BL/10J,m,29,00068B0959,234,000665,38
24481,Yuan3,BUN_M06,6mo,C57BL/10J,m,28,00068B003F,234,000665,38
24481,Yuan3,BUN_M06,6mo,C57BL/10J,f,23,00068B0FB0,234,000665,38
24481,Yuan3,BUN_M06,6mo,C57BL/10J,f,32,00068B0532,234,000665,38
24481,Yuan3,BUN_M06,6mo,C57BL/10J,f,21,00068B01C0,234,000665,38
24481,Yuan3,BUN_M06,6mo,C57BL/10J,f,27,00068AF9BD,234,000665,38
24481,Yuan3,BUN_M06,6mo,C57BL/10J,f,29,00068AF559,234,000665,38
24481,Yuan3,BUN_M06,6mo,C57BL/6J,f,31,00069A028F,234,000664,7
24481,Yuan3,BUN_M06,6mo,C57BL/6J,f,27,00069A1B35,234,000664,7
24481,Yuan3,BUN_M06,6mo,C57BL/6J,f,25,00069A2FE2,234,000664,7
24481,Yuan3,BUN_M06,6mo,C57BL/6J,m,33,00068B092C,234,000664,7
24481,Yuan3,BUN_M06,6mo,C57BL/6J,f,28,00069A15BE,234,000664,7
24481,Yuan3,BUN_M06,6mo,C57BLKS/J,m,21,00068B0674,234,000662,35
24481,Yuan3,BUN_M06,6mo,C57BLKS/J,m,22,00068B091E,234,000662,35
24481,Yuan3,BUN_M06,6mo,C57BLKS/J,m,30,00068B0E87,234,000662,35
24481,Yuan3,BUN_M06,6mo,C57BLKS/J,m,17,00068B1DF0,234,000662,35
24481,Yuan3,BUN_M06,6mo,C57BLKS/J,m,18,00068B245E,234,000662,35
24481,Yuan3,BUN_M06,6mo,C57BLKS/J,m,23,00068B220B,234,000662,35
24481,Yuan3,BUN_M06,6mo,C57BLKS/J,f,21,00069a0932,234,000662,35
24481,Yuan3,BUN_M06,6mo,C57BLKS/J,f,18,00069a19bb,234,000662,35
24481,Yuan3,BUN_M06,6mo,C57BLKS/J,f,33,00069a2637,234,000662,35
24481,Yuan3,BUN_M06,6mo,C57BLKS/J,f,22,000699fc07,234,000662,35
24481,Yuan3,BUN_M06,6mo,C57BLKS/J,f,24,00069a238d,234,000662,35
24481,Yuan3,BUN_M06,6mo,C57BLKS/J,f,19,000699fcc9,234,000662,35
24481,Yuan3,BUN_M06,6mo,C57BLKS/J,f,26,00069a29b5,234,000662,35
24481,Yuan3,BUN_M06,6mo,C57BLKS/J,f,26,00069a3001,234,000662,35
24481,Yuan3,BUN_M06,6mo,C57BLKS/J,m,19,00068AF5E3,234,000662,35
24481,Yuan3,BUN_M06,6mo,C57BR/cdJ,f,17,00068D46BB,234,000667,32
24481,Yuan3,BUN_M06,6mo,C57BR/cdJ,m,23,00068AFFFD,234,000667,32
24481,Yuan3,BUN_M06,6mo,C57BR/cdJ,m,21,00068B0152,234,000667,32
24481,Yuan3,BUN_M06,6mo,C57BR/cdJ,m,23,00068B086C,234,000667,32
24481,Yuan3,BUN_M06,6mo,C57BR/cdJ,m,23,00068B14AB,234,000667,32
24481,Yuan3,BUN_M06,6mo,C57BR/cdJ,m,20,00068B2080,234,000667,32
24481,Yuan3,BUN_M06,6mo,C57BR/cdJ,m,19,00068B2A55,234,000667,32
24481,Yuan3,BUN_M06,6mo,C57BR/cdJ,f,21,00068CDBDE,234,000667,32
24481,Yuan3,BUN_M06,6mo,C57BR/cdJ,f,17,00068D05A7,234,000667,32
24481,Yuan3,BUN_M06,6mo,C57BR/cdJ,f,21,00068D09FA,234,000667,32
24481,Yuan3,BUN_M06,6mo,C57BR/cdJ,f,21,00068D190B,234,000667,32
24481,Yuan3,BUN_M06,6mo,C57BR/cdJ,m,23,00068AF200,234,000667,32
24481,Yuan3,BUN_M06,6mo,C57BR/cdJ,m,22,00068AFEBD,234,000667,32
24481,Yuan3,BUN_M06,6mo,C57BR/cdJ,f,22,00068CD417,234,000667,32
24481,Yuan3,BUN_M06,6mo,C57BR/cdJ,f,26,00068CDAD3,234,000667,32
24481,Yuan3,BUN_M06,6mo,C57BR/cdJ,f,21,00068CE096,234,000667,32
24481,Yuan3,BUN_M06,6mo,CAST/EiJ,f,21,SC-8936,234,000928,2
24481,Yuan3,BUN_M06,6mo,CAST/EiJ,f,34,SC-6327,234,000928,2
24481,Yuan3,BUN_M06,6mo,CAST/EiJ,f,34,SC-6326,234,000928,2
24481,Yuan3,BUN_M06,6mo,CAST/EiJ,f,16,SC-8937,234,000928,2
24481,Yuan3,BUN_M06,6mo,CAST/EiJ,f,19,SC-8938,234,000928,2
24481,Yuan3,BUN_M06,6mo,CBA/J,m,19,00068AFFCC,234,000656,16
24481,Yuan3,BUN_M06,6mo,CBA/J,m,19,00068B1E79,234,000656,16
24481,Yuan3,BUN_M06,6mo,CBA/J,m,19,00068B29B3,234,000656,16
24481,Yuan3,BUN_M06,6mo,CBA/J,m,18,00068AF72D,234,000656,16
24481,Yuan3,BUN_M06,6mo,CBA/J,m,19,00068B1CFB,234,000656,16
24481,Yuan3,BUN_M06,6mo,CBA/J,m,21,00068B17C1,234,000656,16
24481,Yuan3,BUN_M06,6mo,CBA/J,m,20,00068B11F4,234,000656,16
24481,Yuan3,BUN_M06,6mo,CBA/J,m,20,00068B02CF,234,000656,16
24481,Yuan3,BUN_M06,6mo,DBA/2J,m,32,00069A15CD,234,000671,8
24481,Yuan3,BUN_M06,6mo,DBA/2J,f,24,00068B047E,234,000671,8
24481,Yuan3,BUN_M06,6mo,DBA/2J,f,23,00068B09A9,234,000671,8
24481,Yuan3,BUN_M06,6mo,DBA/2J,m,31,00068CDC48,234,000671,8
24481,Yuan3,BUN_M06,6mo,DBA/2J,m,30,00068CFB0D,234,000671,8
24481,Yuan3,BUN_M06,6mo,DBA/2J,m,21,00068CFD22,234,000671,8
24481,Yuan3,BUN_M06,6mo,DBA/2J,m,34,000699FA1D,234,000671,8
24481,Yuan3,BUN_M06,6mo,DBA/2J,m,25,00069A15F2,234,000671,8
24481,Yuan3,BUN_M06,6mo,DBA/2J,m,23,SC-251,234,000671,8
24481,Yuan3,BUN_M06,6mo,DBA/2J,f,23,00068AF106,234,000671,8
24481,Yuan3,BUN_M06,6mo,DBA/2J,f,22,00068AF1DF,234,000671,8
24481,Yuan3,BUN_M06,6mo,DBA/2J,f,23,00068AF411,234,000671,8
24481,Yuan3,BUN_M06,6mo,DBA/2J,f,25,00068AFAF3,234,000671,8
24481,Yuan3,BUN_M06,6mo,DBA/2J,f,23,00068AFB73,234,000671,8
24481,Yuan3,BUN_M06,6mo,DBA/2J,f,20,00068AFD71,234,000671,8
24481,Yuan3,BUN_M06,6mo,FVB/NJ,m,20,00068AF262,234,001800,9
24481,Yuan3,BUN_M06,6mo,FVB/NJ,m,26,00068B0D1E,234,001800,9
24481,Yuan3,BUN_M06,6mo,FVB/NJ,m,24,00068B0D90,234,001800,9
24481,Yuan3,BUN_M06,6mo,FVB/NJ,m,24,00068B1963,234,001800,9
24481,Yuan3,BUN_M06,6mo,FVB/NJ,m,22,00068B1AF6,234,001800,9
24481,Yuan3,BUN_M06,6mo,FVB/NJ,f,26,00068CF60F,234,001800,9
24481,Yuan3,BUN_M06,6mo,FVB/NJ,f,25,00068CE99D,234,001800,9
24481,Yuan3,BUN_M06,6mo,FVB/NJ,f,30,00068CE30D,234,001800,9
24481,Yuan3,BUN_M06,6mo,FVB/NJ,f,25,00068D4303,234,001800,9
24481,Yuan3,BUN_M06,6mo,FVB/NJ,f,32,00068D0EB0,234,001800,9
24481,Yuan3,BUN_M06,6mo,FVB/NJ,f,30,00068D020A,234,001800,9
24481,Yuan3,BUN_M06,6mo,FVB/NJ,f,30,SC-61,234,001800,9
24481,Yuan3,BUN_M06,6mo,FVB/NJ,m,25,00068AFD00,234,001800,9
24481,Yuan3,BUN_M06,6mo,FVB/NJ,m,27,00068B1EF1,234,001800,9
24481,Yuan3,BUN_M06,6mo,FVB/NJ,f,30,00068CFAE3,234,001800,9
24481,Yuan3,BUN_M06,6mo,KK/HlJ,f,22,00068B1CC1,234,002106,18
24481,Yuan3,BUN_M06,6mo,KK/HlJ,f,22,00068B1097,234,002106,18
24481,Yuan3,BUN_M06,6mo,KK/HlJ,f,19,00068B07F0,234,002106,18
24481,Yuan3,BUN_M06,6mo,KK/HlJ,f,20,00068B08E1,234,002106,18
24481,Yuan3,BUN_M06,6mo,KK/HlJ,f,20,00068B00ED,234,002106,18
24481,Yuan3,BUN_M06,6mo,KK/HlJ,f,17,00068AFE4A,234,002106,18
24481,Yuan3,BUN_M06,6mo,KK/HlJ,f,17,00068AF334,234,002106,18
24481,Yuan3,BUN_M06,6mo,KK/HlJ,f,20,00068B0C94,234,002106,18
24481,Yuan3,BUN_M06,6mo,LP/J,f,25,00068CEA71,234,000676,10
24481,Yuan3,BUN_M06,6mo,LP/J,m,19,00068B2948,234,000676,10
24481,Yuan3,BUN_M06,6mo,LP/J,m,17,00068B1153,234,000676,10
24481,Yuan3,BUN_M06,6mo,LP/J,f,23,00068CF39F,234,000676,10
24481,Yuan3,BUN_M06,6mo,LP/J,f,27,00068B1EEB,234,000676,10
24481,Yuan3,BUN_M06,6mo,LP/J,m,19,00068AF45C,234,000676,10
24481,Yuan3,BUN_M06,6mo,LP/J,f,20,00068CF0D4,234,000676,10
24481,Yuan3,BUN_M06,6mo,LP/J,f,24,SC-607,234,000676,10
24481,Yuan3,BUN_M06,6mo,MOLF/EiJ,m,28,0006ca4d7b,234,000550,40
24481,Yuan3,BUN_M06,6mo,MOLF/EiJ,m,22,SC-8726,234,000550,40
24481,Yuan3,BUN_M06,6mo,MOLF/EiJ,m,26,0006ca8d91,234,000550,40
24481,Yuan3,BUN_M06,6mo,MOLF/EiJ,m,28,0006ca72dd,234,000550,40
24481,Yuan3,BUN_M06,6mo,MOLF/EiJ,m,29,0006ca3fd2,234,000550,40
24481,Yuan3,BUN_M06,6mo,MOLF/EiJ,m,27,0006ca35b3,234,000550,40
24481,Yuan3,BUN_M06,6mo,MOLF/EiJ,m,32,0006ca3528,234,000550,40
24481,Yuan3,BUN_M06,6mo,MOLF/EiJ,m,22,0006ca20c5,234,000550,40
24481,Yuan3,BUN_M06,6mo,MOLF/EiJ,f,32,6980427,234,000550,40
24481,Yuan3,BUN_M06,6mo,MOLF/EiJ,f,22,0006ca68e5,234,000550,40
24481,Yuan3,BUN_M06,6mo,MOLF/EiJ,f,21,0006ca5e46,234,000550,40
24481,Yuan3,BUN_M06,6mo,MOLF/EiJ,f,28,000698bd0e,234,000550,40
24481,Yuan3,BUN_M06,6mo,MOLF/EiJ,f,27,000698ad9e,234,000550,40
24481,Yuan3,BUN_M06,6mo,MOLF/EiJ,f,29,0006980a08,234,000550,40
24481,Yuan3,BUN_M06,6mo,MOLF/EiJ,f,29,00069805a7,234,000550,40
24481,Yuan3,BUN_M06,6mo,MRL/MpJ,m,29,00068CFA47,234,000486,58
24481,Yuan3,BUN_M06,6mo,MRL/MpJ,m,21,00068CE861,234,000486,58
24481,Yuan3,BUN_M06,6mo,MRL/MpJ,m,19,00068CE404,234,000486,58
24481,Yuan3,BUN_M06,6mo,MRL/MpJ,m,20,00068CE064,234,000486,58
24481,Yuan3,BUN_M06,6mo,MRL/MpJ,m,26,00068D4C18,234,000486,58
24481,Yuan3,BUN_M06,6mo,MRL/MpJ,m,22,00068D1861,234,000486,58
24481,Yuan3,BUN_M06,6mo,MRL/MpJ,m,26,00068D0514,234,000486,58
24481,Yuan3,BUN_M06,6mo,MRL/MpJ,m,24,00068D02FF,234,000486,58
24481,Yuan3,BUN_M06,6mo,NOD.B10Sn-H2<b>/J,f,29,SC-5633,234,002591,92
24481,Yuan3,BUN_M06,6mo,NOD.B10Sn-H2<b>/J,f,31,SC-5632,234,002591,92
24481,Yuan3,BUN_M06,6mo,NOD.B10Sn-H2<b>/J,f,23,SC-5629,234,002591,92
24481,Yuan3,BUN_M06,6mo,NOD.B10Sn-H2<b>/J,f,25,00069a0fc9,234,002591,92
24481,Yuan3,BUN_M06,6mo,NON/ShiLtJ,f,27,00068B0178,234,002423,34
24481,Yuan3,BUN_M06,6mo,NON/ShiLtJ,f,34,00068B0BC5,234,002423,34
24481,Yuan3,BUN_M06,6mo,NON/ShiLtJ,f,31,00068B134E,234,002423,34
24481,Yuan3,BUN_M06,6mo,NON/ShiLtJ,f,29,00068B1A5F,234,002423,34
24481,Yuan3,BUN_M06,6mo,NON/ShiLtJ,m,36,00068B06A6,234,002423,34
24481,Yuan3,BUN_M06,6mo,NON/ShiLtJ,m,31,00068AF764,234,002423,34
24481,Yuan3,BUN_M06,6mo,NON/ShiLtJ,m,26,00068AF3B5,234,002423,34
24481,Yuan3,BUN_M06,6mo,NON/ShiLtJ,f,28,00068B2AE1,234,002423,34
24481,Yuan3,BUN_M06,6mo,NON/ShiLtJ,m,33,SC-584,234,002423,34
24481,Yuan3,BUN_M06,6mo,NON/ShiLtJ,m,36,00068B25F9,234,002423,34
24481,Yuan3,BUN_M06,6mo,NON/ShiLtJ,m,31,00068B24CD,234,002423,34
24481,Yuan3,BUN_M06,6mo,NON/ShiLtJ,m,36,00068B1063,234,002423,34
24481,Yuan3,BUN_M06,6mo,NON/ShiLtJ,m,33,00068B1DEF,234,002423,34
24481,Yuan3,BUN_M06,6mo,NON/ShiLtJ,f,23,00068AF1AF,234,002423,34
24481,Yuan3,BUN_M06,6mo,NON/ShiLtJ,f,29,00068AF906,234,002423,34
24481,Yuan3,BUN_M06,6mo,NON/ShiLtJ,f,30,00068AFD2F,234,002423,34
24481,Yuan3,BUN_M06,6mo,NZO/HlLtJ,m,23,SC-310,234,002105,122
24481,Yuan3,BUN_M06,6mo,NZO/HlLtJ,f,23,00068AF83F,234,002105,122
24481,Yuan3,BUN_M06,6mo,NZO/HlLtJ,f,23,00068B0527,234,002105,122
24481,Yuan3,BUN_M06,6mo,NZO/HlLtJ,f,21,00068B0B68,234,002105,122
24481,Yuan3,BUN_M06,6mo,NZO/HlLtJ,f,24,00068B2557,234,002105,122
24481,Yuan3,BUN_M06,6mo,NZO/HlLtJ,f,26,00068B26F1,234,002105,122
24481,Yuan3,BUN_M06,6mo,NZO/HlLtJ,f,22,00068D0590,234,002105,122
24481,Yuan3,BUN_M06,6mo,NZO/HlLtJ,f,21,00068D278D,234,002105,122
24481,Yuan3,BUN_M06,6mo,NZO/HlLtJ,f,19,SC-320,234,002105,122
24481,Yuan3,BUN_M06,6mo,NZO/HlLtJ,m,23,00068CF123,234,002105,122
24481,Yuan3,BUN_M06,6mo,NZO/HlLtJ,m,21,00068D01FC,234,002105,122
24481,Yuan3,BUN_M06,6mo,NZO/HlLtJ,m,23,SC-3,234,002105,122
24481,Yuan3,BUN_M06,6mo,NZO/HlLtJ,m,22,SC-327,234,002105,122
24481,Yuan3,BUN_M06,6mo,NZO/HlLtJ,m,31,SC-331,234,002105,122
24481,Yuan3,BUN_M06,6mo,NZO/HlLtJ,m,25,SC-332,234,002105,122
24481,Yuan3,BUN_M06,6mo,NZO/HlLtJ,m,23,SC-588,234,002105,122
24481,Yuan3,BUN_M06,6mo,NZW/LacJ,f,24,00068AF2F1,234,001058,36
24481,Yuan3,BUN_M06,6mo,NZW/LacJ,m,31,00068B2BD2,234,001058,36
24481,Yuan3,BUN_M06,6mo,NZW/LacJ,f,27,00068CD5F1,234,001058,36
24481,Yuan3,BUN_M06,6mo,NZW/LacJ,f,24,00068B2927,234,001058,36
24481,Yuan3,BUN_M06,6mo,NZW/LacJ,f,25,00068B1E48,234,001058,36
24481,Yuan3,BUN_M06,6mo,NZW/LacJ,f,23,00068B18F3,234,001058,36
24481,Yuan3,BUN_M06,6mo,NZW/LacJ,f,27,00068AF752,234,001058,36
24481,Yuan3,BUN_M06,6mo,NZW/LacJ,m,29,00068B28BF,234,001058,36
24481,Yuan3,BUN_M06,6mo,NZW/LacJ,m,27,00068B15E5,234,001058,36
24481,Yuan3,BUN_M06,6mo,NZW/LacJ,m,27,00068B0537,234,001058,36
24481,Yuan3,BUN_M06,6mo,NZW/LacJ,m,32,00068AFE52,234,001058,36
24481,Yuan3,BUN_M06,6mo,NZW/LacJ,m,33,00068AFCCC,234,001058,36
24481,Yuan3,BUN_M06,6mo,NZW/LacJ,m,30,00068AF8DB,234,001058,36
24481,Yuan3,BUN_M06,6mo,NZW/LacJ,f,24,00068CFA3E,234,001058,36
24481,Yuan3,BUN_M06,6mo,NZW/LacJ,f,20,00068CF7E4,234,001058,36
24481,Yuan3,BUN_M06,6mo,P/J,f,30,00068CD7C7,234,000679,55
24481,Yuan3,BUN_M06,6mo,P/J,f,22,00068CDC73,234,000679,55
24481,Yuan3,BUN_M06,6mo,P/J,f,27,00068CDFFD,234,000679,55
24481,Yuan3,BUN_M06,6mo,P/J,f,26,00068CFC16,234,000679,55
24481,Yuan3,BUN_M06,6mo,P/J,f,28,00068D17AE,234,000679,55
