measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
47501,Poon1,RMS_M03,3mo,129S1/SvImJ,m,80.53,9,475,002448,3
47501,Poon1,RMS_M03,3mo,129S1/SvImJ,f,75.12,1,475,002448,3
47501,Poon1,RMS_M03,3mo,129S1/SvImJ,f,71.01,2,475,002448,3
47501,Poon1,RMS_M03,3mo,129S1/SvImJ,m,84.12,10,475,002448,3
47501,Poon1,RMS_M03,3mo,129S1/SvImJ,m,62.05,8,475,002448,3
47501,Poon1,RMS_M03,3mo,129X1/SvJ,m,77.25,26,475,000691,47
47501,Poon1,RMS_M03,3mo,129X1/SvJ,f,128.04,16,475,000691,47
47501,Poon1,RMS_M03,3mo,129X1/SvJ,f,82.68,17,475,000691,47
47501,Poon1,RMS_M03,3mo,129X1/SvJ,f,97.86,18,475,000691,47
47501,Poon1,RMS_M03,3mo,129X1/SvJ,m,68.87,24,475,000691,47
47501,Poon1,RMS_M03,3mo,129X1/SvJ,m,80.96,25,475,000691,47
47501,Poon1,RMS_M03,3mo,A/J,m,70.25,42,475,000646,4
47501,Poon1,RMS_M03,3mo,A/J,f,80.79,32,475,000646,4
47501,Poon1,RMS_M03,3mo,A/J,f,52.39,33,475,000646,4
47501,Poon1,RMS_M03,3mo,A/J,m,63.38,39,475,000646,4
47501,Poon1,RMS_M03,3mo,A/J,m,68.87,40,475,000646,4
47501,Poon1,RMS_M03,3mo,A/J,m,68.68,41,475,000646,4
47501,Poon1,RMS_M03,3mo,BALB/cByJ,m,59.68,59,475,001026,50
47501,Poon1,RMS_M03,3mo,BALB/cByJ,m,50.82,61,475,001026,50
47501,Poon1,RMS_M03,3mo,BALB/cByJ,m,54.46,60,475,001026,50
47501,Poon1,RMS_M03,3mo,BALB/cByJ,f,71.82,52,475,001026,50
47501,Poon1,RMS_M03,3mo,BALB/cByJ,f,88.57,51,475,001026,50
47501,Poon1,RMS_M03,3mo,BALB/cByJ,f,106.37,50,475,001026,50
47501,Poon1,RMS_M03,3mo,C3H/HeJ,m,99.00,76,475,000659,6
47501,Poon1,RMS_M03,3mo,C3H/HeJ,f,46.41,66,475,000659,6
47501,Poon1,RMS_M03,3mo,C3H/HeJ,f,74.36,67,475,000659,6
47501,Poon1,RMS_M03,3mo,C3H/HeJ,m,100.52,74,475,000659,6
47501,Poon1,RMS_M03,3mo,C3H/HeJ,m,74.38,75,475,000659,6
47501,Poon1,RMS_M03,3mo,C3H/HeJ,f,49.03,65,475,000659,6
47501,Poon1,RMS_M03,3mo,C57BL/6J,m,33.58,86,475,000664,7
47501,Poon1,RMS_M03,3mo,C57BL/6J,f,32.15,78,475,000664,7
47501,Poon1,RMS_M03,3mo,C57BL/6J,f,61.90,79,475,000664,7
47501,Poon1,RMS_M03,3mo,C57BL/6J,f,58.48,80,475,000664,7
47501,Poon1,RMS_M03,3mo,C57BL/6J,f,38.85,81,475,000664,7
47501,Poon1,RMS_M03,3mo,C57BL/6J,m,34.07,87,475,000664,7
47501,Poon1,RMS_M03,3mo,CBA/J,m,47.95,104,475,000656,16
47501,Poon1,RMS_M03,3mo,CBA/J,m,80.57,103,475,000656,16
47501,Poon1,RMS_M03,3mo,CBA/J,f,60.64,96,475,000656,16
47501,Poon1,RMS_M03,3mo,CBA/J,f,75.08,95,475,000656,16
47501,Poon1,RMS_M03,3mo,CBA/J,f,72.58,94,475,000656,16
47501,Poon1,RMS_M03,3mo,DBA/2J,m,77.09,117,475,000671,8
47501,Poon1,RMS_M03,3mo,DBA/2J,f,69.95,112,475,000671,8
47501,Poon1,RMS_M03,3mo,DBA/2J,f,78.85,111,475,000671,8
47501,Poon1,RMS_M03,3mo,DBA/2J,f,63.37,110,475,000671,8
47501,Poon1,RMS_M03,3mo,DBA/2J,m,77.44,118,475,000671,8
47501,Poon1,RMS_M03,3mo,FVB/NJ,m,68.67,136,475,001800,9
47501,Poon1,RMS_M03,3mo,FVB/NJ,m,76.66,137,475,001800,9
47501,Poon1,RMS_M03,3mo,FVB/NJ,f,87.54,124,475,001800,9
47501,Poon1,RMS_M03,3mo,FVB/NJ,f,105.82,125,475,001800,9
47501,Poon1,RMS_M03,3mo,FVB/NJ,f,73.99,126,475,001800,9
47501,Poon1,RMS_M03,3mo,FVB/NJ,m,83.77,135,475,001800,9
47502,Poon1,RMS_M12,12mo,129S1/SvImJ,m,55.63,13,475,002448,3
47502,Poon1,RMS_M12,12mo,129S1/SvImJ,f,59.34,3,475,002448,3
47502,Poon1,RMS_M12,12mo,129S1/SvImJ,f,39.58,4,475,002448,3
47502,Poon1,RMS_M12,12mo,129S1/SvImJ,f,29.84,5,475,002448,3
47502,Poon1,RMS_M12,12mo,129S1/SvImJ,m,43.51,11,475,002448,3
47502,Poon1,RMS_M12,12mo,129S1/SvImJ,m,29.17,12,475,002448,3
47502,Poon1,RMS_M12,12mo,129X1/SvJ,m,21.94,29,475,000691,47
47502,Poon1,RMS_M12,12mo,129X1/SvJ,f,28.72,19,475,000691,47
47502,Poon1,RMS_M12,12mo,129X1/SvJ,f,37.37,20,475,000691,47
47502,Poon1,RMS_M12,12mo,129X1/SvJ,m,11.99,27,475,000691,47
47502,Poon1,RMS_M12,12mo,129X1/SvJ,m,30.85,28,475,000691,47
47502,Poon1,RMS_M12,12mo,A/J,m,44.47,44,475,000646,4
47502,Poon1,RMS_M12,12mo,A/J,m,41.03,45,475,000646,4
47502,Poon1,RMS_M12,12mo,A/J,f,46.33,34,475,000646,4
47502,Poon1,RMS_M12,12mo,A/J,f,50.93,35,475,000646,4
47502,Poon1,RMS_M12,12mo,A/J,f,46.89,36,475,000646,4
47502,Poon1,RMS_M12,12mo,A/J,m,39.72,43,475,000646,4
47502,Poon1,RMS_M12,12mo,BALB/cByJ,f,19.61,55,475,001026,50
47502,Poon1,RMS_M12,12mo,BALB/cByJ,m,30.34,64,475,001026,50
47502,Poon1,RMS_M12,12mo,BALB/cByJ,m,26.16,63,475,001026,50
47502,Poon1,RMS_M12,12mo,BALB/cByJ,m,33.43,62,475,001026,50
47502,Poon1,RMS_M12,12mo,BALB/cByJ,f,51.10,54,475,001026,50
47502,Poon1,RMS_M12,12mo,BALB/cByJ,f,36.59,53,475,001026,50
47502,Poon1,RMS_M12,12mo,C3H/HeJ,f,36.04,70,475,000659,6
47502,Poon1,RMS_M12,12mo,C3H/HeJ,f,32.01,68,475,000659,6
47502,Poon1,RMS_M12,12mo,C3H/HeJ,m,23.24,77,475,000659,6
47502,Poon1,RMS_M12,12mo,C3H/HeJ,f,36.75,69,475,000659,6
47502,Poon1,RMS_M12,12mo,C57BL/6J,m,28.03,88,475,000664,7
47502,Poon1,RMS_M12,12mo,C57BL/6J,m,27.35,90,475,000664,7
47502,Poon1,RMS_M12,12mo,C57BL/6J,m,38.46,89,475,000664,7
47502,Poon1,RMS_M12,12mo,C57BL/6J,f,31.21,82,475,000664,7
47502,Poon1,RMS_M12,12mo,C57BL/6J,f,31.23,83,475,000664,7
47502,Poon1,RMS_M12,12mo,C57BL/6J,f,35.16,84,475,000664,7
47502,Poon1,RMS_M12,12mo,CBA/J,f,26.92,99,475,000656,16
47502,Poon1,RMS_M12,12mo,CBA/J,f,27.99,98,475,000656,16
47502,Poon1,RMS_M12,12mo,CBA/J,f,21.75,97,475,000656,16
47502,Poon1,RMS_M12,12mo,CBA/J,m,28.90,106,475,000656,16
47502,Poon1,RMS_M12,12mo,CBA/J,m,35.32,105,475,000656,16
47502,Poon1,RMS_M12,12mo,DBA/2J,f,40.76,113,475,000671,8
47502,Poon1,RMS_M12,12mo,DBA/2J,f,30.39,114,475,000671,8
47502,Poon1,RMS_M12,12mo,DBA/2J,m,30.48,119,475,000671,8
47502,Poon1,RMS_M12,12mo,DBA/2J,m,51.97,120,475,000671,8
47502,Poon1,RMS_M12,12mo,FVB/NJ,f,35.93,131,475,001800,9
47502,Poon1,RMS_M12,12mo,FVB/NJ,f,40.35,127,475,001800,9
47502,Poon1,RMS_M12,12mo,FVB/NJ,m,52.91,139,475,001800,9
47502,Poon1,RMS_M12,12mo,FVB/NJ,m,39.33,138,475,001800,9
47502,Poon1,RMS_M12,12mo,FVB/NJ,f,49.77,128,475,001800,9
47502,Poon1,RMS_M12,12mo,FVB/NJ,f,66.96,129,475,001800,9
47502,Poon1,RMS_M12,12mo,FVB/NJ,f,46.98,130,475,001800,9
47503,Poon1,RMS_M18,18mo,129S1/SvImJ,f,12.21,6,475,002448,3
47503,Poon1,RMS_M18,18mo,129S1/SvImJ,f,34.22,7,475,002448,3
47503,Poon1,RMS_M18,18mo,129S1/SvImJ,m,20.63,14,475,002448,3
47503,Poon1,RMS_M18,18mo,129S1/SvImJ,m,43.84,15,475,002448,3
47503,Poon1,RMS_M18,18mo,129X1/SvJ,f,47.69,22,475,000691,47
47503,Poon1,RMS_M18,18mo,129X1/SvJ,f,18.03,21,475,000691,47
47503,Poon1,RMS_M18,18mo,129X1/SvJ,f,37.51,23,475,000691,47
47503,Poon1,RMS_M18,18mo,129X1/SvJ,m,25.54,30,475,000691,47
47503,Poon1,RMS_M18,18mo,129X1/SvJ,m,23.57,31,475,000691,47
47503,Poon1,RMS_M18,18mo,A/J,m,27.77,47,475,000646,4
47503,Poon1,RMS_M18,18mo,A/J,f,23.35,37,475,000646,4
47503,Poon1,RMS_M18,18mo,A/J,f,40.23,38,475,000646,4
47503,Poon1,RMS_M18,18mo,A/J,m,24.92,46,475,000646,4
47503,Poon1,RMS_M18,18mo,A/J,m,13.15,49,475,000646,4
47503,Poon1,RMS_M18,18mo,A/J,m,13.30,48,475,000646,4
47503,Poon1,RMS_M18,18mo,BALB/cByJ,f,12.64,57,475,001026,50
47503,Poon1,RMS_M18,18mo,BALB/cByJ,f,5.76,58,475,001026,50
47503,Poon1,RMS_M18,18mo,BALB/cByJ,f,33.11,56,475,001026,50
47503,Poon1,RMS_M18,18mo,C3H/HeJ,f,22.84,71,475,000659,6
47503,Poon1,RMS_M18,18mo,C3H/HeJ,f,25.66,73,475,000659,6
47503,Poon1,RMS_M18,18mo,C3H/HeJ,f,17.63,72,475,000659,6
47503,Poon1,RMS_M18,18mo,C57BL/6J,m,18.68,92,475,000664,7
47503,Poon1,RMS_M18,18mo,C57BL/6J,m,10.30,93,475,000664,7
47503,Poon1,RMS_M18,18mo,C57BL/6J,f,16.53,85,475,000664,7
47503,Poon1,RMS_M18,18mo,C57BL/6J,m,15.97,91,475,000664,7
47503,Poon1,RMS_M18,18mo,CBA/J,f,19.44,100,475,000656,16
47503,Poon1,RMS_M18,18mo,CBA/J,m,18.98,109,475,000656,16
47503,Poon1,RMS_M18,18mo,CBA/J,m,16.56,108,475,000656,16
47503,Poon1,RMS_M18,18mo,CBA/J,m,13.23,107,475,000656,16
47503,Poon1,RMS_M18,18mo,CBA/J,f,13.03,102,475,000656,16
47503,Poon1,RMS_M18,18mo,CBA/J,f,20.21,101,475,000656,16
47503,Poon1,RMS_M18,18mo,DBA/2J,m,17.47,123,475,000671,8
47503,Poon1,RMS_M18,18mo,DBA/2J,f,13.94,116,475,000671,8
47503,Poon1,RMS_M18,18mo,DBA/2J,m,27.93,121,475,000671,8
47503,Poon1,RMS_M18,18mo,DBA/2J,m,10.33,122,475,000671,8
47503,Poon1,RMS_M18,18mo,DBA/2J,f,16.45,115,475,000671,8
47503,Poon1,RMS_M18,18mo,FVB/NJ,f,35.64,133,475,001800,9
47503,Poon1,RMS_M18,18mo,FVB/NJ,f,23.13,134,475,001800,9
47503,Poon1,RMS_M18,18mo,FVB/NJ,f,30.83,132,475,001800,9
