measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
58811,Schughart5,pctbw_ctrl_d1,1,129S1/SvImJ,f,100.04,2:3f,588,002448,3
58811,Schughart5,pctbw_ctrl_d1,1,129S1/SvImJ,f,96.75,1:3f,588,002448,3
58811,Schughart5,pctbw_ctrl_d1,1,129S1/SvImJ,f,101.37,3:3f,588,002448,3
58811,Schughart5,pctbw_ctrl_d1,1,A/J,f,97.07,1:4f,588,000646,4
58811,Schughart5,pctbw_ctrl_d1,1,A/J,f,97.28,2:4f,588,000646,4
58811,Schughart5,pctbw_ctrl_d1,1,A/J,f,96.59,4:4f,588,000646,4
58811,Schughart5,pctbw_ctrl_d1,1,A/J,f,97.24,3:4f,588,000646,4
58811,Schughart5,pctbw_ctrl_d1,1,C57BL/6J,f,96.19,4:7f,588,000664,7
58811,Schughart5,pctbw_ctrl_d1,1,C57BL/6J,f,88.04,1:7f,588,000664,7
58811,Schughart5,pctbw_ctrl_d1,1,C57BL/6J,f,89.62,2:7f,588,000664,7
58811,Schughart5,pctbw_ctrl_d1,1,C57BL/6J,f,88.31,3:7f,588,000664,7
58811,Schughart5,pctbw_ctrl_d1,1,CAST/EiJ,f,98.77,4:2f,588,000928,2
58811,Schughart5,pctbw_ctrl_d1,1,CAST/EiJ,f,99.86,2:2f,588,000928,2
58811,Schughart5,pctbw_ctrl_d1,1,CAST/EiJ,f,97.15,1:2f,588,000928,2
58811,Schughart5,pctbw_ctrl_d1,1,CAST/EiJ,f,98.49,3:2f,588,000928,2
58811,Schughart5,pctbw_ctrl_d1,1,NOD/ShiLtJ,f,94.55,3:13f,588,001976,13
58811,Schughart5,pctbw_ctrl_d1,1,NOD/ShiLtJ,f,98.50,1:13f,588,001976,13
58811,Schughart5,pctbw_ctrl_d1,1,NOD/ShiLtJ,f,100.41,2:13f,588,001976,13
58811,Schughart5,pctbw_ctrl_d1,1,NZO/HlLtJ,f,101.22,3:122f,588,002105,122
58811,Schughart5,pctbw_ctrl_d1,1,NZO/HlLtJ,f,99.47,1:122f,588,002105,122
58811,Schughart5,pctbw_ctrl_d1,1,NZO/HlLtJ,f,99.59,2:122f,588,002105,122
58811,Schughart5,pctbw_ctrl_d1,1,PWK/PhJ,f,99.16,2:217f,588,003715,217
58811,Schughart5,pctbw_ctrl_d1,1,PWK/PhJ,f,97.54,1:217f,588,003715,217
58811,Schughart5,pctbw_ctrl_d1,1,PWK/PhJ,f,100.19,3:217f,588,003715,217
58811,Schughart5,pctbw_ctrl_d1,1,PWK/PhJ,f,97.04,4:217f,588,003715,217
58811,Schughart5,pctbw_ctrl_d1,1,WSB/EiJ,f,98.21,2:42f,588,001145,42
58811,Schughart5,pctbw_ctrl_d1,1,WSB/EiJ,f,100.36,1:42f,588,001145,42
58811,Schughart5,pctbw_ctrl_d1,1,WSB/EiJ,f,98.00,4:42f,588,001145,42
58811,Schughart5,pctbw_ctrl_d1,1,WSB/EiJ,f,95.13,6:42f,588,001145,42
58811,Schughart5,pctbw_ctrl_d1,1,WSB/EiJ,f,95.44,5:42f,588,001145,42
58811,Schughart5,pctbw_ctrl_d1,1,WSB/EiJ,f,97.32,3:42f,588,001145,42
58812,Schughart5,pctbw_ctrl_d2,2,129S1/SvImJ,f,97.37,2:3f,588,002448,3
58812,Schughart5,pctbw_ctrl_d2,2,129S1/SvImJ,f,97.51,1:3f,588,002448,3
58812,Schughart5,pctbw_ctrl_d2,2,129S1/SvImJ,f,103.30,3:3f,588,002448,3
58812,Schughart5,pctbw_ctrl_d2,2,A/J,f,96.03,1:4f,588,000646,4
58812,Schughart5,pctbw_ctrl_d2,2,A/J,f,94.60,2:4f,588,000646,4
58812,Schughart5,pctbw_ctrl_d2,2,A/J,f,95.03,4:4f,588,000646,4
58812,Schughart5,pctbw_ctrl_d2,2,A/J,f,94.18,3:4f,588,000646,4
58812,Schughart5,pctbw_ctrl_d2,2,C57BL/6J,f,95.59,4:7f,588,000664,7
58812,Schughart5,pctbw_ctrl_d2,2,C57BL/6J,f,96.74,1:7f,588,000664,7
58812,Schughart5,pctbw_ctrl_d2,2,C57BL/6J,f,98.25,2:7f,588,000664,7
58812,Schughart5,pctbw_ctrl_d2,2,C57BL/6J,f,98.98,3:7f,588,000664,7
58812,Schughart5,pctbw_ctrl_d2,2,CAST/EiJ,f,98.70,4:2f,588,000928,2
58812,Schughart5,pctbw_ctrl_d2,2,CAST/EiJ,f,96.68,2:2f,588,000928,2
58812,Schughart5,pctbw_ctrl_d2,2,CAST/EiJ,f,93.05,1:2f,588,000928,2
58812,Schughart5,pctbw_ctrl_d2,2,CAST/EiJ,f,100.75,3:2f,588,000928,2
58812,Schughart5,pctbw_ctrl_d2,2,NOD/ShiLtJ,f,95.63,3:13f,588,001976,13
58812,Schughart5,pctbw_ctrl_d2,2,NOD/ShiLtJ,f,99.03,1:13f,588,001976,13
58812,Schughart5,pctbw_ctrl_d2,2,NOD/ShiLtJ,f,97.60,2:13f,588,001976,13
58812,Schughart5,pctbw_ctrl_d2,2,NZO/HlLtJ,f,96.99,3:122f,588,002105,122
58812,Schughart5,pctbw_ctrl_d2,2,NZO/HlLtJ,f,100.53,1:122f,588,002105,122
58812,Schughart5,pctbw_ctrl_d2,2,NZO/HlLtJ,f,100.38,2:122f,588,002105,122
58812,Schughart5,pctbw_ctrl_d2,2,PWK/PhJ,f,97.56,2:217f,588,003715,217
58812,Schughart5,pctbw_ctrl_d2,2,PWK/PhJ,f,93.69,1:217f,588,003715,217
58812,Schughart5,pctbw_ctrl_d2,2,PWK/PhJ,f,99.18,3:217f,588,003715,217
58812,Schughart5,pctbw_ctrl_d2,2,PWK/PhJ,f,95.61,4:217f,588,003715,217
58812,Schughart5,pctbw_ctrl_d2,2,WSB/EiJ,f,95.55,2:42f,588,001145,42
58812,Schughart5,pctbw_ctrl_d2,2,WSB/EiJ,f,97.52,1:42f,588,001145,42
58812,Schughart5,pctbw_ctrl_d2,2,WSB/EiJ,f,98.26,4:42f,588,001145,42
58812,Schughart5,pctbw_ctrl_d2,2,WSB/EiJ,f,99.38,6:42f,588,001145,42
58812,Schughart5,pctbw_ctrl_d2,2,WSB/EiJ,f,96.90,5:42f,588,001145,42
58812,Schughart5,pctbw_ctrl_d2,2,WSB/EiJ,f,95.45,3:42f,588,001145,42
58813,Schughart5,pctbw_ctrl_d3,3,129S1/SvImJ,f,103.17,2:3f,588,002448,3
58813,Schughart5,pctbw_ctrl_d3,3,129S1/SvImJ,f,97.28,1:3f,588,002448,3
58813,Schughart5,pctbw_ctrl_d3,3,129S1/SvImJ,f,102.92,3:3f,588,002448,3
58813,Schughart5,pctbw_ctrl_d3,3,A/J,f,95.28,1:4f,588,000646,4
58813,Schughart5,pctbw_ctrl_d3,3,A/J,f,92.61,2:4f,588,000646,4
58813,Schughart5,pctbw_ctrl_d3,3,A/J,f,96.27,4:4f,588,000646,4
58813,Schughart5,pctbw_ctrl_d3,3,A/J,f,93.49,3:4f,588,000646,4
58813,Schughart5,pctbw_ctrl_d3,3,C57BL/6J,f,97.28,4:7f,588,000664,7
58813,Schughart5,pctbw_ctrl_d3,3,C57BL/6J,f,96.12,1:7f,588,000664,7
58813,Schughart5,pctbw_ctrl_d3,3,C57BL/6J,f,99.51,2:7f,588,000664,7
58813,Schughart5,pctbw_ctrl_d3,3,C57BL/6J,f,100.51,3:7f,588,000664,7
58813,Schughart5,pctbw_ctrl_d3,3,CAST/EiJ,f,101.84,4:2f,588,000928,2
58813,Schughart5,pctbw_ctrl_d3,3,CAST/EiJ,f,98.83,2:2f,588,000928,2
58813,Schughart5,pctbw_ctrl_d3,3,CAST/EiJ,f,93.26,1:2f,588,000928,2
58813,Schughart5,pctbw_ctrl_d3,3,CAST/EiJ,f,101.06,3:2f,588,000928,2
58813,Schughart5,pctbw_ctrl_d3,3,NOD/ShiLtJ,f,99.32,3:13f,588,001976,13
58813,Schughart5,pctbw_ctrl_d3,3,NOD/ShiLtJ,f,101.42,1:13f,588,001976,13
58813,Schughart5,pctbw_ctrl_d3,3,NOD/ShiLtJ,f,101.48,2:13f,588,001976,13
58813,Schughart5,pctbw_ctrl_d3,3,NZO/HlLtJ,f,98.13,3:122f,588,002105,122
58813,Schughart5,pctbw_ctrl_d3,3,NZO/HlLtJ,f,105.58,1:122f,588,002105,122
58813,Schughart5,pctbw_ctrl_d3,3,NZO/HlLtJ,f,107.39,2:122f,588,002105,122
58813,Schughart5,pctbw_ctrl_d3,3,PWK/PhJ,f,101.16,2:217f,588,003715,217
58813,Schughart5,pctbw_ctrl_d3,3,PWK/PhJ,f,96.15,1:217f,588,003715,217
58813,Schughart5,pctbw_ctrl_d3,3,PWK/PhJ,f,98.23,3:217f,588,003715,217
58813,Schughart5,pctbw_ctrl_d3,3,PWK/PhJ,f,94.32,4:217f,588,003715,217
58813,Schughart5,pctbw_ctrl_d3,3,WSB/EiJ,f,93.83,2:42f,588,001145,42
58813,Schughart5,pctbw_ctrl_d3,3,WSB/EiJ,f,100.07,1:42f,588,001145,42
58813,Schughart5,pctbw_ctrl_d3,3,WSB/EiJ,f,98.90,4:42f,588,001145,42
58813,Schughart5,pctbw_ctrl_d3,3,WSB/EiJ,f,101.37,6:42f,588,001145,42
58813,Schughart5,pctbw_ctrl_d3,3,WSB/EiJ,f,100.12,5:42f,588,001145,42
58813,Schughart5,pctbw_ctrl_d3,3,WSB/EiJ,f,94.47,3:42f,588,001145,42
