measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112887,CSNA03,antici_correct_in_acq_Binghamton,acquisition,129S1/SvImJ,f,0.116,1129F2,626,002448,3
112887,CSNA03,antici_correct_in_acq_Binghamton,acquisition,129S1/SvImJ,f,0.2117,2129F4,626,002448,3
112887,CSNA03,antici_correct_in_acq_Binghamton,acquisition,129S1/SvImJ,f,0.789,2129F6,626,002448,3
112887,CSNA03,antici_correct_in_acq_Binghamton,acquisition,129S1/SvImJ,f,1.8167,3129F8,626,002448,3
112887,CSNA03,antici_correct_in_acq_Binghamton,acquisition,129S1/SvImJ,f,0.29411,3129M7,626,002448,3
112887,CSNA03,antici_correct_in_acq_Binghamton,acquisition,129S1/SvImJ,f,0.49206,4129F10,626,002448,3
112887,CSNA03,antici_correct_in_acq_Binghamton,acquisition,129S1/SvImJ,f,0.26957,4129F12,626,002448,3
112887,CSNA03,antici_correct_in_acq_Binghamton,acquisition,129S1/SvImJ,m,0.46,1129M1,626,002448,3
112887,CSNA03,antici_correct_in_acq_Binghamton,acquisition,129S1/SvImJ,m,1.25,1129M3,626,002448,3
112887,CSNA03,antici_correct_in_acq_Binghamton,acquisition,129S1/SvImJ,m,0.523,2129M5,626,002448,3
112887,CSNA03,antici_correct_in_acq_Binghamton,acquisition,129S1/SvImJ,m,2.014,3129M9,626,002448,3
112887,CSNA03,antici_correct_in_acq_Binghamton,acquisition,129S1/SvImJ,m,0.14754,4129M11,626,002448,3
112887,CSNA03,antici_correct_in_acq_Binghamton,acquisition,A/J,f,0.52,1AJF1,626,000646,4
112887,CSNA03,antici_correct_in_acq_Binghamton,acquisition,A/J,f,0.96,1AJF3,626,000646,4
112887,CSNA03,antici_correct_in_acq_Binghamton,acquisition,A/J,f,0.89,2AJF5,626,000646,4
112887,CSNA03,antici_correct_in_acq_Binghamton,acquisition,A/J,f,2.193,3AJF7,626,000646,4
112887,CSNA03,antici_correct_in_acq_Binghamton,acquisition,A/J,f,1.0178,3AJF9,626,000646,4
112887,CSNA03,antici_correct_in_acq_Binghamton,acquisition,A/J,f,0.41379,4AJF11,626,000646,4
112887,CSNA03,antici_correct_in_acq_Binghamton,acquisition,A/J,m,0.45,1AJM2,626,000646,4
112887,CSNA03,antici_correct_in_acq_Binghamton,acquisition,A/J,m,0.73,2AJM4,626,000646,4
112887,CSNA03,antici_correct_in_acq_Binghamton,acquisition,A/J,m,0.807,2AJM6,626,000646,4
112887,CSNA03,antici_correct_in_acq_Binghamton,acquisition,A/J,m,1.75,3AJM8,626,000646,4
112887,CSNA03,antici_correct_in_acq_Binghamton,acquisition,A/J,m,1.67,4AJM10,626,000646,4
112887,CSNA03,antici_correct_in_acq_Binghamton,acquisition,A/J,m,0.748,4AJM12,626,000646,4
112887,CSNA03,antici_correct_in_acq_Binghamton,acquisition,C57BL/6J,f,0.34,1C57F2,626,000664,7
112887,CSNA03,antici_correct_in_acq_Binghamton,acquisition,C57BL/6J,f,0.2,2C57F4,626,000664,7
112887,CSNA03,antici_correct_in_acq_Binghamton,acquisition,C57BL/6J,f,0.5769,3C57F8,626,000664,7
112887,CSNA03,antici_correct_in_acq_Binghamton,acquisition,C57BL/6J,f,0.52239,4C57F10,626,000664,7
112887,CSNA03,antici_correct_in_acq_Binghamton,acquisition,C57BL/6J,f,0.63115,4C57F12,626,000664,7
112887,CSNA03,antici_correct_in_acq_Binghamton,acquisition,C57BL/6J,m,0.1,1C57M1,626,000664,7
112887,CSNA03,antici_correct_in_acq_Binghamton,acquisition,C57BL/6J,m,0.04167,1C57M3,626,000664,7
112887,CSNA03,antici_correct_in_acq_Binghamton,acquisition,C57BL/6J,m,0.6428,2C57M5,626,000664,7
112887,CSNA03,antici_correct_in_acq_Binghamton,acquisition,C57BL/6J,m,0.25,3C57M7,626,000664,7
112887,CSNA03,antici_correct_in_acq_Binghamton,acquisition,C57BL/6J,m,0.47,3C57M9,626,000664,7
112887,CSNA03,antici_correct_in_acq_Binghamton,acquisition,C57BL/6J,m,0.5461,4C57M11,626,000664,7
112887,CSNA03,antici_correct_in_acq_Binghamton,acquisition,CAST/EiJ,f,0.19,1CASTF1,626,000928,2
112887,CSNA03,antici_correct_in_acq_Binghamton,acquisition,CAST/EiJ,f,0.1,1CASTF2,626,000928,2
112887,CSNA03,antici_correct_in_acq_Binghamton,acquisition,CAST/EiJ,f,0.15,2CASTF4,626,000928,2
112887,CSNA03,antici_correct_in_acq_Binghamton,acquisition,CAST/EiJ,f,0.123,2CASTF6,626,000928,2
112887,CSNA03,antici_correct_in_acq_Binghamton,acquisition,CAST/EiJ,f,0.217,3CASTF8,626,000928,2
112887,CSNA03,antici_correct_in_acq_Binghamton,acquisition,CAST/EiJ,f,0.2476,4CASTF10,626,000928,2
112887,CSNA03,antici_correct_in_acq_Binghamton,acquisition,CAST/EiJ,f,0.1349,4CASTF12,626,000928,2
112887,CSNA03,antici_correct_in_acq_Binghamton,acquisition,CAST/EiJ,m,0.241,1CASTM1,626,000928,2
112887,CSNA03,antici_correct_in_acq_Binghamton,acquisition,CAST/EiJ,m,0.25,3CASTM7,626,000928,2
112887,CSNA03,antici_correct_in_acq_Binghamton,acquisition,CAST/EiJ,m,0.0123,3CASTM9,626,000928,2
112887,CSNA03,antici_correct_in_acq_Binghamton,acquisition,CAST/EiJ,m,0.12837,4CASTM11,626,000928,2
112887,CSNA03,antici_correct_in_acq_Binghamton,acquisition,NOD/ShiLtJ,f,0.291,1NODF1,626,001976,13
112887,CSNA03,antici_correct_in_acq_Binghamton,acquisition,NOD/ShiLtJ,f,1.15,1NODF3,626,001976,13
112887,CSNA03,antici_correct_in_acq_Binghamton,acquisition,NOD/ShiLtJ,f,0.24,2NODF5,626,001976,13
112887,CSNA03,antici_correct_in_acq_Binghamton,acquisition,NOD/ShiLtJ,f,0.49,3NODF7,626,001976,13
112887,CSNA03,antici_correct_in_acq_Binghamton,acquisition,NOD/ShiLtJ,f,1.1611,4NODF11,626,001976,13
112887,CSNA03,antici_correct_in_acq_Binghamton,acquisition,NOD/ShiLtJ,m,0.88,2NODM6,626,001976,13
112887,CSNA03,antici_correct_in_acq_Binghamton,acquisition,NOD/ShiLtJ,m,0.344,3NODM7,626,001976,13
112887,CSNA03,antici_correct_in_acq_Binghamton,acquisition,NOD/ShiLtJ,m,1.0751,4NODM10,626,001976,13
112887,CSNA03,antici_correct_in_acq_Binghamton,acquisition,NOD/ShiLtJ,m,0.1746,4NODM12,626,001976,13
112887,CSNA03,antici_correct_in_acq_Binghamton,acquisition,NZO/HlLtJ,f,0.5,1NZOF3,626,002105,122
112887,CSNA03,antici_correct_in_acq_Binghamton,acquisition,NZO/HlLtJ,f,1.568,2NZOF5,626,002105,122
112887,CSNA03,antici_correct_in_acq_Binghamton,acquisition,NZO/HlLtJ,f,0.757,3NZOF7,626,002105,122
112887,CSNA03,antici_correct_in_acq_Binghamton,acquisition,NZO/HlLtJ,f,0.2168,3NZOF9,626,002105,122
112887,CSNA03,antici_correct_in_acq_Binghamton,acquisition,NZO/HlLtJ,f,1.8478,4NZOF11,626,002105,122
112887,CSNA03,antici_correct_in_acq_Binghamton,acquisition,NZO/HlLtJ,m,0.26,1NZOM2,626,002105,122
112887,CSNA03,antici_correct_in_acq_Binghamton,acquisition,NZO/HlLtJ,m,0.7,3NZOM8,626,002105,122
112887,CSNA03,antici_correct_in_acq_Binghamton,acquisition,NZO/HlLtJ,m,0.51667,4NZOM10,626,002105,122
112887,CSNA03,antici_correct_in_acq_Binghamton,acquisition,NZO/HlLtJ,m,0.18571,4NZOM12,626,002105,122
112887,CSNA03,antici_correct_in_acq_Binghamton,acquisition,PWK/PhJ,f,0.3,1PWKF2,626,003715,217
112887,CSNA03,antici_correct_in_acq_Binghamton,acquisition,PWK/PhJ,f,0.03,2PWKF4,626,003715,217
112887,CSNA03,antici_correct_in_acq_Binghamton,acquisition,PWK/PhJ,f,0.42,2PWKF6,626,003715,217
112887,CSNA03,antici_correct_in_acq_Binghamton,acquisition,PWK/PhJ,f,0.1,3PWKF8,626,003715,217
112887,CSNA03,antici_correct_in_acq_Binghamton,acquisition,PWK/PhJ,f,0.06513,4PWKF12,626,003715,217
112887,CSNA03,antici_correct_in_acq_Binghamton,acquisition,PWK/PhJ,m,0.09,1PWKM3,626,003715,217
112887,CSNA03,antici_correct_in_acq_Binghamton,acquisition,PWK/PhJ,m,0.1,2PWKM5,626,003715,217
112887,CSNA03,antici_correct_in_acq_Binghamton,acquisition,PWK/PhJ,m,0.1707,3PWKM7,626,003715,217
112887,CSNA03,antici_correct_in_acq_Binghamton,acquisition,PWK/PhJ,m,0.31297,3PWKM9,626,003715,217
112887,CSNA03,antici_correct_in_acq_Binghamton,acquisition,PWK/PhJ,m,0.23196,4PWKM11,626,003715,217
112887,CSNA03,antici_correct_in_acq_Binghamton,acquisition,WSB/EiJ,f,0.09,1WSBF1,626,001145,42
112887,CSNA03,antici_correct_in_acq_Binghamton,acquisition,WSB/EiJ,f,0.6315,1WSBF3,626,001145,42
112887,CSNA03,antici_correct_in_acq_Binghamton,acquisition,WSB/EiJ,f,0.3925,2WSBF5,626,001145,42
112887,CSNA03,antici_correct_in_acq_Binghamton,acquisition,WSB/EiJ,f,0.21429,3WSBF7,626,001145,42
112887,CSNA03,antici_correct_in_acq_Binghamton,acquisition,WSB/EiJ,f,0.24211,4WSBF11,626,001145,42
112887,CSNA03,antici_correct_in_acq_Binghamton,acquisition,WSB/EiJ,m,0.576,1WSBM2,626,001145,42
112887,CSNA03,antici_correct_in_acq_Binghamton,acquisition,WSB/EiJ,m,0.43269,3WSBM8,626,001145,42
112887,CSNA03,antici_correct_in_acq_Binghamton,acquisition,WSB/EiJ,m,0.02174,4WSBM10,626,001145,42
112887,CSNA03,antici_correct_in_acq_Binghamton,acquisition,WSB/EiJ,m,0.49485,4WSBM12,626,001145,42
112888,CSNA03,antici_correct_in_rev_Binghamton,reversal,129S1/SvImJ,f,0.06,1129F2,626,002448,3
112888,CSNA03,antici_correct_in_rev_Binghamton,reversal,129S1/SvImJ,f,0.37688,2129F4,626,002448,3
112888,CSNA03,antici_correct_in_rev_Binghamton,reversal,129S1/SvImJ,f,0.56,2129F6,626,002448,3
112888,CSNA03,antici_correct_in_rev_Binghamton,reversal,129S1/SvImJ,f,0.29069,3129F8,626,002448,3
112888,CSNA03,antici_correct_in_rev_Binghamton,reversal,129S1/SvImJ,f,0.7349,3129M7,626,002448,3
112888,CSNA03,antici_correct_in_rev_Binghamton,reversal,129S1/SvImJ,f,0.59649,4129F10,626,002448,3
112888,CSNA03,antici_correct_in_rev_Binghamton,reversal,129S1/SvImJ,f,0.53036,4129F12,626,002448,3
112888,CSNA03,antici_correct_in_rev_Binghamton,reversal,129S1/SvImJ,m,0.154,1129M1,626,002448,3
112888,CSNA03,antici_correct_in_rev_Binghamton,reversal,129S1/SvImJ,m,1.06,1129M3,626,002448,3
112888,CSNA03,antici_correct_in_rev_Binghamton,reversal,129S1/SvImJ,m,1.16,2129M5,626,002448,3
112888,CSNA03,antici_correct_in_rev_Binghamton,reversal,129S1/SvImJ,m,1.74,3129M9,626,002448,3
112888,CSNA03,antici_correct_in_rev_Binghamton,reversal,129S1/SvImJ,m,0.5,4129M11,626,002448,3
112888,CSNA03,antici_correct_in_rev_Binghamton,reversal,A/J,f,1.36,1AJF1,626,000646,4
112888,CSNA03,antici_correct_in_rev_Binghamton,reversal,A/J,f,0.465,1AJF3,626,000646,4
112888,CSNA03,antici_correct_in_rev_Binghamton,reversal,A/J,f,1.89,2AJF5,626,000646,4
112888,CSNA03,antici_correct_in_rev_Binghamton,reversal,A/J,f,1.69,3AJF7,626,000646,4
112888,CSNA03,antici_correct_in_rev_Binghamton,reversal,A/J,f,2.5214,3AJF9,626,000646,4
112888,CSNA03,antici_correct_in_rev_Binghamton,reversal,A/J,f,0.59135,4AJF11,626,000646,4
112888,CSNA03,antici_correct_in_rev_Binghamton,reversal,A/J,m,0.777,1AJM2,626,000646,4
112888,CSNA03,antici_correct_in_rev_Binghamton,reversal,A/J,m,0.576,2AJM4,626,000646,4
112888,CSNA03,antici_correct_in_rev_Binghamton,reversal,A/J,m,0.75,2AJM6,626,000646,4
112888,CSNA03,antici_correct_in_rev_Binghamton,reversal,A/J,m,1.6607,3AJM8,626,000646,4
112888,CSNA03,antici_correct_in_rev_Binghamton,reversal,A/J,m,0.308,4AJM10,626,000646,4
112888,CSNA03,antici_correct_in_rev_Binghamton,reversal,A/J,m,0.9912,4AJM12,626,000646,4
112888,CSNA03,antici_correct_in_rev_Binghamton,reversal,C57BL/6J,f,1.342,1C57F2,626,000664,7
112888,CSNA03,antici_correct_in_rev_Binghamton,reversal,C57BL/6J,f,0.5897,2C57F4,626,000664,7
112888,CSNA03,antici_correct_in_rev_Binghamton,reversal,C57BL/6J,f,1.869,2C57F6,626,000664,7
112888,CSNA03,antici_correct_in_rev_Binghamton,reversal,C57BL/6J,f,1.0,3C57F8,626,000664,7
112888,CSNA03,antici_correct_in_rev_Binghamton,reversal,C57BL/6J,f,0.53244,4C57F10,626,000664,7
112888,CSNA03,antici_correct_in_rev_Binghamton,reversal,C57BL/6J,f,0.47727,4C57F12,626,000664,7
112888,CSNA03,antici_correct_in_rev_Binghamton,reversal,C57BL/6J,m,0.954,1C57M1,626,000664,7
112888,CSNA03,antici_correct_in_rev_Binghamton,reversal,C57BL/6J,m,0.385,1C57M3,626,000664,7
112888,CSNA03,antici_correct_in_rev_Binghamton,reversal,C57BL/6J,m,1.3186,2C57M5,626,000664,7
112888,CSNA03,antici_correct_in_rev_Binghamton,reversal,C57BL/6J,m,0.3488,3C57M7,626,000664,7
112888,CSNA03,antici_correct_in_rev_Binghamton,reversal,C57BL/6J,m,1.293,3C57M9,626,000664,7
112888,CSNA03,antici_correct_in_rev_Binghamton,reversal,C57BL/6J,m,0.54248,4C57M11,626,000664,7
112888,CSNA03,antici_correct_in_rev_Binghamton,reversal,CAST/EiJ,f,0.26,1CASTF1,626,000928,2
112888,CSNA03,antici_correct_in_rev_Binghamton,reversal,CAST/EiJ,f,0.646,1CASTF2,626,000928,2
112888,CSNA03,antici_correct_in_rev_Binghamton,reversal,CAST/EiJ,f,0.1667,2CASTF4,626,000928,2
112888,CSNA03,antici_correct_in_rev_Binghamton,reversal,CAST/EiJ,f,0.2,2CASTF6,626,000928,2
112888,CSNA03,antici_correct_in_rev_Binghamton,reversal,CAST/EiJ,f,0.311,3CASTF8,626,000928,2
112888,CSNA03,antici_correct_in_rev_Binghamton,reversal,CAST/EiJ,f,1.65,4CASTF10,626,000928,2
112888,CSNA03,antici_correct_in_rev_Binghamton,reversal,CAST/EiJ,f,0.6909,4CASTF12,626,000928,2
112888,CSNA03,antici_correct_in_rev_Binghamton,reversal,CAST/EiJ,m,0.1529,1CASTM1,626,000928,2
112888,CSNA03,antici_correct_in_rev_Binghamton,reversal,CAST/EiJ,m,0.09183,3CASTM7,626,000928,2
112888,CSNA03,antici_correct_in_rev_Binghamton,reversal,CAST/EiJ,m,0.84659,3CASTM9,626,000928,2
112888,CSNA03,antici_correct_in_rev_Binghamton,reversal,CAST/EiJ,m,0.9,4CASTM11,626,000928,2
112888,CSNA03,antici_correct_in_rev_Binghamton,reversal,NOD/ShiLtJ,f,1.03,1NODF1,626,001976,13
112888,CSNA03,antici_correct_in_rev_Binghamton,reversal,NOD/ShiLtJ,f,2.65,1NODF3,626,001976,13
112888,CSNA03,antici_correct_in_rev_Binghamton,reversal,NOD/ShiLtJ,f,0.765,2NODF5,626,001976,13
112888,CSNA03,antici_correct_in_rev_Binghamton,reversal,NOD/ShiLtJ,f,1.2745,3NODF7,626,001976,13
112888,CSNA03,antici_correct_in_rev_Binghamton,reversal,NOD/ShiLtJ,f,0.37209,4NODF11,626,001976,13
112888,CSNA03,antici_correct_in_rev_Binghamton,reversal,NOD/ShiLtJ,m,0.658,1NODM2,626,001976,13
112888,CSNA03,antici_correct_in_rev_Binghamton,reversal,NOD/ShiLtJ,m,2.3,2NODM6,626,001976,13
112888,CSNA03,antici_correct_in_rev_Binghamton,reversal,NOD/ShiLtJ,m,1.931,3NODM7,626,001976,13
112888,CSNA03,antici_correct_in_rev_Binghamton,reversal,NOD/ShiLtJ,m,0.63429,4NODM10,626,001976,13
112888,CSNA03,antici_correct_in_rev_Binghamton,reversal,NOD/ShiLtJ,m,0.49091,4NODM12,626,001976,13
112888,CSNA03,antici_correct_in_rev_Binghamton,reversal,NZO/HlLtJ,f,0.527,1NZOF3,626,002105,122
112888,CSNA03,antici_correct_in_rev_Binghamton,reversal,NZO/HlLtJ,f,0.95,3NZOF7,626,002105,122
112888,CSNA03,antici_correct_in_rev_Binghamton,reversal,NZO/HlLtJ,f,0.12195,3NZOF9,626,002105,122
112888,CSNA03,antici_correct_in_rev_Binghamton,reversal,NZO/HlLtJ,f,1.4742,4NZOF11,626,002105,122
112888,CSNA03,antici_correct_in_rev_Binghamton,reversal,NZO/HlLtJ,m,0.594,1NZOM2,626,002105,122
112888,CSNA03,antici_correct_in_rev_Binghamton,reversal,NZO/HlLtJ,m,1.1818,3NZOM8,626,002105,122
112888,CSNA03,antici_correct_in_rev_Binghamton,reversal,NZO/HlLtJ,m,0.48515,4NZOM10,626,002105,122
112888,CSNA03,antici_correct_in_rev_Binghamton,reversal,NZO/HlLtJ,m,0.17532,4NZOM12,626,002105,122
112888,CSNA03,antici_correct_in_rev_Binghamton,reversal,PWK/PhJ,f,1.5,1PWKF2,626,003715,217
112888,CSNA03,antici_correct_in_rev_Binghamton,reversal,PWK/PhJ,f,0.03,2PWKF4,626,003715,217
112888,CSNA03,antici_correct_in_rev_Binghamton,reversal,PWK/PhJ,f,0.67,2PWKF6,626,003715,217
112888,CSNA03,antici_correct_in_rev_Binghamton,reversal,PWK/PhJ,f,0.075,3PWKF8,626,003715,217
112888,CSNA03,antici_correct_in_rev_Binghamton,reversal,PWK/PhJ,f,0.14286,4PWKF10,626,003715,217
112888,CSNA03,antici_correct_in_rev_Binghamton,reversal,PWK/PhJ,f,0.47917,4PWKF12,626,003715,217
112888,CSNA03,antici_correct_in_rev_Binghamton,reversal,PWK/PhJ,m,0.669,1PWKM1,626,003715,217
112888,CSNA03,antici_correct_in_rev_Binghamton,reversal,PWK/PhJ,m,0.1,1PWKM3,626,003715,217
112888,CSNA03,antici_correct_in_rev_Binghamton,reversal,PWK/PhJ,m,0.05,2PWKM5,626,003715,217
112888,CSNA03,antici_correct_in_rev_Binghamton,reversal,PWK/PhJ,m,0.17722,3PWKM7,626,003715,217
112888,CSNA03,antici_correct_in_rev_Binghamton,reversal,PWK/PhJ,m,0.29365,3PWKM9,626,003715,217
112888,CSNA03,antici_correct_in_rev_Binghamton,reversal,PWK/PhJ,m,0.07273,4PWKM11,626,003715,217
112888,CSNA03,antici_correct_in_rev_Binghamton,reversal,WSB/EiJ,f,0.39,1WSBF1,626,001145,42
112888,CSNA03,antici_correct_in_rev_Binghamton,reversal,WSB/EiJ,f,0.245,1WSBF3,626,001145,42
112888,CSNA03,antici_correct_in_rev_Binghamton,reversal,WSB/EiJ,f,0.648,2WSBF5,626,001145,42
112888,CSNA03,antici_correct_in_rev_Binghamton,reversal,WSB/EiJ,f,0.28788,3WSBF7,626,001145,42
112888,CSNA03,antici_correct_in_rev_Binghamton,reversal,WSB/EiJ,f,0.98171,4WSBF11,626,001145,42
112888,CSNA03,antici_correct_in_rev_Binghamton,reversal,WSB/EiJ,m,0.436,1WSBM2,626,001145,42
112888,CSNA03,antici_correct_in_rev_Binghamton,reversal,WSB/EiJ,m,1.3795,3WSBM8,626,001145,42
112888,CSNA03,antici_correct_in_rev_Binghamton,reversal,WSB/EiJ,m,0.28395,4WSBM10,626,001145,42
112888,CSNA03,antici_correct_in_rev_Binghamton,reversal,WSB/EiJ,m,0.23684,4WSBM12,626,001145,42
