measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
36195,Rusyn2,DCV_glutathione2_tce,2h,129S1/SvImJ,m,0.108,956,361,002448,3
36195,Rusyn2,DCV_glutathione2_tce,2h,129S1/SvImJ,m,5.28,955,361,002448,3
36195,Rusyn2,DCV_glutathione2_tce,2h,A/J,m,0.662,933,361,000646,4
36195,Rusyn2,DCV_glutathione2_tce,2h,B6C3F1/J,m,30.4,1110,361,100010,202
36195,Rusyn2,DCV_glutathione2_tce,2h,B6C3F1/J,m,27.2,1109,361,100010,202
36195,Rusyn2,DCV_glutathione2_tce,2h,B6C3F1/J,m,54.2,1111,361,100010,202
36195,Rusyn2,DCV_glutathione2_tce,2h,BALB/cByJ,m,2.16,1021,361,001026,50
36195,Rusyn2,DCV_glutathione2_tce,2h,BALB/cByJ,m,0.0156,1022,361,001026,50
36195,Rusyn2,DCV_glutathione2_tce,2h,BALB/cByJ,m,0.258,1023,361,001026,50
36195,Rusyn2,DCV_glutathione2_tce,2h,BTBR T<+> Itpr3<tf>/J,m,4.63,1000,361,002282,1
36195,Rusyn2,DCV_glutathione2_tce,2h,BTBR T<+> Itpr3<tf>/J,m,7.71,1001,361,002282,1
36195,Rusyn2,DCV_glutathione2_tce,2h,BTBR T<+> Itpr3<tf>/J,m,4.79,1002,361,002282,1
36195,Rusyn2,DCV_glutathione2_tce,2h,C3H/HeJ,m,32.4,849,361,000659,6
36195,Rusyn2,DCV_glutathione2_tce,2h,C3H/HeJ,m,21.8,850,361,000659,6
36195,Rusyn2,DCV_glutathione2_tce,2h,C3H/HeJ,m,9.45,851,361,000659,6
36195,Rusyn2,DCV_glutathione2_tce,2h,C57BL/6J,m,19.4,839,361,000664,7
36195,Rusyn2,DCV_glutathione2_tce,2h,C57BL/6J,m,29.2,838,361,000664,7
36195,Rusyn2,DCV_glutathione2_tce,2h,C57BL/6J,m,28.6,837,361,000664,7
36195,Rusyn2,DCV_glutathione2_tce,2h,CAST/EiJ,m,72.0,1125,361,000928,2
36195,Rusyn2,DCV_glutathione2_tce,2h,CAST/EiJ,m,24.3,1126,361,000928,2
36195,Rusyn2,DCV_glutathione2_tce,2h,CAST/EiJ,m,16.3,1127,361,000928,2
36195,Rusyn2,DCV_glutathione2_tce,2h,DBA/2J,m,3.86,874,361,000671,8
36195,Rusyn2,DCV_glutathione2_tce,2h,DBA/2J,m,9.08,875,361,000671,8
36195,Rusyn2,DCV_glutathione2_tce,2h,DBA/2J,m,14.0,873,361,000671,8
36195,Rusyn2,DCV_glutathione2_tce,2h,FVB/NJ,m,25.3,863,361,001800,9
36195,Rusyn2,DCV_glutathione2_tce,2h,FVB/NJ,m,3.37,862,361,001800,9
36195,Rusyn2,DCV_glutathione2_tce,2h,FVB/NJ,m,23.4,861,361,001800,9
36195,Rusyn2,DCV_glutathione2_tce,2h,KK/HlJ,m,2.66,1068,361,002106,18
36195,Rusyn2,DCV_glutathione2_tce,2h,KK/HlJ,m,21.0,1067,361,002106,18
36195,Rusyn2,DCV_glutathione2_tce,2h,MOLF/EiJ,m,0.135,1090,361,000550,40
36195,Rusyn2,DCV_glutathione2_tce,2h,MOLF/EiJ,m,0.135,1089,361,000550,40
36195,Rusyn2,DCV_glutathione2_tce,2h,NOD/ShiLtJ,m,0.181,891,361,001976,13
36195,Rusyn2,DCV_glutathione2_tce,2h,NOD/ShiLtJ,m,0.181,892,361,001976,13
36195,Rusyn2,DCV_glutathione2_tce,2h,NZW/LacJ,m,0.781,977,361,001058,36
36195,Rusyn2,DCV_glutathione2_tce,2h,NZW/LacJ,m,0.942,975,361,001058,36
36195,Rusyn2,DCV_glutathione2_tce,2h,NZW/LacJ,m,4.45,976,361,001058,36
36195,Rusyn2,DCV_glutathione2_tce,2h,PWD/PhJ,m,0.758,1048,361,004660,101
36195,Rusyn2,DCV_glutathione2_tce,2h,PWD/PhJ,m,2.49,1047,361,004660,101
36196,Rusyn2,DCV_glutathione8_tce,8h,129S1/SvImJ,m,0.323,948,361,002448,3
36196,Rusyn2,DCV_glutathione8_tce,8h,129S1/SvImJ,m,1.07,950,361,002448,3
36196,Rusyn2,DCV_glutathione8_tce,8h,129S1/SvImJ,m,4.22,949,361,002448,3
36196,Rusyn2,DCV_glutathione8_tce,8h,A/J,m,0.161,928,361,000646,4
36196,Rusyn2,DCV_glutathione8_tce,8h,A/J,m,0.177,929,361,000646,4
36196,Rusyn2,DCV_glutathione8_tce,8h,AKR/J,m,0.568,908,361,000648,15
36196,Rusyn2,DCV_glutathione8_tce,8h,AKR/J,m,0.0576,906,361,000648,15
36196,Rusyn2,DCV_glutathione8_tce,8h,B6C3F1/J,m,17.5,1103,361,100010,202
36196,Rusyn2,DCV_glutathione8_tce,8h,B6C3F1/J,m,20.5,1104,361,100010,202
36196,Rusyn2,DCV_glutathione8_tce,8h,B6C3F1/J,m,19.0,1105,361,100010,202
36196,Rusyn2,DCV_glutathione8_tce,8h,BALB/cByJ,m,0.458,1015,361,001026,50
36196,Rusyn2,DCV_glutathione8_tce,8h,BALB/cByJ,m,0.00460,1017,361,001026,50
36196,Rusyn2,DCV_glutathione8_tce,8h,BALB/cByJ,m,1.37,1016,361,001026,50
36196,Rusyn2,DCV_glutathione8_tce,8h,BTBR T<+> Itpr3<tf>/J,m,1.11,994,361,002282,1
36196,Rusyn2,DCV_glutathione8_tce,8h,BTBR T<+> Itpr3<tf>/J,m,1.14,995,361,002282,1
36196,Rusyn2,DCV_glutathione8_tce,8h,BTBR T<+> Itpr3<tf>/J,m,1.14,996,361,002282,1
36196,Rusyn2,DCV_glutathione8_tce,8h,C3H/HeJ,m,0.161,821,361,000659,6
36196,Rusyn2,DCV_glutathione8_tce,8h,C3H/HeJ,m,0.106,819,361,000659,6
36196,Rusyn2,DCV_glutathione8_tce,8h,C3H/HeJ,m,0.154,820,361,000659,6
36196,Rusyn2,DCV_glutathione8_tce,8h,C57BL/6J,m,0.340,803,361,000664,7
36196,Rusyn2,DCV_glutathione8_tce,8h,C57BL/6J,m,0.259,801,361,000664,7
36196,Rusyn2,DCV_glutathione8_tce,8h,C57BL/6J,m,0.457,802,361,000664,7
36196,Rusyn2,DCV_glutathione8_tce,8h,CAST/EiJ,m,0.153,1134,361,000928,2
36196,Rusyn2,DCV_glutathione8_tce,8h,DBA/2J,m,0.0850,828,361,000671,8
36196,Rusyn2,DCV_glutathione8_tce,8h,DBA/2J,m,0.0544,830,361,000671,8
36196,Rusyn2,DCV_glutathione8_tce,8h,DBA/2J,m,0.0743,829,361,000671,8
36196,Rusyn2,DCV_glutathione8_tce,8h,FVB/NJ,m,0.106,812,361,001800,9
36196,Rusyn2,DCV_glutathione8_tce,8h,FVB/NJ,m,0.626,811,361,001800,9
36196,Rusyn2,DCV_glutathione8_tce,8h,FVB/NJ,m,0.0755,810,361,001800,9
36196,Rusyn2,DCV_glutathione8_tce,8h,KK/HlJ,m,0.368,1062,361,002106,18
36196,Rusyn2,DCV_glutathione8_tce,8h,KK/HlJ,m,0.368,1061,361,002106,18
36196,Rusyn2,DCV_glutathione8_tce,8h,MOLF/EiJ,m,1.75,1083,361,000550,40
36196,Rusyn2,DCV_glutathione8_tce,8h,MOLF/EiJ,m,1.75,1082,361,000550,40
36196,Rusyn2,DCV_glutathione8_tce,8h,NOD/ShiLtJ,m,0.940,885,361,001976,13
36196,Rusyn2,DCV_glutathione8_tce,8h,NZW/LacJ,m,0.287,969,361,001058,36
36196,Rusyn2,DCV_glutathione8_tce,8h,NZW/LacJ,m,0.287,970,361,001058,36
36196,Rusyn2,DCV_glutathione8_tce,8h,WSB/EiJ,m,2.28,1036,361,001145,42
36196,Rusyn2,DCV_glutathione8_tce,8h,WSB/EiJ,m,2.28,1037,361,001145,42
36196,Rusyn2,DCV_glutathione8_tce,8h,WSB/EiJ,m,2.28,1038,361,001145,42
36197,Rusyn2,DCV_glutathione24_tce,24h,129S1/SvImJ,m,0.108,960,361,002448,3
36197,Rusyn2,DCV_glutathione24_tce,24h,129S1/SvImJ,m,0.108,961,361,002448,3
36197,Rusyn2,DCV_glutathione24_tce,24h,B6C3F1/J,m,0.590,1115,361,100010,202
36197,Rusyn2,DCV_glutathione24_tce,24h,BALB/cByJ,m,0.0615,1029,361,001026,50
36197,Rusyn2,DCV_glutathione24_tce,24h,BALB/cByJ,m,0.0615,1028,361,001026,50
36197,Rusyn2,DCV_glutathione24_tce,24h,BALB/cByJ,m,0.0615,1027,361,001026,50
36197,Rusyn2,DCV_glutathione24_tce,24h,BTBR T<+> Itpr3<tf>/J,m,0.0630,1006,361,002282,1
36197,Rusyn2,DCV_glutathione24_tce,24h,C3H/HeJ,m,0.0794,857,361,000659,6
36197,Rusyn2,DCV_glutathione24_tce,24h,C3H/HeJ,m,0.0825,856,361,000659,6
36197,Rusyn2,DCV_glutathione24_tce,24h,C3H/HeJ,m,0.0825,855,361,000659,6
36197,Rusyn2,DCV_glutathione24_tce,24h,C57BL/6J,m,0.0402,844,361,000664,7
36197,Rusyn2,DCV_glutathione24_tce,24h,CAST/EiJ,m,0.0313,1141,361,000928,2
36197,Rusyn2,DCV_glutathione24_tce,24h,DBA/2J,m,0.149,881,361,000671,8
36197,Rusyn2,DCV_glutathione24_tce,24h,FVB/NJ,m,0.114,868,361,001800,9
36197,Rusyn2,DCV_glutathione24_tce,24h,NOD/ShiLtJ,m,0.0219,898,361,001976,13
36197,Rusyn2,DCV_glutathione24_tce,24h,NZW/LacJ,m,0.0433,981,361,001058,36
36197,Rusyn2,DCV_glutathione24_tce,24h,NZW/LacJ,m,0.0433,982,361,001058,36
36197,Rusyn2,DCV_glutathione24_tce,24h,NZW/LacJ,m,0.0433,983,361,001058,36
