measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
49702,Jentsch2,infusions1_FR1,day 1,BXD31/TyJ,m,0,9,497,000083,442
49702,Jentsch2,infusions1_FR1,day 1,BXD31/TyJ,m,0,21,497,000083,442
49702,Jentsch2,infusions1_FR1,day 1,BXD31/TyJ,m,8,22,497,000083,442
49702,Jentsch2,infusions1_FR1,day 1,BXD31/TyJ,m,14,24,497,000083,442
49702,Jentsch2,infusions1_FR1,day 1,BXD31/TyJ,m,7,26,497,000083,442
49702,Jentsch2,infusions1_FR1,day 1,BXD31/TyJ,m,1,315,497,000083,442
49702,Jentsch2,infusions1_FR1,day 1,BXD31/TyJ,m,2,316,497,000083,442
49702,Jentsch2,infusions1_FR1,day 1,BXD31/TyJ,m,1,4,497,000083,442
49702,Jentsch2,infusions1_FR1,day 1,BXD31/TyJ,m,11,48,497,000083,442
49702,Jentsch2,infusions1_FR1,day 1,BXD31/TyJ,m,0,57,497,000083,442
49702,Jentsch2,infusions1_FR1,day 1,BXD38/TyJ,m,6,35,497,003227,449
49702,Jentsch2,infusions1_FR1,day 1,BXD38/TyJ,m,0,8,497,003227,449
49702,Jentsch2,infusions1_FR1,day 1,BXD38/TyJ,m,2,79,497,003227,449
49702,Jentsch2,infusions1_FR1,day 1,BXD38/TyJ,m,0,710,497,003227,449
49702,Jentsch2,infusions1_FR1,day 1,BXD38/TyJ,m,9,69,497,003227,449
49702,Jentsch2,infusions1_FR1,day 1,BXD38/TyJ,m,1,68,497,003227,449
49702,Jentsch2,infusions1_FR1,day 1,BXD38/TyJ,m,1,66,497,003227,449
49702,Jentsch2,infusions1_FR1,day 1,BXD38/TyJ,m,2,52,497,003227,449
49702,Jentsch2,infusions1_FR1,day 1,BXD38/TyJ,m,1,51,497,003227,449
49702,Jentsch2,infusions1_FR1,day 1,BXD38/TyJ,m,1,46,497,003227,449
49702,Jentsch2,infusions1_FR1,day 1,BXD38/TyJ,m,9,41,497,003227,449
49702,Jentsch2,infusions1_FR1,day 1,BXD38/TyJ,m,1,36,497,003227,449
49702,Jentsch2,infusions1_FR1,day 1,BXD38/TyJ,m,0,2,497,003227,449
49702,Jentsch2,infusions1_FR1,day 1,BXD38/TyJ,m,0,10,497,003227,449
49702,Jentsch2,infusions1_FR1,day 1,BXD38/TyJ,f,0,713,497,003227,449
49702,Jentsch2,infusions1_FR1,day 1,BXD38/TyJ,f,2,615,497,003227,449
49702,Jentsch2,infusions1_FR1,day 1,BXD38/TyJ,f,1,613,497,003227,449
49702,Jentsch2,infusions1_FR1,day 1,BXD38/TyJ,f,1,611,497,003227,449
49702,Jentsch2,infusions1_FR1,day 1,BXD38/TyJ,f,2,55,497,003227,449
49702,Jentsch2,infusions1_FR1,day 1,BXD38/TyJ,f,1,49,497,003227,449
49702,Jentsch2,infusions1_FR1,day 1,BXD38/TyJ,f,3,47,497,003227,449
49702,Jentsch2,infusions1_FR1,day 1,BXD42/TyJ,m,9,62,497,003230,453
49702,Jentsch2,infusions1_FR1,day 1,BXD42/TyJ,m,8,42,497,003230,453
49702,Jentsch2,infusions1_FR1,day 1,BXD42/TyJ,m,6,410,497,003230,453
49702,Jentsch2,infusions1_FR1,day 1,BXD42/TyJ,m,9,38,497,003230,453
49702,Jentsch2,infusions1_FR1,day 1,BXD42/TyJ,m,7,37,497,003230,453
49702,Jentsch2,infusions1_FR1,day 1,BXD42/TyJ,m,10,312,497,003230,453
49702,Jentsch2,infusions1_FR1,day 1,BXD42/TyJ,m,5,311,497,003230,453
49702,Jentsch2,infusions1_FR1,day 1,BXD42/TyJ,m,18,25,497,003230,453
49702,Jentsch2,infusions1_FR1,day 1,BXD42/TyJ,m,4,23,497,003230,453
49702,Jentsch2,infusions1_FR1,day 1,BXD42/TyJ,m,1,73,497,003230,453
49702,Jentsch2,infusions1_FR1,day 1,BXD42/TyJ,m,7,74,497,003230,453
49702,Jentsch2,infusions1_FR1,day 1,BXD42/TyJ,m,4,75,497,003230,453
49702,Jentsch2,infusions1_FR1,day 1,BXD42/TyJ,m,6,77,497,003230,453
49702,Jentsch2,infusions1_FR1,day 1,BXD42/TyJ,m,3,43,497,003230,453
49702,Jentsch2,infusions1_FR1,day 1,BXD68/RwwJ,f,23,71,497,007113,574
49702,Jentsch2,infusions1_FR1,day 1,BXD68/RwwJ,m,4,65,497,007113,574
49702,Jentsch2,infusions1_FR1,day 1,BXD68/RwwJ,f,6,712,497,007113,574
49702,Jentsch2,infusions1_FR1,day 1,BXD68/RwwJ,m,1,6,497,007113,574
49702,Jentsch2,infusions1_FR1,day 1,BXD68/RwwJ,m,4,610,497,007113,574
49702,Jentsch2,infusions1_FR1,day 1,BXD68/RwwJ,m,2,64,497,007113,574
49703,Jentsch2,infusions3_FR1,day 3,BXD31/TyJ,m,2,9,497,000083,442
49703,Jentsch2,infusions3_FR1,day 3,BXD31/TyJ,m,2,21,497,000083,442
49703,Jentsch2,infusions3_FR1,day 3,BXD31/TyJ,m,23,22,497,000083,442
49703,Jentsch2,infusions3_FR1,day 3,BXD31/TyJ,m,14,24,497,000083,442
49703,Jentsch2,infusions3_FR1,day 3,BXD31/TyJ,m,34,26,497,000083,442
49703,Jentsch2,infusions3_FR1,day 3,BXD31/TyJ,m,37,315,497,000083,442
49703,Jentsch2,infusions3_FR1,day 3,BXD31/TyJ,m,33,316,497,000083,442
49703,Jentsch2,infusions3_FR1,day 3,BXD31/TyJ,m,4,4,497,000083,442
49703,Jentsch2,infusions3_FR1,day 3,BXD31/TyJ,m,13,48,497,000083,442
49703,Jentsch2,infusions3_FR1,day 3,BXD31/TyJ,m,11,57,497,000083,442
49703,Jentsch2,infusions3_FR1,day 3,BXD38/TyJ,m,2,35,497,003227,449
49703,Jentsch2,infusions3_FR1,day 3,BXD38/TyJ,m,1,8,497,003227,449
49703,Jentsch2,infusions3_FR1,day 3,BXD38/TyJ,m,3,79,497,003227,449
49703,Jentsch2,infusions3_FR1,day 3,BXD38/TyJ,m,0,710,497,003227,449
49703,Jentsch2,infusions3_FR1,day 3,BXD38/TyJ,m,4,69,497,003227,449
49703,Jentsch2,infusions3_FR1,day 3,BXD38/TyJ,m,8,68,497,003227,449
49703,Jentsch2,infusions3_FR1,day 3,BXD38/TyJ,m,10,66,497,003227,449
49703,Jentsch2,infusions3_FR1,day 3,BXD38/TyJ,m,9,52,497,003227,449
49703,Jentsch2,infusions3_FR1,day 3,BXD38/TyJ,m,3,51,497,003227,449
49703,Jentsch2,infusions3_FR1,day 3,BXD38/TyJ,m,17,46,497,003227,449
49703,Jentsch2,infusions3_FR1,day 3,BXD38/TyJ,m,11,41,497,003227,449
49703,Jentsch2,infusions3_FR1,day 3,BXD38/TyJ,m,16,36,497,003227,449
49703,Jentsch2,infusions3_FR1,day 3,BXD38/TyJ,m,4,2,497,003227,449
49703,Jentsch2,infusions3_FR1,day 3,BXD38/TyJ,m,1,10,497,003227,449
49703,Jentsch2,infusions3_FR1,day 3,BXD38/TyJ,f,0,713,497,003227,449
49703,Jentsch2,infusions3_FR1,day 3,BXD38/TyJ,f,1,615,497,003227,449
49703,Jentsch2,infusions3_FR1,day 3,BXD38/TyJ,f,1,613,497,003227,449
49703,Jentsch2,infusions3_FR1,day 3,BXD38/TyJ,f,3,611,497,003227,449
49703,Jentsch2,infusions3_FR1,day 3,BXD38/TyJ,f,0,55,497,003227,449
49703,Jentsch2,infusions3_FR1,day 3,BXD38/TyJ,f,11,49,497,003227,449
49703,Jentsch2,infusions3_FR1,day 3,BXD38/TyJ,f,8,47,497,003227,449
49703,Jentsch2,infusions3_FR1,day 3,BXD42/TyJ,m,37,62,497,003230,453
49703,Jentsch2,infusions3_FR1,day 3,BXD42/TyJ,m,19,42,497,003230,453
49703,Jentsch2,infusions3_FR1,day 3,BXD42/TyJ,m,35,410,497,003230,453
49703,Jentsch2,infusions3_FR1,day 3,BXD42/TyJ,m,49,38,497,003230,453
49703,Jentsch2,infusions3_FR1,day 3,BXD42/TyJ,m,22,37,497,003230,453
49703,Jentsch2,infusions3_FR1,day 3,BXD42/TyJ,m,2,312,497,003230,453
49703,Jentsch2,infusions3_FR1,day 3,BXD42/TyJ,m,18,311,497,003230,453
49703,Jentsch2,infusions3_FR1,day 3,BXD42/TyJ,m,44,25,497,003230,453
49703,Jentsch2,infusions3_FR1,day 3,BXD42/TyJ,m,20,23,497,003230,453
49703,Jentsch2,infusions3_FR1,day 3,BXD42/TyJ,m,2,73,497,003230,453
49703,Jentsch2,infusions3_FR1,day 3,BXD42/TyJ,m,3,74,497,003230,453
49703,Jentsch2,infusions3_FR1,day 3,BXD42/TyJ,m,64,75,497,003230,453
49703,Jentsch2,infusions3_FR1,day 3,BXD42/TyJ,m,44,77,497,003230,453
49703,Jentsch2,infusions3_FR1,day 3,BXD42/TyJ,m,11,43,497,003230,453
49703,Jentsch2,infusions3_FR1,day 3,BXD68/RwwJ,f,50,71,497,007113,574
49703,Jentsch2,infusions3_FR1,day 3,BXD68/RwwJ,m,21,65,497,007113,574
49703,Jentsch2,infusions3_FR1,day 3,BXD68/RwwJ,f,19,712,497,007113,574
49703,Jentsch2,infusions3_FR1,day 3,BXD68/RwwJ,m,36,6,497,007113,574
49703,Jentsch2,infusions3_FR1,day 3,BXD68/RwwJ,m,10,610,497,007113,574
49703,Jentsch2,infusions3_FR1,day 3,BXD68/RwwJ,m,26,64,497,007113,574
49704,Jentsch2,infusions5_FR1,day 5,BXD31/TyJ,m,3,9,497,000083,442
49704,Jentsch2,infusions5_FR1,day 5,BXD31/TyJ,m,5,21,497,000083,442
49704,Jentsch2,infusions5_FR1,day 5,BXD31/TyJ,m,6,22,497,000083,442
49704,Jentsch2,infusions5_FR1,day 5,BXD31/TyJ,m,7,24,497,000083,442
49704,Jentsch2,infusions5_FR1,day 5,BXD31/TyJ,m,11,26,497,000083,442
49704,Jentsch2,infusions5_FR1,day 5,BXD31/TyJ,m,34,315,497,000083,442
49704,Jentsch2,infusions5_FR1,day 5,BXD31/TyJ,m,46,316,497,000083,442
49704,Jentsch2,infusions5_FR1,day 5,BXD31/TyJ,m,10,4,497,000083,442
49704,Jentsch2,infusions5_FR1,day 5,BXD31/TyJ,m,23,48,497,000083,442
49704,Jentsch2,infusions5_FR1,day 5,BXD31/TyJ,m,5,57,497,000083,442
49704,Jentsch2,infusions5_FR1,day 5,BXD38/TyJ,m,35,35,497,003227,449
49704,Jentsch2,infusions5_FR1,day 5,BXD38/TyJ,m,1,8,497,003227,449
49704,Jentsch2,infusions5_FR1,day 5,BXD38/TyJ,m,22,79,497,003227,449
49704,Jentsch2,infusions5_FR1,day 5,BXD38/TyJ,m,3,710,497,003227,449
49704,Jentsch2,infusions5_FR1,day 5,BXD38/TyJ,m,11,69,497,003227,449
49704,Jentsch2,infusions5_FR1,day 5,BXD38/TyJ,m,26,68,497,003227,449
49704,Jentsch2,infusions5_FR1,day 5,BXD38/TyJ,m,13,66,497,003227,449
49704,Jentsch2,infusions5_FR1,day 5,BXD38/TyJ,m,1,52,497,003227,449
49704,Jentsch2,infusions5_FR1,day 5,BXD38/TyJ,m,6,51,497,003227,449
49704,Jentsch2,infusions5_FR1,day 5,BXD38/TyJ,m,40,46,497,003227,449
49704,Jentsch2,infusions5_FR1,day 5,BXD38/TyJ,m,34,41,497,003227,449
49704,Jentsch2,infusions5_FR1,day 5,BXD38/TyJ,m,22,36,497,003227,449
49704,Jentsch2,infusions5_FR1,day 5,BXD38/TyJ,m,3,2,497,003227,449
49704,Jentsch2,infusions5_FR1,day 5,BXD38/TyJ,m,15,10,497,003227,449
49704,Jentsch2,infusions5_FR1,day 5,BXD38/TyJ,f,0,713,497,003227,449
49704,Jentsch2,infusions5_FR1,day 5,BXD38/TyJ,f,10,615,497,003227,449
49704,Jentsch2,infusions5_FR1,day 5,BXD38/TyJ,f,11,613,497,003227,449
49704,Jentsch2,infusions5_FR1,day 5,BXD38/TyJ,f,10,611,497,003227,449
49704,Jentsch2,infusions5_FR1,day 5,BXD38/TyJ,f,3,55,497,003227,449
49704,Jentsch2,infusions5_FR1,day 5,BXD38/TyJ,f,26,49,497,003227,449
49704,Jentsch2,infusions5_FR1,day 5,BXD38/TyJ,f,34,47,497,003227,449
49704,Jentsch2,infusions5_FR1,day 5,BXD42/TyJ,m,33,62,497,003230,453
49704,Jentsch2,infusions5_FR1,day 5,BXD42/TyJ,m,58,42,497,003230,453
49704,Jentsch2,infusions5_FR1,day 5,BXD42/TyJ,m,45,410,497,003230,453
49704,Jentsch2,infusions5_FR1,day 5,BXD42/TyJ,m,52,38,497,003230,453
49704,Jentsch2,infusions5_FR1,day 5,BXD42/TyJ,m,41,37,497,003230,453
49704,Jentsch2,infusions5_FR1,day 5,BXD42/TyJ,m,43,312,497,003230,453
49704,Jentsch2,infusions5_FR1,day 5,BXD42/TyJ,m,29,311,497,003230,453
49704,Jentsch2,infusions5_FR1,day 5,BXD42/TyJ,m,51,25,497,003230,453
49704,Jentsch2,infusions5_FR1,day 5,BXD42/TyJ,m,21,23,497,003230,453
49704,Jentsch2,infusions5_FR1,day 5,BXD42/TyJ,m,19,73,497,003230,453
49704,Jentsch2,infusions5_FR1,day 5,BXD42/TyJ,m,58,74,497,003230,453
49704,Jentsch2,infusions5_FR1,day 5,BXD42/TyJ,m,65,75,497,003230,453
49704,Jentsch2,infusions5_FR1,day 5,BXD42/TyJ,m,39,77,497,003230,453
49704,Jentsch2,infusions5_FR1,day 5,BXD42/TyJ,m,24,43,497,003230,453
49704,Jentsch2,infusions5_FR1,day 5,BXD68/RwwJ,f,39,71,497,007113,574
49704,Jentsch2,infusions5_FR1,day 5,BXD68/RwwJ,m,43,65,497,007113,574
49704,Jentsch2,infusions5_FR1,day 5,BXD68/RwwJ,f,49,712,497,007113,574
49704,Jentsch2,infusions5_FR1,day 5,BXD68/RwwJ,m,65,6,497,007113,574
49704,Jentsch2,infusions5_FR1,day 5,BXD68/RwwJ,m,37,610,497,007113,574
49704,Jentsch2,infusions5_FR1,day 5,BXD68/RwwJ,m,65,64,497,007113,574
49705,Jentsch2,infusions_last_FR1,last day,BXD31/TyJ,m,16,9,497,000083,442
49705,Jentsch2,infusions_last_FR1,last day,BXD31/TyJ,m,20,21,497,000083,442
49705,Jentsch2,infusions_last_FR1,last day,BXD31/TyJ,m,11,22,497,000083,442
49705,Jentsch2,infusions_last_FR1,last day,BXD31/TyJ,m,10,24,497,000083,442
49705,Jentsch2,infusions_last_FR1,last day,BXD31/TyJ,m,28,26,497,000083,442
49705,Jentsch2,infusions_last_FR1,last day,BXD31/TyJ,m,37,315,497,000083,442
49705,Jentsch2,infusions_last_FR1,last day,BXD31/TyJ,m,32,316,497,000083,442
49705,Jentsch2,infusions_last_FR1,last day,BXD31/TyJ,m,15,4,497,000083,442
49705,Jentsch2,infusions_last_FR1,last day,BXD31/TyJ,m,9,48,497,000083,442
49705,Jentsch2,infusions_last_FR1,last day,BXD31/TyJ,m,21,57,497,000083,442
49705,Jentsch2,infusions_last_FR1,last day,BXD38/TyJ,m,40,35,497,003227,449
49705,Jentsch2,infusions_last_FR1,last day,BXD38/TyJ,m,21,8,497,003227,449
49705,Jentsch2,infusions_last_FR1,last day,BXD38/TyJ,m,21,79,497,003227,449
49705,Jentsch2,infusions_last_FR1,last day,BXD38/TyJ,m,15,710,497,003227,449
49705,Jentsch2,infusions_last_FR1,last day,BXD38/TyJ,m,29,69,497,003227,449
49705,Jentsch2,infusions_last_FR1,last day,BXD38/TyJ,m,24,68,497,003227,449
49705,Jentsch2,infusions_last_FR1,last day,BXD38/TyJ,m,42,66,497,003227,449
49705,Jentsch2,infusions_last_FR1,last day,BXD38/TyJ,m,26,52,497,003227,449
49705,Jentsch2,infusions_last_FR1,last day,BXD38/TyJ,m,16,51,497,003227,449
49705,Jentsch2,infusions_last_FR1,last day,BXD38/TyJ,m,41,46,497,003227,449
49705,Jentsch2,infusions_last_FR1,last day,BXD38/TyJ,m,40,41,497,003227,449
49705,Jentsch2,infusions_last_FR1,last day,BXD38/TyJ,m,30,36,497,003227,449
49705,Jentsch2,infusions_last_FR1,last day,BXD38/TyJ,m,24,2,497,003227,449
49705,Jentsch2,infusions_last_FR1,last day,BXD38/TyJ,m,29,10,497,003227,449
49705,Jentsch2,infusions_last_FR1,last day,BXD38/TyJ,f,32,713,497,003227,449
49705,Jentsch2,infusions_last_FR1,last day,BXD38/TyJ,f,32,615,497,003227,449
49705,Jentsch2,infusions_last_FR1,last day,BXD38/TyJ,f,32,613,497,003227,449
49705,Jentsch2,infusions_last_FR1,last day,BXD38/TyJ,f,25,611,497,003227,449
49705,Jentsch2,infusions_last_FR1,last day,BXD38/TyJ,f,36,55,497,003227,449
49705,Jentsch2,infusions_last_FR1,last day,BXD38/TyJ,f,30,49,497,003227,449
49705,Jentsch2,infusions_last_FR1,last day,BXD38/TyJ,f,33,47,497,003227,449
49705,Jentsch2,infusions_last_FR1,last day,BXD42/TyJ,m,33,62,497,003230,453
49705,Jentsch2,infusions_last_FR1,last day,BXD42/TyJ,m,51,42,497,003230,453
49705,Jentsch2,infusions_last_FR1,last day,BXD42/TyJ,m,45,410,497,003230,453
49705,Jentsch2,infusions_last_FR1,last day,BXD42/TyJ,m,46,38,497,003230,453
49705,Jentsch2,infusions_last_FR1,last day,BXD42/TyJ,m,36,37,497,003230,453
49705,Jentsch2,infusions_last_FR1,last day,BXD42/TyJ,m,43,312,497,003230,453
49705,Jentsch2,infusions_last_FR1,last day,BXD42/TyJ,m,26,311,497,003230,453
49705,Jentsch2,infusions_last_FR1,last day,BXD42/TyJ,m,37,25,497,003230,453
49705,Jentsch2,infusions_last_FR1,last day,BXD42/TyJ,m,36,23,497,003230,453
49705,Jentsch2,infusions_last_FR1,last day,BXD42/TyJ,m,24,73,497,003230,453
49705,Jentsch2,infusions_last_FR1,last day,BXD42/TyJ,m,51,74,497,003230,453
49705,Jentsch2,infusions_last_FR1,last day,BXD42/TyJ,m,65,75,497,003230,453
49705,Jentsch2,infusions_last_FR1,last day,BXD42/TyJ,m,30,77,497,003230,453
49705,Jentsch2,infusions_last_FR1,last day,BXD42/TyJ,m,32,43,497,003230,453
49705,Jentsch2,infusions_last_FR1,last day,BXD68/RwwJ,f,52,71,497,007113,574
49705,Jentsch2,infusions_last_FR1,last day,BXD68/RwwJ,m,63,65,497,007113,574
49705,Jentsch2,infusions_last_FR1,last day,BXD68/RwwJ,f,58,712,497,007113,574
49705,Jentsch2,infusions_last_FR1,last day,BXD68/RwwJ,m,56,6,497,007113,574
49705,Jentsch2,infusions_last_FR1,last day,BXD68/RwwJ,m,49,610,497,007113,574
49705,Jentsch2,infusions_last_FR1,last day,BXD68/RwwJ,m,65,64,497,007113,574
