measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114687,Auwerx2,hdl_CD,CD,129S1/SvImJ,f,2.992,BXD-011073_CD,1110,002448,3
114687,Auwerx2,hdl_CD,CD,129S1/SvImJ,f,2.754,BXD-011076_CD,1110,002448,3
114687,Auwerx2,hdl_CD,CD,129S1/SvImJ,f,3.281,BXD-011078_CD,1110,002448,3
114687,Auwerx2,hdl_CD,CD,129S1/SvImJ,f,3.237,BXD-011082_CD,1110,002448,3
114687,Auwerx2,hdl_CD,CD,129S1/SvImJ,f,3.075,BXD-011083_CD,1110,002448,3
114687,Auwerx2,hdl_CD,CD,129S1/SvImJ,m,3.984,BXD-010568_CD,1110,002448,3
114687,Auwerx2,hdl_CD,CD,129S1/SvImJ,m,4.231,BXD-010569_CD,1110,002448,3
114687,Auwerx2,hdl_CD,CD,129S1/SvImJ,m,3.789,BXD-010571_CD,1110,002448,3
114687,Auwerx2,hdl_CD,CD,129S1/SvImJ,m,3.542,BXD-010572_CD,1110,002448,3
114687,Auwerx2,hdl_CD,CD,129S1/SvImJ,m,5.094,BXD-010573_CD,1110,002448,3
114687,Auwerx2,hdl_CD,CD,A/J,f,2.006,BXD-010399_CD,1110,000646,4
114687,Auwerx2,hdl_CD,CD,A/J,f,1.692,BXD-010400_CD,1110,000646,4
114687,Auwerx2,hdl_CD,CD,A/J,f,1.765,BXD-010401_CD,1110,000646,4
114687,Auwerx2,hdl_CD,CD,A/J,f,1.456,BXD-010405_CD,1110,000646,4
114687,Auwerx2,hdl_CD,CD,A/J,f,1.728,BXD-010406_CD,1110,000646,4
114687,Auwerx2,hdl_CD,CD,A/J,m,2.099,BXD-009771_CD,1110,000646,4
114687,Auwerx2,hdl_CD,CD,A/J,m,2.123,BXD-009772_CD,1110,000646,4
114687,Auwerx2,hdl_CD,CD,A/J,m,1.946,BXD-009773_CD,1110,000646,4
114687,Auwerx2,hdl_CD,CD,A/J,m,2.356,BXD-009775_CD,1110,000646,4
114687,Auwerx2,hdl_CD,CD,A/J,m,2.131,BXD-009776_CD,1110,000646,4
114687,Auwerx2,hdl_CD,CD,C57BL/6J,f,2.147,LIM-J17735_CD,1110,000664,7
114687,Auwerx2,hdl_CD,CD,C57BL/6J,f,1.801,LIM-J17736_CD,1110,000664,7
114687,Auwerx2,hdl_CD,CD,C57BL/6J,f,1.834,LIM-J17743_CD,1110,000664,7
114687,Auwerx2,hdl_CD,CD,C57BL/6J,f,2.185,LIM-J17744_CD,1110,000664,7
114687,Auwerx2,hdl_CD,CD,C57BL/6J,f,1.929,LIM-J17745_CD,1110,000664,7
114687,Auwerx2,hdl_CD,CD,C57BL/6J,m,2.385,LIM-J16800_CD,1110,000664,7
114687,Auwerx2,hdl_CD,CD,C57BL/6J,m,2.418,LIM-J16801_CD,1110,000664,7
114687,Auwerx2,hdl_CD,CD,C57BL/6J,m,2.944,LIM-J16802_CD,1110,000664,7
114687,Auwerx2,hdl_CD,CD,C57BL/6J,m,3.227,LIM-J16803_CD,1110,000664,7
114687,Auwerx2,hdl_CD,CD,C57BL/6J,m,2.942,LIM-J16804_CD,1110,000664,7
114687,Auwerx2,hdl_CD,CD,CAST/EiJ,f,1.168,BXD-009844__CD,1110,000928,2
114687,Auwerx2,hdl_CD,CD,CAST/EiJ,m,1.16,BXD-011923_CD,1110,000928,2
114687,Auwerx2,hdl_CD,CD,CAST/EiJ,m,1.898,BXD-011924_CD,1110,000928,2
114687,Auwerx2,hdl_CD,CD,CAST/EiJ,m,1.195,BXD-011960_CD,1110,000928,2
114687,Auwerx2,hdl_CD,CD,DBA/2J,f,1.063,BXD-011970_CD,1110,000671,8
114687,Auwerx2,hdl_CD,CD,DBA/2J,f,1.605,BXD-011971_CD,1110,000671,8
114687,Auwerx2,hdl_CD,CD,DBA/2J,f,1.206,BXD-011972_CD,1110,000671,8
114687,Auwerx2,hdl_CD,CD,DBA/2J,f,1.715,BXD-011980_CD,1110,000671,8
114687,Auwerx2,hdl_CD,CD,DBA/2J,f,1.104,BXD-011981_CD,1110,000671,8
114687,Auwerx2,hdl_CD,CD,DBA/2J,m,3.162,BXD-011864_CD,1110,000671,8
114687,Auwerx2,hdl_CD,CD,DBA/2J,m,2.834,BXD-011865_CD,1110,000671,8
114687,Auwerx2,hdl_CD,CD,DBA/2J,m,3.205,BXD-011867_CD,1110,000671,8
114687,Auwerx2,hdl_CD,CD,DBA/2J,m,2.793,BXD-011868_CD,1110,000671,8
114687,Auwerx2,hdl_CD,CD,DBA/2J,m,2.656,BXD-011869_CD,1110,000671,8
114687,Auwerx2,hdl_CD,CD,NOD/ShiLtJ,f,2.179,BXD-010391_CD,1110,001976,13
114687,Auwerx2,hdl_CD,CD,NOD/ShiLtJ,f,2.469,BXD-010393_CD,1110,001976,13
114687,Auwerx2,hdl_CD,CD,NOD/ShiLtJ,f,1.857,BXD-010394_CD,1110,001976,13
114687,Auwerx2,hdl_CD,CD,NOD/ShiLtJ,f,1.891,BXD-011430_CD,1110,001976,13
114687,Auwerx2,hdl_CD,CD,NOD/ShiLtJ,f,2.248,BXD-011431_CD,1110,001976,13
114687,Auwerx2,hdl_CD,CD,NOD/ShiLtJ,f,2.001,BXD-011432_CD,1110,001976,13
114687,Auwerx2,hdl_CD,CD,NOD/ShiLtJ,f,2.014,BXD-011441_CD,1110,001976,13
114687,Auwerx2,hdl_CD,CD,NOD/ShiLtJ,m,2.109,BXD-011716_CD,1110,001976,13
114687,Auwerx2,hdl_CD,CD,NOD/ShiLtJ,m,2.393,BXD-011717_CD,1110,001976,13
114687,Auwerx2,hdl_CD,CD,NOD/ShiLtJ,m,2.176,BXD-011718_CD,1110,001976,13
114687,Auwerx2,hdl_CD,CD,NOD/ShiLtJ,m,3.004,BXD-011719_CD,1110,001976,13
114687,Auwerx2,hdl_CD,CD,NOD/ShiLtJ,m,2.528,BXD-011720_CD,1110,001976,13
114687,Auwerx2,hdl_CD,CD,NZO/HlLtJ,f,4.818,BXD-012050_CD,1110,002105,122
114687,Auwerx2,hdl_CD,CD,NZO/HlLtJ,f,4.986,BXD-012051_CD,1110,002105,122
114687,Auwerx2,hdl_CD,CD,NZO/HlLtJ,f,4.631,BXD-012053_CD,1110,002105,122
114687,Auwerx2,hdl_CD,CD,NZO/HlLtJ,f,3.891,BXD-012054_CD,1110,002105,122
114687,Auwerx2,hdl_CD,CD,NZO/HlLtJ,m,5.803,BXD-012156_CD,1110,002105,122
114687,Auwerx2,hdl_CD,CD,NZO/HlLtJ,m,5.019,BXD-012157_CD,1110,002105,122
114687,Auwerx2,hdl_CD,CD,NZO/HlLtJ,m,3.973,BXD-012210_CD,1110,002105,122
114687,Auwerx2,hdl_CD,CD,NZO/HlLtJ,m,4.425,BXD-012211_CD,1110,002105,122
114687,Auwerx2,hdl_CD,CD,NZO/HlLtJ,m,5.27,BXD-012212_CD,1110,002105,122
114687,Auwerx2,hdl_CD,CD,PWK/PhJ,f,2.78,BXD-010283_CD,1110,003715,217
114687,Auwerx2,hdl_CD,CD,PWK/PhJ,f,2.156,BXD-010284_CD,1110,003715,217
114687,Auwerx2,hdl_CD,CD,PWK/PhJ,f,2.262,BXD-010432_CD,1110,003715,217
114687,Auwerx2,hdl_CD,CD,PWK/PhJ,f,2.188,BXD-010433_CD,1110,003715,217
114687,Auwerx2,hdl_CD,CD,PWK/PhJ,f,2.231,BXD-010434_CD,1110,003715,217
114687,Auwerx2,hdl_CD,CD,PWK/PhJ,m,2.294,BXD-011025_CD,1110,003715,217
114687,Auwerx2,hdl_CD,CD,PWK/PhJ,m,2.332,BXD-011028_CD,1110,003715,217
114687,Auwerx2,hdl_CD,CD,PWK/PhJ,m,2.243,BXD-011029_CD,1110,003715,217
114687,Auwerx2,hdl_CD,CD,PWK/PhJ,m,1.944,BXD-011052_CD,1110,003715,217
114687,Auwerx2,hdl_CD,CD,PWK/PhJ,m,2.196,BXD-011057_CD,1110,003715,217
114687,Auwerx2,hdl_CD,CD,WSB/EiJ,f,1.331,BXD-011371_CD,1110,001145,42
114687,Auwerx2,hdl_CD,CD,WSB/EiJ,f,1.9,BXD-011373_CD,1110,001145,42
114687,Auwerx2,hdl_CD,CD,WSB/EiJ,f,1.768,BXD-011375_CD,1110,001145,42
114687,Auwerx2,hdl_CD,CD,WSB/EiJ,m,2.303,BXD-010947_CD,1110,001145,42
114687,Auwerx2,hdl_CD,CD,WSB/EiJ,m,2.786,BXD-010948_CD,1110,001145,42
114687,Auwerx2,hdl_CD,CD,WSB/EiJ,m,2.603,BXD-010949_CD,1110,001145,42
114687,Auwerx2,hdl_CD,CD,WSB/EiJ,m,1.505,BXD-010950_CD,1110,001145,42
114687,Auwerx2,hdl_CD,CD,WSB/EiJ,m,1.899,BXD-010951_CD,1110,001145,42
114688,Auwerx2,hdl_HFD,HFD,129S1/SvImJ,f,4.058,BXD-011746_HFD,1110,002448,3
114688,Auwerx2,hdl_HFD,HFD,129S1/SvImJ,f,3.36,BXD-011747_HFD,1110,002448,3
114688,Auwerx2,hdl_HFD,HFD,129S1/SvImJ,f,4.159,BXD-011748_HFD,1110,002448,3
114688,Auwerx2,hdl_HFD,HFD,129S1/SvImJ,f,4.376,BXD-011749_HFD,1110,002448,3
114688,Auwerx2,hdl_HFD,HFD,129S1/SvImJ,f,3.452,BXD-011750_HFD,1110,002448,3
114688,Auwerx2,hdl_HFD,HFD,129S1/SvImJ,m,4.314,BXD-009938_HFD,1110,002448,3
114688,Auwerx2,hdl_HFD,HFD,129S1/SvImJ,m,4.343,BXD-009943_HFD,1110,002448,3
114688,Auwerx2,hdl_HFD,HFD,A/J,f,1.927,BXD-010591_HFD,1110,000646,4
114688,Auwerx2,hdl_HFD,HFD,A/J,f,2.298,BXD-010592_HFD,1110,000646,4
114688,Auwerx2,hdl_HFD,HFD,A/J,f,2.088,BXD-010596_HFD,1110,000646,4
114688,Auwerx2,hdl_HFD,HFD,A/J,f,2.172,BXD-010597_HFD,1110,000646,4
114688,Auwerx2,hdl_HFD,HFD,A/J,m,2.524,BXD-010577_HFD,1110,000646,4
114688,Auwerx2,hdl_HFD,HFD,A/J,m,2.173,BXD-010578_HFD,1110,000646,4
114688,Auwerx2,hdl_HFD,HFD,A/J,m,2.223,BXD-010579_HFD,1110,000646,4
114688,Auwerx2,hdl_HFD,HFD,A/J,m,2.98,BXD-010585_HFD,1110,000646,4
114688,Auwerx2,hdl_HFD,HFD,A/J,m,2.33,BXD-010586_HFD,1110,000646,4
114688,Auwerx2,hdl_HFD,HFD,C57BL/6J,f,2.707,LIM-J16807_HFD,1110,000664,7
114688,Auwerx2,hdl_HFD,HFD,C57BL/6J,f,2.152,LIM-J16809_HFD,1110,000664,7
114688,Auwerx2,hdl_HFD,HFD,C57BL/6J,f,2.425,LIM-J16811_HFD,1110,000664,7
114688,Auwerx2,hdl_HFD,HFD,C57BL/6J,m,4.38,LIM-J17543_HFD,1110,000664,7
114688,Auwerx2,hdl_HFD,HFD,C57BL/6J,m,4.33,LIM-J17544_HFD,1110,000664,7
114688,Auwerx2,hdl_HFD,HFD,C57BL/6J,m,5.341,LIM-J17554_HFD,1110,000664,7
114688,Auwerx2,hdl_HFD,HFD,C57BL/6J,m,4.105,LIM-J17555_HFD,1110,000664,7
114688,Auwerx2,hdl_HFD,HFD,CAST/EiJ,f,2.063,BXD-011193_HFD,1110,000928,2
114688,Auwerx2,hdl_HFD,HFD,CAST/EiJ,f,1.787,BXD-011194_HFD,1110,000928,2
114688,Auwerx2,hdl_HFD,HFD,CAST/EiJ,f,1.893,BXD-011195_HFD,1110,000928,2
114688,Auwerx2,hdl_HFD,HFD,CAST/EiJ,f,2.073,BXD-011196_HFD,1110,000928,2
114688,Auwerx2,hdl_HFD,HFD,CAST/EiJ,f,1.691,BXD-011197_HFD,1110,000928,2
114688,Auwerx2,hdl_HFD,HFD,CAST/EiJ,m,1.781,BXD-012090_HFD,1110,000928,2
114688,Auwerx2,hdl_HFD,HFD,CAST/EiJ,m,2.065,BXD-012091_HFD,1110,000928,2
114688,Auwerx2,hdl_HFD,HFD,DBA/2J,f,1.845,BXD-011751_HFD,1110,000671,8
114688,Auwerx2,hdl_HFD,HFD,DBA/2J,f,2.373,BXD-011752_HFD,1110,000671,8
114688,Auwerx2,hdl_HFD,HFD,DBA/2J,f,1.781,BXD-011753_HFD,1110,000671,8
114688,Auwerx2,hdl_HFD,HFD,DBA/2J,f,1.892,BXD-011754_HFD,1110,000671,8
114688,Auwerx2,hdl_HFD,HFD,DBA/2J,f,2.305,BXD-011755_HFD,1110,000671,8
114688,Auwerx2,hdl_HFD,HFD,DBA/2J,m,2.775,BXD-011219_HFD,1110,000671,8
114688,Auwerx2,hdl_HFD,HFD,DBA/2J,m,3.084,BXD-011220_HFD,1110,000671,8
114688,Auwerx2,hdl_HFD,HFD,DBA/2J,m,2.944,BXD-011224_HFD,1110,000671,8
114688,Auwerx2,hdl_HFD,HFD,DBA/2J,m,3.441,BXD-011225_HFD,1110,000671,8
114688,Auwerx2,hdl_HFD,HFD,DBA/2J,m,3.583,BXD-011235_HFD,1110,000671,8
114688,Auwerx2,hdl_HFD,HFD,NOD/ShiLtJ,f,1.891,BXD-011430_HFD,1110,001976,13
114688,Auwerx2,hdl_HFD,HFD,NOD/ShiLtJ,f,2.248,BXD-011431_HFD,1110,001976,13
114688,Auwerx2,hdl_HFD,HFD,NOD/ShiLtJ,f,2.001,BXD-011432_HFD,1110,001976,13
114688,Auwerx2,hdl_HFD,HFD,NOD/ShiLtJ,f,2.014,BXD-011441_HFD,1110,001976,13
114688,Auwerx2,hdl_HFD,HFD,NOD/ShiLtJ,f,2.828,BXD-012801_HFD,1110,001976,13
114688,Auwerx2,hdl_HFD,HFD,NOD/ShiLtJ,f,2.587,BXD-012802_HFD,1110,001976,13
114688,Auwerx2,hdl_HFD,HFD,NOD/ShiLtJ,f,2.333,BXD-012803_HFD,1110,001976,13
114688,Auwerx2,hdl_HFD,HFD,NOD/ShiLtJ,f,2.25,BXD-012804_HFD,1110,001976,13
114688,Auwerx2,hdl_HFD,HFD,NOD/ShiLtJ,f,2.508,BXD-012922_HFD,1110,001976,13
114688,Auwerx2,hdl_HFD,HFD,NOD/ShiLtJ,f,2.818,BXD-012923_HFD,1110,001976,13
114688,Auwerx2,hdl_HFD,HFD,NOD/ShiLtJ,m,3.487,BXD-011424_HFD,1110,001976,13
114688,Auwerx2,hdl_HFD,HFD,NOD/ShiLtJ,m,3.775,BXD-011425_HFD,1110,001976,13
114688,Auwerx2,hdl_HFD,HFD,NOD/ShiLtJ,m,3.147,BXD-011426_HFD,1110,001976,13
114688,Auwerx2,hdl_HFD,HFD,NOD/ShiLtJ,m,3.278,BXD-011433_HFD,1110,001976,13
114688,Auwerx2,hdl_HFD,HFD,NOD/ShiLtJ,m,2.968,BXD-011434_HFD,1110,001976,13
114688,Auwerx2,hdl_HFD,HFD,NZO/HlLtJ,f,4.718,BXD-012158_HFD,1110,002105,122
114688,Auwerx2,hdl_HFD,HFD,NZO/HlLtJ,f,4.293,BXD-012159_HFD,1110,002105,122
114688,Auwerx2,hdl_HFD,HFD,NZO/HlLtJ,f,3.983,BXD-012201_HFD,1110,002105,122
114688,Auwerx2,hdl_HFD,HFD,NZO/HlLtJ,f,4.752,BXD-012202_HFD,1110,002105,122
114688,Auwerx2,hdl_HFD,HFD,NZO/HlLtJ,f,4.228,BXD-012203_HFD,1110,002105,122
114688,Auwerx2,hdl_HFD,HFD,NZO/HlLtJ,m,4.696,BXD-012761_HFD,1110,002105,122
114688,Auwerx2,hdl_HFD,HFD,PWK/PhJ,f,2.807,BXD-010120_HFD,1110,003715,217
114688,Auwerx2,hdl_HFD,HFD,PWK/PhJ,f,2.512,BXD-010122_HFD,1110,003715,217
114688,Auwerx2,hdl_HFD,HFD,PWK/PhJ,f,2.586,BXD-010125_HFD,1110,003715,217
114688,Auwerx2,hdl_HFD,HFD,PWK/PhJ,f,3.257,BXD-010126_HFD,1110,003715,217
114688,Auwerx2,hdl_HFD,HFD,PWK/PhJ,m,2.475,BXD-010968_HFD,1110,003715,217
114688,Auwerx2,hdl_HFD,HFD,PWK/PhJ,m,2.391,BXD-010969_HFD,1110,003715,217
114688,Auwerx2,hdl_HFD,HFD,PWK/PhJ,m,2.204,BXD-010975_HFD,1110,003715,217
114688,Auwerx2,hdl_HFD,HFD,PWK/PhJ,m,2.383,BXD-010976_HFD,1110,003715,217
114688,Auwerx2,hdl_HFD,HFD,PWK/PhJ,m,2.546,BXD-010977_HFD,1110,003715,217
114688,Auwerx2,hdl_HFD,HFD,WSB/EiJ,f,1.505,BXD-010940_HFD,1110,001145,42
114688,Auwerx2,hdl_HFD,HFD,WSB/EiJ,f,0.82,BXD-010941_HFD,1110,001145,42
114688,Auwerx2,hdl_HFD,HFD,WSB/EiJ,f,1.572,BXD-010944_HFD,1110,001145,42
114688,Auwerx2,hdl_HFD,HFD,WSB/EiJ,m,1.511,BXD-012009_HFD,1110,001145,42
114688,Auwerx2,hdl_HFD,HFD,WSB/EiJ,m,1.218,BXD-012010_HFD,1110,001145,42
114688,Auwerx2,hdl_HFD,HFD,WSB/EiJ,m,1.722,BXD-012011_HFD,1110,001145,42
114688,Auwerx2,hdl_HFD,HFD,WSB/EiJ,m,2.574,BXD-012013_HFD,1110,001145,42
114688,Auwerx2,hdl_HFD,HFD,WSB/EiJ,m,2.41,BXD-012014_HFD,1110,001145,42
