measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
34210,Berndt1,airway_res_saline,baseline,129S1/SvImJ,f,0.22,1,342,002448,3
34210,Berndt1,airway_res_saline,baseline,129S1/SvImJ,m,0.3,317,342,002448,3
34210,Berndt1,airway_res_saline,baseline,129S1/SvImJ,m,0.28,316,342,002448,3
34210,Berndt1,airway_res_saline,baseline,129S1/SvImJ,m,0.4,315,342,002448,3
34210,Berndt1,airway_res_saline,baseline,129S1/SvImJ,m,0.32,314,342,002448,3
34210,Berndt1,airway_res_saline,baseline,129S1/SvImJ,m,0.35,313,342,002448,3
34210,Berndt1,airway_res_saline,baseline,129S1/SvImJ,m,0.35,312,342,002448,3
34210,Berndt1,airway_res_saline,baseline,129S1/SvImJ,m,0.20,311,342,002448,3
34210,Berndt1,airway_res_saline,baseline,129S1/SvImJ,m,0.25,310,342,002448,3
34210,Berndt1,airway_res_saline,baseline,129S1/SvImJ,f,0.3,9,342,002448,3
34210,Berndt1,airway_res_saline,baseline,129S1/SvImJ,f,0.3,8,342,002448,3
34210,Berndt1,airway_res_saline,baseline,129S1/SvImJ,f,0.25,7,342,002448,3
34210,Berndt1,airway_res_saline,baseline,129S1/SvImJ,f,0.24,6,342,002448,3
34210,Berndt1,airway_res_saline,baseline,129S1/SvImJ,f,0.21,5,342,002448,3
34210,Berndt1,airway_res_saline,baseline,129S1/SvImJ,f,0.25,4,342,002448,3
34210,Berndt1,airway_res_saline,baseline,129S1/SvImJ,f,0.24,3,342,002448,3
34210,Berndt1,airway_res_saline,baseline,129S1/SvImJ,f,0.29,2,342,002448,3
34210,Berndt1,airway_res_saline,baseline,A/J,f,0.36,11,342,000646,4
34210,Berndt1,airway_res_saline,baseline,A/J,m,0.46,326,342,000646,4
34210,Berndt1,airway_res_saline,baseline,A/J,m,0.37,325,342,000646,4
34210,Berndt1,airway_res_saline,baseline,A/J,m,0.6,324,342,000646,4
34210,Berndt1,airway_res_saline,baseline,A/J,m,0.51,323,342,000646,4
34210,Berndt1,airway_res_saline,baseline,A/J,m,0.41,322,342,000646,4
34210,Berndt1,airway_res_saline,baseline,A/J,m,0.62,321,342,000646,4
34210,Berndt1,airway_res_saline,baseline,A/J,m,0.72,320,342,000646,4
34210,Berndt1,airway_res_saline,baseline,A/J,m,0.38,319,342,000646,4
34210,Berndt1,airway_res_saline,baseline,A/J,m,0.48,318,342,000646,4
34210,Berndt1,airway_res_saline,baseline,A/J,f,0.34,19,342,000646,4
34210,Berndt1,airway_res_saline,baseline,A/J,f,0.44,18,342,000646,4
34210,Berndt1,airway_res_saline,baseline,A/J,f,0.42,17,342,000646,4
34210,Berndt1,airway_res_saline,baseline,A/J,f,0.41,16,342,000646,4
34210,Berndt1,airway_res_saline,baseline,A/J,f,0.38,15,342,000646,4
34210,Berndt1,airway_res_saline,baseline,A/J,f,0.65,14,342,000646,4
34210,Berndt1,airway_res_saline,baseline,A/J,f,0.52,13,342,000646,4
34210,Berndt1,airway_res_saline,baseline,A/J,f,0.37,12,342,000646,4
34210,Berndt1,airway_res_saline,baseline,A/J,f,0.35,10,342,000646,4
34210,Berndt1,airway_res_saline,baseline,AKR/J,m,0.62,332,342,000648,15
34210,Berndt1,airway_res_saline,baseline,AKR/J,m,0.73,333,342,000648,15
34210,Berndt1,airway_res_saline,baseline,AKR/J,m,0.78,334,342,000648,15
34210,Berndt1,airway_res_saline,baseline,AKR/J,f,0.44,20,342,000648,15
34210,Berndt1,airway_res_saline,baseline,AKR/J,f,0.6,21,342,000648,15
34210,Berndt1,airway_res_saline,baseline,AKR/J,f,0.46,22,342,000648,15
34210,Berndt1,airway_res_saline,baseline,AKR/J,f,0.48,23,342,000648,15
34210,Berndt1,airway_res_saline,baseline,AKR/J,f,0.66,24,342,000648,15
34210,Berndt1,airway_res_saline,baseline,AKR/J,f,0.56,25,342,000648,15
34210,Berndt1,airway_res_saline,baseline,AKR/J,f,0.44,26,342,000648,15
34210,Berndt1,airway_res_saline,baseline,AKR/J,f,0.54,27,342,000648,15
34210,Berndt1,airway_res_saline,baseline,AKR/J,f,0.3,28,342,000648,15
34210,Berndt1,airway_res_saline,baseline,AKR/J,m,0.54,327,342,000648,15
34210,Berndt1,airway_res_saline,baseline,AKR/J,m,0.69,328,342,000648,15
34210,Berndt1,airway_res_saline,baseline,AKR/J,m,0.68,329,342,000648,15
34210,Berndt1,airway_res_saline,baseline,AKR/J,m,0.50,330,342,000648,15
34210,Berndt1,airway_res_saline,baseline,AKR/J,m,0.35,331,342,000648,15
34210,Berndt1,airway_res_saline,baseline,BALB/cByJ,m,0.43,336,342,001026,50
34210,Berndt1,airway_res_saline,baseline,BALB/cByJ,m,0.55,335,342,001026,50
34210,Berndt1,airway_res_saline,baseline,BALB/cByJ,f,0.37,36,342,001026,50
34210,Berndt1,airway_res_saline,baseline,BALB/cByJ,f,0.44,35,342,001026,50
34210,Berndt1,airway_res_saline,baseline,BALB/cByJ,f,0.42,34,342,001026,50
34210,Berndt1,airway_res_saline,baseline,BALB/cByJ,f,0.37,33,342,001026,50
34210,Berndt1,airway_res_saline,baseline,BALB/cByJ,f,0.43,32,342,001026,50
34210,Berndt1,airway_res_saline,baseline,BALB/cByJ,f,0.52,31,342,001026,50
34210,Berndt1,airway_res_saline,baseline,BALB/cByJ,f,0.34,30,342,001026,50
34210,Berndt1,airway_res_saline,baseline,BALB/cByJ,f,0.4,29,342,001026,50
34210,Berndt1,airway_res_saline,baseline,BALB/cByJ,m,0.90,339,342,001026,50
34210,Berndt1,airway_res_saline,baseline,BALB/cByJ,m,0.46,341,342,001026,50
34210,Berndt1,airway_res_saline,baseline,BALB/cByJ,m,0.44,342,342,001026,50
34210,Berndt1,airway_res_saline,baseline,BALB/cByJ,m,0.57,340,342,001026,50
34210,Berndt1,airway_res_saline,baseline,BALB/cByJ,m,0.31,338,342,001026,50
34210,Berndt1,airway_res_saline,baseline,BALB/cByJ,m,0.65,337,342,001026,50
34210,Berndt1,airway_res_saline,baseline,BALB/cJ,f,0.49,41,342,000651,5
34210,Berndt1,airway_res_saline,baseline,BALB/cJ,f,0.41,37,342,000651,5
34210,Berndt1,airway_res_saline,baseline,BALB/cJ,f,0.47,38,342,000651,5
34210,Berndt1,airway_res_saline,baseline,BALB/cJ,f,0.56,39,342,000651,5
34210,Berndt1,airway_res_saline,baseline,BALB/cJ,f,0.51,40,342,000651,5
34210,Berndt1,airway_res_saline,baseline,BALB/cJ,f,0.38,42,342,000651,5
34210,Berndt1,airway_res_saline,baseline,BALB/cJ,f,0.38,43,342,000651,5
34210,Berndt1,airway_res_saline,baseline,BALB/cJ,f,0.39,44,342,000651,5
34210,Berndt1,airway_res_saline,baseline,BALB/cJ,m,0.55,343,342,000651,5
34210,Berndt1,airway_res_saline,baseline,BALB/cJ,m,0.49,344,342,000651,5
34210,Berndt1,airway_res_saline,baseline,BALB/cJ,m,0.65,345,342,000651,5
34210,Berndt1,airway_res_saline,baseline,BALB/cJ,m,0.55,346,342,000651,5
34210,Berndt1,airway_res_saline,baseline,BALB/cJ,m,0.36,347,342,000651,5
34210,Berndt1,airway_res_saline,baseline,BALB/cJ,m,0.42,348,342,000651,5
34210,Berndt1,airway_res_saline,baseline,BALB/cJ,m,0.46,349,342,000651,5
34210,Berndt1,airway_res_saline,baseline,BALB/cJ,m,0.55,350,342,000651,5
34210,Berndt1,airway_res_saline,baseline,BALB/cJ,m,0.56,351,342,000651,5
34210,Berndt1,airway_res_saline,baseline,BALB/cJ,m,0.48,352,342,000651,5
34210,Berndt1,airway_res_saline,baseline,BPN/3J,f,0.38,46,342,003004,27
34210,Berndt1,airway_res_saline,baseline,BPN/3J,f,0.31,47,342,003004,27
34210,Berndt1,airway_res_saline,baseline,BPN/3J,f,0.3,48,342,003004,27
34210,Berndt1,airway_res_saline,baseline,BPN/3J,f,0.33,49,342,003004,27
34210,Berndt1,airway_res_saline,baseline,BPN/3J,f,0.39,50,342,003004,27
34210,Berndt1,airway_res_saline,baseline,BPN/3J,f,0.48,51,342,003004,27
34210,Berndt1,airway_res_saline,baseline,BPN/3J,f,0.25,52,342,003004,27
34210,Berndt1,airway_res_saline,baseline,BPN/3J,f,0.25,45,342,003004,27
34210,Berndt1,airway_res_saline,baseline,BTBR T<+> Itpr3<tf>/J,f,0.63,53,342,002282,1
34210,Berndt1,airway_res_saline,baseline,BTBR T<+> Itpr3<tf>/J,m,0.40,366,342,002282,1
34210,Berndt1,airway_res_saline,baseline,BTBR T<+> Itpr3<tf>/J,m,0.43,367,342,002282,1
34210,Berndt1,airway_res_saline,baseline,BTBR T<+> Itpr3<tf>/J,m,0.38,368,342,002282,1
34210,Berndt1,airway_res_saline,baseline,BTBR T<+> Itpr3<tf>/J,m,0.39,362,342,002282,1
34210,Berndt1,airway_res_saline,baseline,BTBR T<+> Itpr3<tf>/J,m,0.36,361,342,002282,1
34210,Berndt1,airway_res_saline,baseline,BTBR T<+> Itpr3<tf>/J,m,0.41,363,342,002282,1
34210,Berndt1,airway_res_saline,baseline,BTBR T<+> Itpr3<tf>/J,m,0.42,364,342,002282,1
34210,Berndt1,airway_res_saline,baseline,BTBR T<+> Itpr3<tf>/J,m,0.46,365,342,002282,1
34210,Berndt1,airway_res_saline,baseline,BTBR T<+> Itpr3<tf>/J,f,0.32,62,342,002282,1
34210,Berndt1,airway_res_saline,baseline,BTBR T<+> Itpr3<tf>/J,f,0.51,61,342,002282,1
34210,Berndt1,airway_res_saline,baseline,BTBR T<+> Itpr3<tf>/J,f,0.42,60,342,002282,1
34210,Berndt1,airway_res_saline,baseline,BTBR T<+> Itpr3<tf>/J,f,0.44,59,342,002282,1
34210,Berndt1,airway_res_saline,baseline,BTBR T<+> Itpr3<tf>/J,f,0.29,58,342,002282,1
34210,Berndt1,airway_res_saline,baseline,BTBR T<+> Itpr3<tf>/J,f,0.49,57,342,002282,1
34210,Berndt1,airway_res_saline,baseline,BTBR T<+> Itpr3<tf>/J,f,0.41,56,342,002282,1
34210,Berndt1,airway_res_saline,baseline,BTBR T<+> Itpr3<tf>/J,f,0.26,55,342,002282,1
34210,Berndt1,airway_res_saline,baseline,BTBR T<+> Itpr3<tf>/J,f,0.47,54,342,002282,1
34210,Berndt1,airway_res_saline,baseline,BTBR T<+> Itpr3<tf>/J,m,0.35,369,342,002282,1
34210,Berndt1,airway_res_saline,baseline,BTBR T<+> Itpr3<tf>/J,m,0.37,370,342,002282,1
34210,Berndt1,airway_res_saline,baseline,BUB/BnJ,f,0.65,65,342,000653,24
34210,Berndt1,airway_res_saline,baseline,BUB/BnJ,f,0.59,66,342,000653,24
34210,Berndt1,airway_res_saline,baseline,BUB/BnJ,f,0.84,67,342,000653,24
34210,Berndt1,airway_res_saline,baseline,BUB/BnJ,f,0.6,68,342,000653,24
34210,Berndt1,airway_res_saline,baseline,BUB/BnJ,f,0.58,69,342,000653,24
34210,Berndt1,airway_res_saline,baseline,BUB/BnJ,f,0.58,70,342,000653,24
34210,Berndt1,airway_res_saline,baseline,BUB/BnJ,f,0.48,71,342,000653,24
34210,Berndt1,airway_res_saline,baseline,BUB/BnJ,m,0.68,371,342,000653,24
34210,Berndt1,airway_res_saline,baseline,BUB/BnJ,m,0.52,372,342,000653,24
34210,Berndt1,airway_res_saline,baseline,BUB/BnJ,m,0.55,373,342,000653,24
34210,Berndt1,airway_res_saline,baseline,BUB/BnJ,m,0.43,374,342,000653,24
34210,Berndt1,airway_res_saline,baseline,BUB/BnJ,m,0.41,375,342,000653,24
34210,Berndt1,airway_res_saline,baseline,BUB/BnJ,m,0.54,376,342,000653,24
34210,Berndt1,airway_res_saline,baseline,BUB/BnJ,m,0.61,377,342,000653,24
34210,Berndt1,airway_res_saline,baseline,BUB/BnJ,m,0.45,378,342,000653,24
34210,Berndt1,airway_res_saline,baseline,BUB/BnJ,m,0.38,379,342,000653,24
34210,Berndt1,airway_res_saline,baseline,BUB/BnJ,m,0.42,380,342,000653,24
34210,Berndt1,airway_res_saline,baseline,BUB/BnJ,f,0.8,63,342,000653,24
34210,Berndt1,airway_res_saline,baseline,BUB/BnJ,f,0.6,64,342,000653,24
34210,Berndt1,airway_res_saline,baseline,C3H/HeJ,f,0.71,75,342,000659,6
34210,Berndt1,airway_res_saline,baseline,C3H/HeJ,m,0.44,389,342,000659,6
34210,Berndt1,airway_res_saline,baseline,C3H/HeJ,m,0.48,388,342,000659,6
34210,Berndt1,airway_res_saline,baseline,C3H/HeJ,m,0.59,387,342,000659,6
34210,Berndt1,airway_res_saline,baseline,C3H/HeJ,m,0.58,386,342,000659,6
34210,Berndt1,airway_res_saline,baseline,C3H/HeJ,m,0.66,385,342,000659,6
34210,Berndt1,airway_res_saline,baseline,C3H/HeJ,m,0.41,384,342,000659,6
34210,Berndt1,airway_res_saline,baseline,C3H/HeJ,m,0.43,383,342,000659,6
34210,Berndt1,airway_res_saline,baseline,C3H/HeJ,m,0.55,382,342,000659,6
34210,Berndt1,airway_res_saline,baseline,C3H/HeJ,m,0.47,381,342,000659,6
34210,Berndt1,airway_res_saline,baseline,C3H/HeJ,f,0.39,81,342,000659,6
34210,Berndt1,airway_res_saline,baseline,C3H/HeJ,f,0.38,80,342,000659,6
34210,Berndt1,airway_res_saline,baseline,C3H/HeJ,f,0.74,79,342,000659,6
34210,Berndt1,airway_res_saline,baseline,C3H/HeJ,f,0.52,78,342,000659,6
34210,Berndt1,airway_res_saline,baseline,C3H/HeJ,f,0.43,77,342,000659,6
34210,Berndt1,airway_res_saline,baseline,C3H/HeJ,f,0.76,76,342,000659,6
34210,Berndt1,airway_res_saline,baseline,C3H/HeJ,f,0.51,74,342,000659,6
34210,Berndt1,airway_res_saline,baseline,C3H/HeJ,f,0.46,73,342,000659,6
34210,Berndt1,airway_res_saline,baseline,C3H/HeJ,f,0.61,72,342,000659,6
34210,Berndt1,airway_res_saline,baseline,C57BL/10J,m,0.27,398,342,000665,38
34210,Berndt1,airway_res_saline,baseline,C57BL/10J,m,0.36,399,342,000665,38
34210,Berndt1,airway_res_saline,baseline,C57BL/10J,f,0.24,85,342,000665,38
34210,Berndt1,airway_res_saline,baseline,C57BL/10J,f,0.22,84,342,000665,38
34210,Berndt1,airway_res_saline,baseline,C57BL/10J,f,0.36,83,342,000665,38
34210,Berndt1,airway_res_saline,baseline,C57BL/10J,f,0.27,89,342,000665,38
34210,Berndt1,airway_res_saline,baseline,C57BL/10J,f,0.29,90,342,000665,38
34210,Berndt1,airway_res_saline,baseline,C57BL/10J,m,0.37,390,342,000665,38
34210,Berndt1,airway_res_saline,baseline,C57BL/10J,m,0.34,391,342,000665,38
34210,Berndt1,airway_res_saline,baseline,C57BL/10J,m,0.27,392,342,000665,38
34210,Berndt1,airway_res_saline,baseline,C57BL/10J,f,0.27,82,342,000665,38
34210,Berndt1,airway_res_saline,baseline,C57BL/10J,m,0.32,393,342,000665,38
34210,Berndt1,airway_res_saline,baseline,C57BL/10J,m,0.38,394,342,000665,38
34210,Berndt1,airway_res_saline,baseline,C57BL/10J,f,0.27,88,342,000665,38
34210,Berndt1,airway_res_saline,baseline,C57BL/10J,f,0.25,87,342,000665,38
34210,Berndt1,airway_res_saline,baseline,C57BL/10J,f,0.28,86,342,000665,38
34210,Berndt1,airway_res_saline,baseline,C57BL/10J,m,0.34,395,342,000665,38
34210,Berndt1,airway_res_saline,baseline,C57BL/10J,m,0.36,396,342,000665,38
34210,Berndt1,airway_res_saline,baseline,C57BL/10J,m,0.36,397,342,000665,38
34210,Berndt1,airway_res_saline,baseline,C57BL/6J,f,0.44,91,342,000664,7
34210,Berndt1,airway_res_saline,baseline,C57BL/6J,f,0.23,92,342,000664,7
34210,Berndt1,airway_res_saline,baseline,C57BL/6J,f,0.4,93,342,000664,7
34210,Berndt1,airway_res_saline,baseline,C57BL/6J,f,0.27,94,342,000664,7
34210,Berndt1,airway_res_saline,baseline,C57BL/6J,f,0.4,95,342,000664,7
34210,Berndt1,airway_res_saline,baseline,C57BL/6J,f,0.25,96,342,000664,7
34210,Berndt1,airway_res_saline,baseline,C57BL/6J,m,0.64,407,342,000664,7
34210,Berndt1,airway_res_saline,baseline,C57BL/6J,m,0.42,406,342,000664,7
34210,Berndt1,airway_res_saline,baseline,C57BL/6J,m,0.45,405,342,000664,7
34210,Berndt1,airway_res_saline,baseline,C57BL/6J,m,0.46,404,342,000664,7
34210,Berndt1,airway_res_saline,baseline,C57BL/6J,m,0.43,403,342,000664,7
34210,Berndt1,airway_res_saline,baseline,C57BL/6J,m,0.31,402,342,000664,7
34210,Berndt1,airway_res_saline,baseline,C57BL/6J,m,0.62,401,342,000664,7
34210,Berndt1,airway_res_saline,baseline,C57BL/6J,m,0.63,400,342,000664,7
34210,Berndt1,airway_res_saline,baseline,C57BL/6J,f,0.3,98,342,000664,7
34210,Berndt1,airway_res_saline,baseline,C57BL/6J,f,0.28,97,342,000664,7
34210,Berndt1,airway_res_saline,baseline,C57BLKS/J,m,0.26,417,342,000662,35
34210,Berndt1,airway_res_saline,baseline,C57BLKS/J,m,0.44,416,342,000662,35
34210,Berndt1,airway_res_saline,baseline,C57BLKS/J,m,0.33,415,342,000662,35
34210,Berndt1,airway_res_saline,baseline,C57BLKS/J,m,0.41,414,342,000662,35
34210,Berndt1,airway_res_saline,baseline,C57BLKS/J,m,0.27,413,342,000662,35
34210,Berndt1,airway_res_saline,baseline,C57BLKS/J,m,0.38,412,342,000662,35
34210,Berndt1,airway_res_saline,baseline,C57BLKS/J,m,0.32,411,342,000662,35
34210,Berndt1,airway_res_saline,baseline,C57BLKS/J,m,0.25,410,342,000662,35
34210,Berndt1,airway_res_saline,baseline,C57BLKS/J,m,0.42,409,342,000662,35
34210,Berndt1,airway_res_saline,baseline,C57BLKS/J,m,0.44,408,342,000662,35
34210,Berndt1,airway_res_saline,baseline,C57BLKS/J,f,0.21,99,342,000662,35
34210,Berndt1,airway_res_saline,baseline,C57BLKS/J,f,0.25,107,342,000662,35
34210,Berndt1,airway_res_saline,baseline,C57BLKS/J,f,0.27,106,342,000662,35
34210,Berndt1,airway_res_saline,baseline,C57BLKS/J,f,0.23,105,342,000662,35
34210,Berndt1,airway_res_saline,baseline,C57BLKS/J,f,0.35,104,342,000662,35
34210,Berndt1,airway_res_saline,baseline,C57BLKS/J,f,0.26,103,342,000662,35
34210,Berndt1,airway_res_saline,baseline,C57BLKS/J,f,0.3,102,342,000662,35
34210,Berndt1,airway_res_saline,baseline,C57BLKS/J,f,0.28,101,342,000662,35
34210,Berndt1,airway_res_saline,baseline,C57BLKS/J,f,0.19,100,342,000662,35
34210,Berndt1,airway_res_saline,baseline,C57BLKS/J,m,0.34,419,342,000662,35
34210,Berndt1,airway_res_saline,baseline,C57BLKS/J,m,0.34,418,342,000662,35
34210,Berndt1,airway_res_saline,baseline,C57BR/cdJ,m,0.35,427,342,000667,32
34210,Berndt1,airway_res_saline,baseline,C57BR/cdJ,m,0.31,426,342,000667,32
34210,Berndt1,airway_res_saline,baseline,C57BR/cdJ,m,0.32,425,342,000667,32
34210,Berndt1,airway_res_saline,baseline,C57BR/cdJ,m,0.48,424,342,000667,32
34210,Berndt1,airway_res_saline,baseline,C57BR/cdJ,m,0.34,422,342,000667,32
34210,Berndt1,airway_res_saline,baseline,C57BR/cdJ,m,0.32,421,342,000667,32
34210,Berndt1,airway_res_saline,baseline,C57BR/cdJ,f,0.36,114,342,000667,32
34210,Berndt1,airway_res_saline,baseline,C57BR/cdJ,f,0.28,108,342,000667,32
34210,Berndt1,airway_res_saline,baseline,C57BR/cdJ,f,0.53,109,342,000667,32
34210,Berndt1,airway_res_saline,baseline,C57BR/cdJ,f,0.28,112,342,000667,32
34210,Berndt1,airway_res_saline,baseline,C57BR/cdJ,f,0.43,113,342,000667,32
34210,Berndt1,airway_res_saline,baseline,C57BR/cdJ,m,0.37,423,342,000667,32
34210,Berndt1,airway_res_saline,baseline,C57BR/cdJ,m,0.50,420,342,000667,32
34210,Berndt1,airway_res_saline,baseline,C57BR/cdJ,f,0.29,110,342,000667,32
34210,Berndt1,airway_res_saline,baseline,C57BR/cdJ,f,0.32,111,342,000667,32
34210,Berndt1,airway_res_saline,baseline,C57BR/cdJ,m,0.39,429,342,000667,32
34210,Berndt1,airway_res_saline,baseline,C57BR/cdJ,m,0.41,428,342,000667,32
34210,Berndt1,airway_res_saline,baseline,C57L/J,m,0.33,437,342,000668,37
34210,Berndt1,airway_res_saline,baseline,C57L/J,m,0.48,431,342,000668,37
34210,Berndt1,airway_res_saline,baseline,C57L/J,m,0.33,430,342,000668,37
34210,Berndt1,airway_res_saline,baseline,C57L/J,f,0.26,120,342,000668,37
34210,Berndt1,airway_res_saline,baseline,C57L/J,f,0.57,119,342,000668,37
34210,Berndt1,airway_res_saline,baseline,C57L/J,f,0.55,118,342,000668,37
34210,Berndt1,airway_res_saline,baseline,C57L/J,f,0.38,117,342,000668,37
34210,Berndt1,airway_res_saline,baseline,C57L/J,f,0.56,116,342,000668,37
34210,Berndt1,airway_res_saline,baseline,C57L/J,f,0.24,115,342,000668,37
34210,Berndt1,airway_res_saline,baseline,C57L/J,m,0.36,432,342,000668,37
34210,Berndt1,airway_res_saline,baseline,C57L/J,m,0.32,433,342,000668,37
34210,Berndt1,airway_res_saline,baseline,C57L/J,m,0.39,434,342,000668,37
34210,Berndt1,airway_res_saline,baseline,C57L/J,m,0.35,435,342,000668,37
34210,Berndt1,airway_res_saline,baseline,C57L/J,m,0.32,436,342,000668,37
34210,Berndt1,airway_res_saline,baseline,C57L/J,m,0.33,439,342,000668,37
34210,Berndt1,airway_res_saline,baseline,C57L/J,m,0.20,438,342,000668,37
34210,Berndt1,airway_res_saline,baseline,CBA/J,m,0.44,440,342,000656,16
34210,Berndt1,airway_res_saline,baseline,CBA/J,m,0.51,441,342,000656,16
34210,Berndt1,airway_res_saline,baseline,CBA/J,m,0.41,442,342,000656,16
34210,Berndt1,airway_res_saline,baseline,CBA/J,m,0.51,443,342,000656,16
34210,Berndt1,airway_res_saline,baseline,CBA/J,m,0.48,444,342,000656,16
34210,Berndt1,airway_res_saline,baseline,CBA/J,m,0.41,445,342,000656,16
34210,Berndt1,airway_res_saline,baseline,CBA/J,m,0.45,446,342,000656,16
34210,Berndt1,airway_res_saline,baseline,CBA/J,f,0.52,125,342,000656,16
34210,Berndt1,airway_res_saline,baseline,CBA/J,m,0.53,447,342,000656,16
34210,Berndt1,airway_res_saline,baseline,CBA/J,m,0.44,448,342,000656,16
34210,Berndt1,airway_res_saline,baseline,CBA/J,m,0.47,449,342,000656,16
34210,Berndt1,airway_res_saline,baseline,CBA/J,f,0.42,121,342,000656,16
34210,Berndt1,airway_res_saline,baseline,CBA/J,f,0.48,122,342,000656,16
34210,Berndt1,airway_res_saline,baseline,CBA/J,f,0.56,123,342,000656,16
34210,Berndt1,airway_res_saline,baseline,CBA/J,f,0.38,124,342,000656,16
34210,Berndt1,airway_res_saline,baseline,CBA/J,f,0.65,126,342,000656,16
34210,Berndt1,airway_res_saline,baseline,CBA/J,f,0.37,127,342,000656,16
34210,Berndt1,airway_res_saline,baseline,CBA/J,f,0.48,128,342,000656,16
34210,Berndt1,airway_res_saline,baseline,CE/J,m,0.49,453,342,000657,25
34210,Berndt1,airway_res_saline,baseline,CE/J,m,0.61,451,342,000657,25
34210,Berndt1,airway_res_saline,baseline,CE/J,m,0.50,450,342,000657,25
34210,Berndt1,airway_res_saline,baseline,CE/J,f,0.47,137,342,000657,25
34210,Berndt1,airway_res_saline,baseline,CE/J,f,0.45,136,342,000657,25
34210,Berndt1,airway_res_saline,baseline,CE/J,f,0.42,135,342,000657,25
34210,Berndt1,airway_res_saline,baseline,CE/J,f,0.33,134,342,000657,25
34210,Berndt1,airway_res_saline,baseline,CE/J,f,0.44,133,342,000657,25
34210,Berndt1,airway_res_saline,baseline,CE/J,f,0.45,132,342,000657,25
34210,Berndt1,airway_res_saline,baseline,CE/J,f,0.37,131,342,000657,25
34210,Berndt1,airway_res_saline,baseline,CE/J,f,0.4,130,342,000657,25
34210,Berndt1,airway_res_saline,baseline,CE/J,f,0.42,129,342,000657,25
34210,Berndt1,airway_res_saline,baseline,CE/J,m,0.56,456,342,000657,25
34210,Berndt1,airway_res_saline,baseline,CE/J,m,0.44,457,342,000657,25
34210,Berndt1,airway_res_saline,baseline,CE/J,m,0.40,458,342,000657,25
34210,Berndt1,airway_res_saline,baseline,CE/J,m,0.48,455,342,000657,25
34210,Berndt1,airway_res_saline,baseline,CE/J,m,0.52,454,342,000657,25
34210,Berndt1,airway_res_saline,baseline,CE/J,m,0.49,452,342,000657,25
34210,Berndt1,airway_res_saline,baseline,DBA/1J,m,0.62,468,342,000670,65
34210,Berndt1,airway_res_saline,baseline,DBA/1J,m,0.44,467,342,000670,65
34210,Berndt1,airway_res_saline,baseline,DBA/1J,m,0.40,466,342,000670,65
34210,Berndt1,airway_res_saline,baseline,DBA/1J,m,0.38,465,342,000670,65
34210,Berndt1,airway_res_saline,baseline,DBA/1J,m,0.34,464,342,000670,65
34210,Berndt1,airway_res_saline,baseline,DBA/1J,m,0.55,463,342,000670,65
34210,Berndt1,airway_res_saline,baseline,DBA/1J,m,0.42,462,342,000670,65
34210,Berndt1,airway_res_saline,baseline,DBA/1J,m,0.3,461,342,000670,65
34210,Berndt1,airway_res_saline,baseline,DBA/1J,m,0.54,460,342,000670,65
34210,Berndt1,airway_res_saline,baseline,DBA/1J,m,0.34,459,342,000670,65
34210,Berndt1,airway_res_saline,baseline,DBA/1J,f,0.49,146,342,000670,65
34210,Berndt1,airway_res_saline,baseline,DBA/1J,f,0.29,145,342,000670,65
34210,Berndt1,airway_res_saline,baseline,DBA/1J,f,0.54,144,342,000670,65
34210,Berndt1,airway_res_saline,baseline,DBA/1J,f,0.47,143,342,000670,65
34210,Berndt1,airway_res_saline,baseline,DBA/1J,f,0.38,142,342,000670,65
34210,Berndt1,airway_res_saline,baseline,DBA/1J,f,0.44,141,342,000670,65
34210,Berndt1,airway_res_saline,baseline,DBA/1J,f,0.47,140,342,000670,65
34210,Berndt1,airway_res_saline,baseline,DBA/1J,f,0.57,139,342,000670,65
34210,Berndt1,airway_res_saline,baseline,DBA/1J,f,0.42,138,342,000670,65
34210,Berndt1,airway_res_saline,baseline,DBA/2J,m,0.41,477,342,000671,8
34210,Berndt1,airway_res_saline,baseline,DBA/2J,m,0.56,478,342,000671,8
34210,Berndt1,airway_res_saline,baseline,DBA/2J,f,0.31,147,342,000671,8
34210,Berndt1,airway_res_saline,baseline,DBA/2J,f,0.33,148,342,000671,8
34210,Berndt1,airway_res_saline,baseline,DBA/2J,f,0.45,149,342,000671,8
34210,Berndt1,airway_res_saline,baseline,DBA/2J,f,0.31,150,342,000671,8
34210,Berndt1,airway_res_saline,baseline,DBA/2J,f,0.35,151,342,000671,8
34210,Berndt1,airway_res_saline,baseline,DBA/2J,f,0.39,152,342,000671,8
34210,Berndt1,airway_res_saline,baseline,DBA/2J,f,0.4,153,342,000671,8
34210,Berndt1,airway_res_saline,baseline,DBA/2J,f,0.34,154,342,000671,8
34210,Berndt1,airway_res_saline,baseline,DBA/2J,f,0.33,155,342,000671,8
34210,Berndt1,airway_res_saline,baseline,DBA/2J,f,0.44,156,342,000671,8
34210,Berndt1,airway_res_saline,baseline,DBA/2J,m,0.43,469,342,000671,8
34210,Berndt1,airway_res_saline,baseline,DBA/2J,m,0.52,470,342,000671,8
34210,Berndt1,airway_res_saline,baseline,DBA/2J,m,0.57,471,342,000671,8
34210,Berndt1,airway_res_saline,baseline,DBA/2J,m,0.50,472,342,000671,8
34210,Berndt1,airway_res_saline,baseline,DBA/2J,m,0.39,473,342,000671,8
