measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114585,Auwerx2,ogtt_gluc_t15_CD,CD,129S1/SvImJ,f,255.0,BXD-011073_CD,1110,002448,3
114585,Auwerx2,ogtt_gluc_t15_CD,CD,129S1/SvImJ,f,249.0,BXD-011076_CD,1110,002448,3
114585,Auwerx2,ogtt_gluc_t15_CD,CD,129S1/SvImJ,f,288.0,BXD-011078_CD,1110,002448,3
114585,Auwerx2,ogtt_gluc_t15_CD,CD,129S1/SvImJ,f,327.0,BXD-011082_CD,1110,002448,3
114585,Auwerx2,ogtt_gluc_t15_CD,CD,129S1/SvImJ,f,240.0,BXD-011083_CD,1110,002448,3
114585,Auwerx2,ogtt_gluc_t15_CD,CD,129S1/SvImJ,m,309.0,BXD-010568_CD,1110,002448,3
114585,Auwerx2,ogtt_gluc_t15_CD,CD,129S1/SvImJ,m,322.0,BXD-010569_CD,1110,002448,3
114585,Auwerx2,ogtt_gluc_t15_CD,CD,129S1/SvImJ,m,239.0,BXD-010571_CD,1110,002448,3
114585,Auwerx2,ogtt_gluc_t15_CD,CD,129S1/SvImJ,m,113.0,BXD-010572_CD,1110,002448,3
114585,Auwerx2,ogtt_gluc_t15_CD,CD,129S1/SvImJ,m,260.0,BXD-010573_CD,1110,002448,3
114585,Auwerx2,ogtt_gluc_t15_CD,CD,A/J,f,225.0,BXD-010399_CD,1110,000646,4
114585,Auwerx2,ogtt_gluc_t15_CD,CD,A/J,f,292.0,BXD-010400_CD,1110,000646,4
114585,Auwerx2,ogtt_gluc_t15_CD,CD,A/J,f,188.0,BXD-010401_CD,1110,000646,4
114585,Auwerx2,ogtt_gluc_t15_CD,CD,A/J,f,277.0,BXD-010405_CD,1110,000646,4
114585,Auwerx2,ogtt_gluc_t15_CD,CD,A/J,f,229.0,BXD-010406_CD,1110,000646,4
114585,Auwerx2,ogtt_gluc_t15_CD,CD,A/J,m,201.0,BXD-009771_CD,1110,000646,4
114585,Auwerx2,ogtt_gluc_t15_CD,CD,A/J,m,197.0,BXD-009772_CD,1110,000646,4
114585,Auwerx2,ogtt_gluc_t15_CD,CD,A/J,m,158.0,BXD-009773_CD,1110,000646,4
114585,Auwerx2,ogtt_gluc_t15_CD,CD,A/J,m,184.0,BXD-009775_CD,1110,000646,4
114585,Auwerx2,ogtt_gluc_t15_CD,CD,A/J,m,288.0,BXD-009776_CD,1110,000646,4
114585,Auwerx2,ogtt_gluc_t15_CD,CD,C57BL/6J,f,411.0,LIM-J17735_CD,1110,000664,7
114585,Auwerx2,ogtt_gluc_t15_CD,CD,C57BL/6J,f,347.0,LIM-J17736_CD,1110,000664,7
114585,Auwerx2,ogtt_gluc_t15_CD,CD,C57BL/6J,f,354.0,LIM-J17743_CD,1110,000664,7
114585,Auwerx2,ogtt_gluc_t15_CD,CD,C57BL/6J,f,395.0,LIM-J17744_CD,1110,000664,7
114585,Auwerx2,ogtt_gluc_t15_CD,CD,C57BL/6J,f,327.0,LIM-J17745_CD,1110,000664,7
114585,Auwerx2,ogtt_gluc_t15_CD,CD,C57BL/6J,m,469.0,LIM-J16800_CD,1110,000664,7
114585,Auwerx2,ogtt_gluc_t15_CD,CD,C57BL/6J,m,416.0,LIM-J16801_CD,1110,000664,7
114585,Auwerx2,ogtt_gluc_t15_CD,CD,C57BL/6J,m,406.0,LIM-J16802_CD,1110,000664,7
114585,Auwerx2,ogtt_gluc_t15_CD,CD,C57BL/6J,m,295.0,LIM-J16803_CD,1110,000664,7
114585,Auwerx2,ogtt_gluc_t15_CD,CD,C57BL/6J,m,278.0,LIM-J16804_CD,1110,000664,7
114585,Auwerx2,ogtt_gluc_t15_CD,CD,CAST/EiJ,f,195.0,BXD-009844__CD,1110,000928,2
114585,Auwerx2,ogtt_gluc_t15_CD,CD,CAST/EiJ,m,253.0,BXD-011923_CD,1110,000928,2
114585,Auwerx2,ogtt_gluc_t15_CD,CD,CAST/EiJ,m,229.0,BXD-011924_CD,1110,000928,2
114585,Auwerx2,ogtt_gluc_t15_CD,CD,CAST/EiJ,m,282.0,BXD-011960_CD,1110,000928,2
114585,Auwerx2,ogtt_gluc_t15_CD,CD,DBA/2J,f,222.0,BXD-011970_CD,1110,000671,8
114585,Auwerx2,ogtt_gluc_t15_CD,CD,DBA/2J,f,213.0,BXD-011971_CD,1110,000671,8
114585,Auwerx2,ogtt_gluc_t15_CD,CD,DBA/2J,f,203.0,BXD-011972_CD,1110,000671,8
114585,Auwerx2,ogtt_gluc_t15_CD,CD,DBA/2J,f,212.0,BXD-011980_CD,1110,000671,8
114585,Auwerx2,ogtt_gluc_t15_CD,CD,DBA/2J,f,201.0,BXD-011981_CD,1110,000671,8
114585,Auwerx2,ogtt_gluc_t15_CD,CD,DBA/2J,m,147.0,BXD-011864_CD,1110,000671,8
114585,Auwerx2,ogtt_gluc_t15_CD,CD,DBA/2J,m,205.0,BXD-011865_CD,1110,000671,8
114585,Auwerx2,ogtt_gluc_t15_CD,CD,DBA/2J,m,163.0,BXD-011867_CD,1110,000671,8
114585,Auwerx2,ogtt_gluc_t15_CD,CD,DBA/2J,m,193.0,BXD-011868_CD,1110,000671,8
114585,Auwerx2,ogtt_gluc_t15_CD,CD,DBA/2J,m,251.0,BXD-011869_CD,1110,000671,8
114585,Auwerx2,ogtt_gluc_t15_CD,CD,NOD/ShiLtJ,f,294.0,BXD-010391_CD,1110,001976,13
114585,Auwerx2,ogtt_gluc_t15_CD,CD,NOD/ShiLtJ,f,361.0,BXD-010393_CD,1110,001976,13
114585,Auwerx2,ogtt_gluc_t15_CD,CD,NOD/ShiLtJ,f,302.0,BXD-010394_CD,1110,001976,13
114585,Auwerx2,ogtt_gluc_t15_CD,CD,NOD/ShiLtJ,m,260.0,BXD-011716_CD,1110,001976,13
114585,Auwerx2,ogtt_gluc_t15_CD,CD,NOD/ShiLtJ,m,332.0,BXD-011717_CD,1110,001976,13
114585,Auwerx2,ogtt_gluc_t15_CD,CD,NOD/ShiLtJ,m,326.0,BXD-011718_CD,1110,001976,13
114585,Auwerx2,ogtt_gluc_t15_CD,CD,NOD/ShiLtJ,m,375.0,BXD-011719_CD,1110,001976,13
114585,Auwerx2,ogtt_gluc_t15_CD,CD,NOD/ShiLtJ,m,270.0,BXD-011720_CD,1110,001976,13
114585,Auwerx2,ogtt_gluc_t15_CD,CD,PWK/PhJ,f,204.0,BXD-010283_CD,1110,003715,217
114585,Auwerx2,ogtt_gluc_t15_CD,CD,PWK/PhJ,f,259.0,BXD-010284_CD,1110,003715,217
114585,Auwerx2,ogtt_gluc_t15_CD,CD,PWK/PhJ,f,235.0,BXD-010432_CD,1110,003715,217
114585,Auwerx2,ogtt_gluc_t15_CD,CD,PWK/PhJ,f,197.0,BXD-010433_CD,1110,003715,217
114585,Auwerx2,ogtt_gluc_t15_CD,CD,PWK/PhJ,f,166.0,BXD-010434_CD,1110,003715,217
114585,Auwerx2,ogtt_gluc_t15_CD,CD,PWK/PhJ,m,300.0,BXD-011025_CD,1110,003715,217
114585,Auwerx2,ogtt_gluc_t15_CD,CD,PWK/PhJ,m,361.0,BXD-011028_CD,1110,003715,217
114585,Auwerx2,ogtt_gluc_t15_CD,CD,PWK/PhJ,m,377.0,BXD-011029_CD,1110,003715,217
114585,Auwerx2,ogtt_gluc_t15_CD,CD,PWK/PhJ,m,283.0,BXD-011052_CD,1110,003715,217
114585,Auwerx2,ogtt_gluc_t15_CD,CD,PWK/PhJ,m,316.0,BXD-011057_CD,1110,003715,217
114585,Auwerx2,ogtt_gluc_t15_CD,CD,WSB/EiJ,f,333.0,BXD-011371_CD,1110,001145,42
114585,Auwerx2,ogtt_gluc_t15_CD,CD,WSB/EiJ,f,277.0,BXD-011373_CD,1110,001145,42
114585,Auwerx2,ogtt_gluc_t15_CD,CD,WSB/EiJ,f,272.0,BXD-011375_CD,1110,001145,42
114585,Auwerx2,ogtt_gluc_t15_CD,CD,WSB/EiJ,m,296.0,BXD-010947_CD,1110,001145,42
114585,Auwerx2,ogtt_gluc_t15_CD,CD,WSB/EiJ,m,429.0,BXD-010948_CD,1110,001145,42
114585,Auwerx2,ogtt_gluc_t15_CD,CD,WSB/EiJ,m,394.0,BXD-010949_CD,1110,001145,42
114585,Auwerx2,ogtt_gluc_t15_CD,CD,WSB/EiJ,m,251.0,BXD-010950_CD,1110,001145,42
114585,Auwerx2,ogtt_gluc_t15_CD,CD,WSB/EiJ,m,394.0,BXD-010951_CD,1110,001145,42
114586,Auwerx2,ogtt_gluc_t15_HFD,HFD,129S1/SvImJ,f,233.0,BXD-011746_HFD,1110,002448,3
114586,Auwerx2,ogtt_gluc_t15_HFD,HFD,129S1/SvImJ,f,305.0,BXD-011747_HFD,1110,002448,3
114586,Auwerx2,ogtt_gluc_t15_HFD,HFD,129S1/SvImJ,f,255.0,BXD-011748_HFD,1110,002448,3
114586,Auwerx2,ogtt_gluc_t15_HFD,HFD,129S1/SvImJ,f,219.0,BXD-011749_HFD,1110,002448,3
114586,Auwerx2,ogtt_gluc_t15_HFD,HFD,129S1/SvImJ,f,209.0,BXD-011750_HFD,1110,002448,3
114586,Auwerx2,ogtt_gluc_t15_HFD,HFD,129S1/SvImJ,m,209.0,BXD-009938_HFD,1110,002448,3
114586,Auwerx2,ogtt_gluc_t15_HFD,HFD,129S1/SvImJ,m,282.0,BXD-009943_HFD,1110,002448,3
114586,Auwerx2,ogtt_gluc_t15_HFD,HFD,A/J,f,203.0,BXD-010591_HFD,1110,000646,4
114586,Auwerx2,ogtt_gluc_t15_HFD,HFD,A/J,f,206.0,BXD-010592_HFD,1110,000646,4
114586,Auwerx2,ogtt_gluc_t15_HFD,HFD,A/J,f,237.0,BXD-010596_HFD,1110,000646,4
114586,Auwerx2,ogtt_gluc_t15_HFD,HFD,A/J,f,201.0,BXD-010597_HFD,1110,000646,4
114586,Auwerx2,ogtt_gluc_t15_HFD,HFD,A/J,m,331.0,BXD-010577_HFD,1110,000646,4
114586,Auwerx2,ogtt_gluc_t15_HFD,HFD,A/J,m,308.0,BXD-010578_HFD,1110,000646,4
114586,Auwerx2,ogtt_gluc_t15_HFD,HFD,A/J,m,245.0,BXD-010579_HFD,1110,000646,4
114586,Auwerx2,ogtt_gluc_t15_HFD,HFD,A/J,m,200.0,BXD-010585_HFD,1110,000646,4
114586,Auwerx2,ogtt_gluc_t15_HFD,HFD,A/J,m,234.0,BXD-010586_HFD,1110,000646,4
114586,Auwerx2,ogtt_gluc_t15_HFD,HFD,C57BL/6J,f,371.0,LIM-J16807_HFD,1110,000664,7
114586,Auwerx2,ogtt_gluc_t15_HFD,HFD,C57BL/6J,f,473.0,LIM-J16809_HFD,1110,000664,7
114586,Auwerx2,ogtt_gluc_t15_HFD,HFD,C57BL/6J,f,430.0,LIM-J16811_HFD,1110,000664,7
114586,Auwerx2,ogtt_gluc_t15_HFD,HFD,C57BL/6J,m,382.0,LIM-J17543_HFD,1110,000664,7
114586,Auwerx2,ogtt_gluc_t15_HFD,HFD,C57BL/6J,m,409.0,LIM-J17544_HFD,1110,000664,7
114586,Auwerx2,ogtt_gluc_t15_HFD,HFD,C57BL/6J,m,427.0,LIM-J17554_HFD,1110,000664,7
114586,Auwerx2,ogtt_gluc_t15_HFD,HFD,C57BL/6J,m,414.0,LIM-J17555_HFD,1110,000664,7
114586,Auwerx2,ogtt_gluc_t15_HFD,HFD,CAST/EiJ,f,312.0,BXD-011193_HFD,1110,000928,2
114586,Auwerx2,ogtt_gluc_t15_HFD,HFD,CAST/EiJ,f,250.0,BXD-011194_HFD,1110,000928,2
114586,Auwerx2,ogtt_gluc_t15_HFD,HFD,CAST/EiJ,f,262.0,BXD-011195_HFD,1110,000928,2
114586,Auwerx2,ogtt_gluc_t15_HFD,HFD,CAST/EiJ,f,288.0,BXD-011196_HFD,1110,000928,2
114586,Auwerx2,ogtt_gluc_t15_HFD,HFD,CAST/EiJ,f,273.0,BXD-011197_HFD,1110,000928,2
114586,Auwerx2,ogtt_gluc_t15_HFD,HFD,CAST/EiJ,m,230.0,BXD-012090_HFD,1110,000928,2
114586,Auwerx2,ogtt_gluc_t15_HFD,HFD,CAST/EiJ,m,305.0,BXD-012091_HFD,1110,000928,2
114586,Auwerx2,ogtt_gluc_t15_HFD,HFD,DBA/2J,f,183.0,BXD-011751_HFD,1110,000671,8
114586,Auwerx2,ogtt_gluc_t15_HFD,HFD,DBA/2J,f,194.0,BXD-011752_HFD,1110,000671,8
114586,Auwerx2,ogtt_gluc_t15_HFD,HFD,DBA/2J,f,249.0,BXD-011753_HFD,1110,000671,8
114586,Auwerx2,ogtt_gluc_t15_HFD,HFD,DBA/2J,f,251.0,BXD-011754_HFD,1110,000671,8
114586,Auwerx2,ogtt_gluc_t15_HFD,HFD,DBA/2J,f,216.0,BXD-011755_HFD,1110,000671,8
114586,Auwerx2,ogtt_gluc_t15_HFD,HFD,DBA/2J,m,256.0,BXD-011219_HFD,1110,000671,8
114586,Auwerx2,ogtt_gluc_t15_HFD,HFD,DBA/2J,m,277.0,BXD-011220_HFD,1110,000671,8
114586,Auwerx2,ogtt_gluc_t15_HFD,HFD,DBA/2J,m,191.0,BXD-011224_HFD,1110,000671,8
114586,Auwerx2,ogtt_gluc_t15_HFD,HFD,DBA/2J,m,242.0,BXD-011225_HFD,1110,000671,8
114586,Auwerx2,ogtt_gluc_t15_HFD,HFD,DBA/2J,m,178.0,BXD-011235_HFD,1110,000671,8
114586,Auwerx2,ogtt_gluc_t15_HFD,HFD,NOD/ShiLtJ,f,288.0,BXD-011430_HFD,1110,001976,13
114586,Auwerx2,ogtt_gluc_t15_HFD,HFD,NOD/ShiLtJ,f,253.0,BXD-011431_HFD,1110,001976,13
114586,Auwerx2,ogtt_gluc_t15_HFD,HFD,NOD/ShiLtJ,f,329.0,BXD-011432_HFD,1110,001976,13
114586,Auwerx2,ogtt_gluc_t15_HFD,HFD,NOD/ShiLtJ,f,600.0,BXD-011441_HFD,1110,001976,13
114586,Auwerx2,ogtt_gluc_t15_HFD,HFD,NOD/ShiLtJ,f,323.0,BXD-012801_HFD,1110,001976,13
114586,Auwerx2,ogtt_gluc_t15_HFD,HFD,NOD/ShiLtJ,f,347.0,BXD-012802_HFD,1110,001976,13
114586,Auwerx2,ogtt_gluc_t15_HFD,HFD,NOD/ShiLtJ,f,378.0,BXD-012803_HFD,1110,001976,13
114586,Auwerx2,ogtt_gluc_t15_HFD,HFD,NOD/ShiLtJ,f,348.0,BXD-012804_HFD,1110,001976,13
114586,Auwerx2,ogtt_gluc_t15_HFD,HFD,NOD/ShiLtJ,f,321.0,BXD-012922_HFD,1110,001976,13
114586,Auwerx2,ogtt_gluc_t15_HFD,HFD,NOD/ShiLtJ,f,423.0,BXD-012923_HFD,1110,001976,13
114586,Auwerx2,ogtt_gluc_t15_HFD,HFD,NOD/ShiLtJ,m,292.0,BXD-011424_HFD,1110,001976,13
114586,Auwerx2,ogtt_gluc_t15_HFD,HFD,NOD/ShiLtJ,m,246.0,BXD-011425_HFD,1110,001976,13
114586,Auwerx2,ogtt_gluc_t15_HFD,HFD,NOD/ShiLtJ,m,333.0,BXD-011426_HFD,1110,001976,13
114586,Auwerx2,ogtt_gluc_t15_HFD,HFD,NOD/ShiLtJ,m,298.0,BXD-011433_HFD,1110,001976,13
114586,Auwerx2,ogtt_gluc_t15_HFD,HFD,NOD/ShiLtJ,m,286.0,BXD-011434_HFD,1110,001976,13
114586,Auwerx2,ogtt_gluc_t15_HFD,HFD,PWK/PhJ,f,295.0,BXD-010120_HFD,1110,003715,217
114586,Auwerx2,ogtt_gluc_t15_HFD,HFD,PWK/PhJ,f,293.0,BXD-010122_HFD,1110,003715,217
114586,Auwerx2,ogtt_gluc_t15_HFD,HFD,PWK/PhJ,f,433.0,BXD-010125_HFD,1110,003715,217
114586,Auwerx2,ogtt_gluc_t15_HFD,HFD,PWK/PhJ,f,332.0,BXD-010126_HFD,1110,003715,217
114586,Auwerx2,ogtt_gluc_t15_HFD,HFD,PWK/PhJ,m,296.0,BXD-010968_HFD,1110,003715,217
114586,Auwerx2,ogtt_gluc_t15_HFD,HFD,PWK/PhJ,m,321.0,BXD-010969_HFD,1110,003715,217
114586,Auwerx2,ogtt_gluc_t15_HFD,HFD,PWK/PhJ,m,302.0,BXD-010975_HFD,1110,003715,217
114586,Auwerx2,ogtt_gluc_t15_HFD,HFD,PWK/PhJ,m,294.0,BXD-010976_HFD,1110,003715,217
114586,Auwerx2,ogtt_gluc_t15_HFD,HFD,PWK/PhJ,m,245.0,BXD-010977_HFD,1110,003715,217
114586,Auwerx2,ogtt_gluc_t15_HFD,HFD,WSB/EiJ,f,312.0,BXD-010940_HFD,1110,001145,42
114586,Auwerx2,ogtt_gluc_t15_HFD,HFD,WSB/EiJ,f,300.0,BXD-010941_HFD,1110,001145,42
114586,Auwerx2,ogtt_gluc_t15_HFD,HFD,WSB/EiJ,f,319.0,BXD-010944_HFD,1110,001145,42
114586,Auwerx2,ogtt_gluc_t15_HFD,HFD,WSB/EiJ,m,281.0,BXD-012009_HFD,1110,001145,42
114586,Auwerx2,ogtt_gluc_t15_HFD,HFD,WSB/EiJ,m,349.0,BXD-012010_HFD,1110,001145,42
114586,Auwerx2,ogtt_gluc_t15_HFD,HFD,WSB/EiJ,m,339.0,BXD-012011_HFD,1110,001145,42
114586,Auwerx2,ogtt_gluc_t15_HFD,HFD,WSB/EiJ,m,314.0,BXD-012013_HFD,1110,001145,42
114586,Auwerx2,ogtt_gluc_t15_HFD,HFD,WSB/EiJ,m,331.0,BXD-012014_HFD,1110,001145,42
