measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110499,CSNA03,total_time_cc_acq_JAX,acquisition,129S1/SvImJ,m,32.647,A1786,626,002448,3
110499,CSNA03,total_time_cc_acq_JAX,acquisition,129S1/SvImJ,m,212.2,12503,626,002448,3
110499,CSNA03,total_time_cc_acq_JAX,acquisition,129S1/SvImJ,m,558.8,12511,626,002448,3
110499,CSNA03,total_time_cc_acq_JAX,acquisition,129S1/SvImJ,f,896.0,12500,626,002448,3
110499,CSNA03,total_time_cc_acq_JAX,acquisition,129S1/SvImJ,f,385.6,12501,626,002448,3
110499,CSNA03,total_time_cc_acq_JAX,acquisition,129S1/SvImJ,f,1008.0,12508,626,002448,3
110499,CSNA03,total_time_cc_acq_JAX,acquisition,129S1/SvImJ,m,24.352,12502,626,002448,3
110499,CSNA03,total_time_cc_acq_JAX,acquisition,A/J,m,740.3,A1650,626,000646,4
110499,CSNA03,total_time_cc_acq_JAX,acquisition,A/J,m,343.7,A1651,626,000646,4
110499,CSNA03,total_time_cc_acq_JAX,acquisition,A/J,f,32.177,A1626,626,000646,4
110499,CSNA03,total_time_cc_acq_JAX,acquisition,A/J,m,292.9,A1652,626,000646,4
110499,CSNA03,total_time_cc_acq_JAX,acquisition,A/J,m,457.6,A2971,626,000646,4
110499,CSNA03,total_time_cc_acq_JAX,acquisition,A/J,f,517.2,A1625,626,000646,4
110499,CSNA03,total_time_cc_acq_JAX,acquisition,A/J,m,819.9,A3157,626,000646,4
110499,CSNA03,total_time_cc_acq_JAX,acquisition,A/J,f,402.7,A1627,626,000646,4
110499,CSNA03,total_time_cc_acq_JAX,acquisition,A/J,f,575.3,A1647,626,000646,4
110499,CSNA03,total_time_cc_acq_JAX,acquisition,A/J,f,527.9,A1649,626,000646,4
110499,CSNA03,total_time_cc_acq_JAX,acquisition,A/J,f,596.8,A3152,626,000646,4
110499,CSNA03,total_time_cc_acq_JAX,acquisition,C57BL/6J,m,39.777,A1421,626,000664,7
110499,CSNA03,total_time_cc_acq_JAX,acquisition,C57BL/6J,m,81.12,A223,626,000664,7
110499,CSNA03,total_time_cc_acq_JAX,acquisition,C57BL/6J,m,53.64,A224,626,000664,7
110499,CSNA03,total_time_cc_acq_JAX,acquisition,C57BL/6J,m,57.67,A3111,626,000664,7
110499,CSNA03,total_time_cc_acq_JAX,acquisition,C57BL/6J,m,219.2,A3113,626,000664,7
110499,CSNA03,total_time_cc_acq_JAX,acquisition,C57BL/6J,m,79.09,A839,626,000664,7
110499,CSNA03,total_time_cc_acq_JAX,acquisition,C57BL/6J,m,54.18,A841,626,000664,7
110499,CSNA03,total_time_cc_acq_JAX,acquisition,C57BL/6J,m,99.34,A840,626,000664,7
110499,CSNA03,total_time_cc_acq_JAX,acquisition,C57BL/6J,f,233.4,A1303,626,000664,7
110499,CSNA03,total_time_cc_acq_JAX,acquisition,C57BL/6J,f,28.593,12536,626,000664,7
110499,CSNA03,total_time_cc_acq_JAX,acquisition,C57BL/6J,m,7.768,12538,626,000664,7
110499,CSNA03,total_time_cc_acq_JAX,acquisition,C57BL/6J,f,168.1,A1416,626,000664,7
110499,CSNA03,total_time_cc_acq_JAX,acquisition,C57BL/6J,f,274.6,A1417,626,000664,7
110499,CSNA03,total_time_cc_acq_JAX,acquisition,C57BL/6J,f,147.9,A1711,626,000664,7
110499,CSNA03,total_time_cc_acq_JAX,acquisition,C57BL/6J,f,150.0,A1712,626,000664,7
110499,CSNA03,total_time_cc_acq_JAX,acquisition,C57BL/6J,f,13.457,A216,626,000664,7
110499,CSNA03,total_time_cc_acq_JAX,acquisition,C57BL/6J,f,162.5,A217,626,000664,7
110499,CSNA03,total_time_cc_acq_JAX,acquisition,C57BL/6J,f,234.9,A3107,626,000664,7
110499,CSNA03,total_time_cc_acq_JAX,acquisition,C57BL/6J,f,148.5,A3108,626,000664,7
110499,CSNA03,total_time_cc_acq_JAX,acquisition,C57BL/6J,f,105.9,A3109,626,000664,7
110499,CSNA03,total_time_cc_acq_JAX,acquisition,C57BL/6J,f,32.2,A836,626,000664,7
110499,CSNA03,total_time_cc_acq_JAX,acquisition,C57BL/6J,f,325.1,A837,626,000664,7
110499,CSNA03,total_time_cc_acq_JAX,acquisition,C57BL/6J,f,87.76,A838,626,000664,7
110499,CSNA03,total_time_cc_acq_JAX,acquisition,C57BL/6J,m,87.79,A1305,626,000664,7
110499,CSNA03,total_time_cc_acq_JAX,acquisition,C57BL/6J,m,155.8,A1420,626,000664,7
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CAST/EiJ,m,43.703,A1327,626,000928,2
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CAST/EiJ,f,20.858,A1069,626,000928,2
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CAST/EiJ,f,264.3,A1242,626,000928,2
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CAST/EiJ,f,91.1,A1324,626,000928,2
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CAST/EiJ,f,229.6,A1608,626,000928,2
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CAST/EiJ,f,45.263,A1613,626,000928,2
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CAST/EiJ,f,114.6,A1614,626,000928,2
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CAST/EiJ,f,82.59,A1615,626,000928,2
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CAST/EiJ,f,131.6,A1862,626,000928,2
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CAST/EiJ,f,80.28,A1863,626,000928,2
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CAST/EiJ,f,54.25,A971,626,000928,2
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CAST/EiJ,m,78.32,A1070,626,000928,2
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CAST/EiJ,m,22.592,A1243,626,000928,2
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CAST/EiJ,m,339.9,A1617,626,000928,2
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CAST/EiJ,m,539.2,A1618,626,000928,2
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CAST/EiJ,m,265.5,A1866,626,000928,2
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CAST/EiJ,m,461.5,A972,626,000928,2
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CAST/EiJ,m,18.327,12520,626,000928,2
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC001/UncJ,m,79.75,27537,626,021238,1501
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC001/UncJ,m,156.9,26655,626,021238,1501
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC001/UncJ,f,326.1,27246,626,021238,1501
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC001/UncJ,f,225.1,26653,626,021238,1501
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC001/UncJ,f,278.6,25073,626,021238,1501
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC002/UncJ,f,35.755,26688,626,021236,1502
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC002/UncJ,f,42.875,14457,626,021236,1502
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC002/UncJ,f,79.36,14456,626,021236,1502
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC002/UncJ,m,7.665,27527,626,021236,1502
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC002/UncJ,m,84.16,27526,626,021236,1502
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC002/UncJ,m,71.87,26690,626,021236,1502
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC002/UncJ,m,53.62,14459,626,021236,1502
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC002/UncJ,f,73.03,27520,626,021236,1502
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC003/UncJ,f,162.2,19830,626,021237,1503
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC003/UncJ,f,18.475,24058,626,021237,1503
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC003/UncJ,m,71.73,19831,626,021237,1503
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC003/UncJ,m,56.72,24061,626,021237,1503
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC003/UncJ,m,159.1,27547,626,021237,1503
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC004/TauUncJ,f,196.1,19439,626,020944,1504
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC004/TauUncJ,m,28.762,24001,626,020944,1504
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC004/TauUncJ,m,696.5,24002,626,020944,1504
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC005/TauUncJ,f,232.7,14908,626,020945,1505
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC005/TauUncJ,f,166.0,24082,626,020945,1505
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC005/TauUncJ,f,70.8,24083,626,020945,1505
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC005/TauUncJ,m,22.667,24086,626,020945,1505
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC005/TauUncJ,m,16.445,27259,626,020945,1505
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC006/TauUncJ,f,150.2,14468,626,022869,1506
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC006/TauUncJ,f,34.712,14469,626,022869,1506
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC006/TauUncJ,m,91.85,14470,626,022869,1506
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC006/TauUncJ,m,8.062,14471,626,022869,1506
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC007/UncJ,f,53.41,27263,626,029625,1507
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC008/GeniUncJ,f,45.322,26309,626,026971,1508
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC008/GeniUncJ,m,109.8,26311,626,026971,1508
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC009/UncJ,f,56.28,27703,626,018856,1509
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC009/UncJ,f,74.38,27704,626,018856,1509
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC009/UncJ,m,27.003,27706,626,018856,1509
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC009/UncJ,m,41.382,27707,626,018856,1509
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC011/UncJ,f,75.17,14525,626,018854,1511
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC011/UncJ,f,75.91,14526,626,018854,1511
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC011/UncJ,f,280.1,14527,626,018854,1511
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC011/UncJ,m,152.5,14529,626,018854,1511
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC011/UncJ,m,27.895,14530,626,018854,1511
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC011/UncJ,m,42.598,25785,626,018854,1511
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC012/GeniUncJ,f,41.852,13777,626,028409,1512
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC012/GeniUncJ,f,56.88,13778,626,028409,1512
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC012/GeniUncJ,f,89.29,13779,626,028409,1512
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC012/GeniUncJ,m,171.7,25159,626,028409,1512
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC013/GeniUncJ,f,334.7,26610,626,021892,1513
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC013/GeniUncJ,f,385.9,27287,626,021892,1513
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC013/GeniUncJ,m,267.9,26617,626,021892,1513
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC013/GeniUncJ,m,154.6,27291,626,021892,1513
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC015/UncJ,f,563.3,25025,626,018859,1515
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC015/UncJ,m,459.6,25027,626,018859,1515
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC016/GeniUncJ,f,116.6,24031,626,024684,1516
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC016/GeniUncJ,m,26.798,25107,626,024684,1516
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC016/GeniUncJ,m,27.395,24027,626,024684,1516
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC016/GeniUncJ,m,107.0,14859,626,024684,1516
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC016/GeniUncJ,m,30.26,14858,626,024684,1516
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC016/GeniUncJ,f,52.77,26692,626,024684,1516
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC016/GeniUncJ,f,39.537,14857,626,024684,1516
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC017/UncJ,f,18.038,26677,626,022870,1517
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC017/UncJ,f,31.353,27296,626,022870,1517
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC017/UncJ,m,8.662,26674,626,022870,1517
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC017/UncJ,m,143.7,27301,626,022870,1517
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC017/UncJ,m,22.888,27575,626,022870,1517
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC018/UncJ,f,148.4,25081,626,021890,1518
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC018/UncJ,f,405.4,26335,626,021890,1518
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC018/UncJ,f,18.195,26595,626,021890,1518
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC018/UncJ,m,47.0,26338,626,021890,1518
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC018/UncJ,m,31.455,26597,626,021890,1518
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC019/TauUncJ,f,12.955,14878,626,021894,1519
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC019/TauUncJ,f,97.93,24076,626,021894,1519
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC019/TauUncJ,f,105.8,24077,626,021894,1519
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC019/TauUncJ,f,103.7,26680,626,021894,1519
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC019/TauUncJ,m,257.9,14881,626,021894,1519
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC019/TauUncJ,m,42.073,24078,626,021894,1519
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC019/TauUncJ,m,108.2,24079,626,021894,1519
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC019/TauUncJ,m,79.71,26681,626,021894,1519
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC023/GeniUncJ,f,336.0,25111,626,025131,1523
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC023/GeniUncJ,f,16.632,27317,626,025131,1523
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC023/GeniUncJ,m,577.2,27319,626,025131,1523
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC025/GeniUncJ,m,100.5,14462,626,018857,1525
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC025/GeniUncJ,f,223.7,14460,626,018857,1525
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC025/GeniUncJ,f,373.3,14884,626,018857,1525
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC025/GeniUncJ,f,341.3,25772,626,018857,1525
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC025/GeniUncJ,m,261.4,14463,626,018857,1525
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC025/GeniUncJ,m,30.718,25776,626,018857,1525
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC026/GeniUncJ,m,405.3,25023,626,024685,1526
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC026/GeniUncJ,f,57.74,25022,626,024685,1526
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC026/GeniUncJ,m,28.457,27325,626,024685,1526
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC027/GeniUncJ,m,287.0,27341,626,025130,1527
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC027/GeniUncJ,m,88.1,26564,626,025130,1527
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC027/GeniUncJ,f,157.6,27336,626,025130,1527
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC027/GeniUncJ,m,577.7,14873,626,025130,1527
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC027/GeniUncJ,f,40.083,26565,626,025130,1527
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC027/GeniUncJ,m,96.93,27342,626,025130,1527
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC028/GeniUncJ,m,315.9,14523,626,025126,1528
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC028/GeniUncJ,m,47.61,14522,626,025126,1528
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC028/GeniUncJ,f,283.2,14518,626,025126,1528
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC028/GeniUncJ,f,194.7,14519,626,025126,1528
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC028/GeniUncJ,f,1237.0,14520,626,025126,1528
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC028/GeniUncJ,m,215.2,14521,626,025126,1528
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC029/UncJ,m,92.57,27627,626,026972,1529
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC029/UncJ,f,95.85,27622,626,026972,1529
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC030/GeniUncJ,m,20.853,26450,626,025426,1530
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC030/GeniUncJ,m,147.0,26449,626,025426,1530
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC030/GeniUncJ,f,46.94,26444,626,025426,1530
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC030/GeniUncJ,f,51.22,26443,626,025426,1530
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC032/GeniUncJ,f,25.882,13783,626,020946,1532
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC032/GeniUncJ,f,358.8,13784,626,020946,1532
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC033/GeniUncJ,f,193.1,25142,626,025910,1533
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC033/GeniUncJ,m,179.4,25145,626,025910,1533
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC033/GeniUncJ,m,73.64,27991,626,025910,1533
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC033/GeniUncJ,f,295.4,27987,626,025910,1533
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC035/UncJ,m,150.9,27638,626,024073,1535
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC036/UncJ,f,115.3,24524,626,025127,1536
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC036/UncJ,f,79.83,24520,626,025127,1536
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC036/UncJ,m,298.2,24526,626,025127,1536
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC036/UncJ,m,89.91,24522,626,025127,1536
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC036/UncJ,m,107.3,21386,626,025127,1536
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC036/UncJ,f,162.2,21382,626,025127,1536
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC037/TauUncJ,m,237.2,27649,626,025423,1537
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC037/TauUncJ,m,40.902,19837,626,025423,1537
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC037/TauUncJ,f,205.8,25119,626,025423,1537
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC037/TauUncJ,f,170.4,19836,626,025423,1537
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC037/TauUncJ,m,27.895,27651,626,025423,1537
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC040/TauUncJ,f,108.0,27896,626,023831,1540
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC040/TauUncJ,f,23.847,14915,626,023831,1540
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC040/TauUncJ,f,105.9,14914,626,023831,1540
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC040/TauUncJ,m,294.3,28167,626,023831,1540
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC040/TauUncJ,m,238.6,27900,626,023831,1540
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC040/TauUncJ,m,9.228,14917,626,023831,1540
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC041/TauUncJ,m,321.6,14893,626,021893,1541
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC041/TauUncJ,f,236.0,14891,626,021893,1541
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC041/TauUncJ,f,463.2,14892,626,021893,1541
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC041/TauUncJ,f,36.722,21366,626,021893,1541
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC041/TauUncJ,m,536.9,28009,626,021893,1541
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC043/GeniUncJ,m,501.6,27918,626,023828,1543
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC043/GeniUncJ,f,41.087,25041,626,023828,1543
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC043/GeniUncJ,f,274.9,27883,626,023828,1543
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC043/GeniUncJ,m,19.952,25043,626,023828,1543
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC044/UncJ,f,13.332,27659,626,026426,1545
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC051/TauUncJ,f,471.0,24036,626,021897,1551
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC051/TauUncJ,m,208.0,24040,626,021897,1551
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC057/UncJ,m,91.93,25099,626,024683,1557
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC057/UncJ,f,46.915,25095,626,024683,1557
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC057/UncJ,f,24.032,28749,626,024683,1557
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC057/UncJ,m,292.8,28751,626,024683,1557
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC059/TauUncJ,m,238.2,21354,626,025125,1559
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC059/TauUncJ,f,81.12,21351,626,025125,1559
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC059/TauUncJ,f,154.3,21352,626,025125,1559
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC059/TauUncJ,f,930.4,24021,626,025125,1559
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC059/TauUncJ,f,291.8,26663,626,025125,1559
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC059/TauUncJ,m,403.2,14862,626,025125,1559
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC059/TauUncJ,m,272.5,14863,626,025125,1559
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC059/TauUncJ,m,32.228,24024,626,025125,1559
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC059/TauUncJ,m,1233.0,26665,626,025125,1559
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC060/UncJ,f,27.08,27672,626,026427,1560
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC060/UncJ,m,78.35,27676,626,026427,1560
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC061/GeniUncJ,f,417.3,26624,626,023826,1561
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC061/GeniUncJ,m,263.3,26625,626,023826,1561
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC061/GeniUncJ,f,517.0,14465,626,023826,1561
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC061/GeniUncJ,f,53.34,14464,626,023826,1561
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC061/GeniUncJ,m,110.1,14466,626,023826,1561
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC074/UncJ,f,78.8,28032,626,018855,1574
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC074/UncJ,m,82.67,28041,626,018855,1574
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC075/UncJ,f,29.072,26345,626,027293,1575
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC075/UncJ,f,10.937,21374,626,027293,1575
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC075/UncJ,m,36.76,26346,626,027293,1575
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC078/TauUncJ,f,32.725,27713,626,025989,1578
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC078/TauUncJ,m,28.747,27715,626,025989,1578
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC078/TauUncJ,m,37.14,27714,626,025989,1578
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC078/TauUncJ,m,145.2,26557,626,025989,1578
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC078/TauUncJ,f,82.65,27712,626,025989,1578
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC078/TauUncJ,f,138.0,26555,626,025989,1578
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC079/TauUncJ,m,86.19,28001,626,025990,1579
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC079/TauUncJ,m,42.055,25153,626,025990,1579
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC079/TauUncJ,f,110.2,25149,626,025990,1579
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC080/TauUncJ,f,519.1,25135,626,025988,3373
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC080/TauUncJ,f,96.71,28016,626,025988,3373
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC080/TauUncJ,m,36.608,26650,626,025988,3373
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC084/TauJ,m,340.9,26590,626,028923,3482
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC084/TauJ,f,20.39,27691,626,028923,3482
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC084/TauJ,f,572.0,26585,626,028923,3482
110499,CSNA03,total_time_cc_acq_JAX,acquisition,CC084/TauJ,m,98.01,25167,626,028923,3482
110499,CSNA03,total_time_cc_acq_JAX,acquisition,NOD/ShiLtJ,f,31.74,A813,626,001976,13
110499,CSNA03,total_time_cc_acq_JAX,acquisition,NOD/ShiLtJ,f,33.148,A811,626,001976,13
110499,CSNA03,total_time_cc_acq_JAX,acquisition,NOD/ShiLtJ,f,63.07,A810,626,001976,13
110499,CSNA03,total_time_cc_acq_JAX,acquisition,NOD/ShiLtJ,f,397.8,A3126,626,001976,13
110499,CSNA03,total_time_cc_acq_JAX,acquisition,NOD/ShiLtJ,m,169.3,A820,626,001976,13
110499,CSNA03,total_time_cc_acq_JAX,acquisition,NOD/ShiLtJ,f,13.723,A1774,626,001976,13
110499,CSNA03,total_time_cc_acq_JAX,acquisition,NOD/ShiLtJ,f,115.7,A1773,626,001976,13
110499,CSNA03,total_time_cc_acq_JAX,acquisition,NOD/ShiLtJ,f,24.873,A1772,626,001976,13
